sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16461;BME280;8341;42.048;24.650;2023-02-04T00:00:08;97084.09;;;5.07;47.45
16461;BME280;8341;42.048;24.650;2023-02-04T00:02:35;97079.84;;;4.85;50.07
16461;BME280;8341;42.048;24.650;2023-02-04T00:05:02;97071.81;;;4.94;49.34
16461;BME280;8341;42.048;24.650;2023-02-04T00:07:29;97067.56;;;5.05;50.98
16461;BME280;8341;42.048;24.650;2023-02-04T00:09:56;97065.38;;;5.13;52.36
16461;BME280;8341;42.048;24.650;2023-02-04T00:12:24;97053.03;;;5.12;51.02
16461;BME280;8341;42.048;24.650;2023-02-04T00:14:51;97050.97;;;5.16;51.95
16461;BME280;8341;42.048;24.650;2023-02-04T00:17:17;97049.38;;;5.28;51.83
16461;BME280;8341;42.048;24.650;2023-02-04T00:19:44;97044.78;;;5.37;51.81
16461;BME280;8341;42.048;24.650;2023-02-04T00:22:11;97051.25;;;5.40;51.78
16461;BME280;8341;42.048;24.650;2023-02-04T00:24:38;97041.78;;;5.35;52.20
16461;BME280;8341;42.048;24.650;2023-02-04T00:27:05;97047.88;;;5.27;52.32
16461;BME280;8341;42.048;24.650;2023-02-04T00:29:33;97037.69;;;5.31;53.11
16461;BME280;8341;42.048;24.650;2023-02-04T00:32:00;97045.22;;;5.36;53.45
16461;BME280;8341;42.048;24.650;2023-02-04T00:34:27;97042.38;;;5.39;52.39
16461;BME280;8341;42.048;24.650;2023-02-04T00:36:53;97041.19;;;5.40;52.39
16461;BME280;8341;42.048;24.650;2023-02-04T00:39:20;97037.63;;;5.43;52.96
16461;BME280;8341;42.048;24.650;2023-02-04T00:41:47;97034.03;;;5.46;53.12
16461;BME280;8341;42.048;24.650;2023-02-04T00:44:14;97033.97;;;5.37;53.88
16461;BME280;8341;42.048;24.650;2023-02-04T00:46:42;97036.72;;;5.46;54.81
16461;BME280;8341;42.048;24.650;2023-02-04T00:49:09;97037.22;;;5.54;55.92
16461;BME280;8341;42.048;24.650;2023-02-04T00:51:37;97026.91;;;5.61;56.05
16461;BME280;8341;42.048;24.650;2023-02-04T00:54:04;97026.25;;;5.57;56.29
16461;BME280;8341;42.048;24.650;2023-02-04T00:56:31;97028.72;;;5.64;56.40
16461;BME280;8341;42.048;24.650;2023-02-04T00:58:58;97022.97;;;5.62;57.07
16461;BME280;8341;42.048;24.650;2023-02-04T01:01:25;97012.03;;;5.66;57.20
16461;BME280;8341;42.048;24.650;2023-02-04T01:03:53;97011.91;;;5.69;57.73
16461;BME280;8341;42.048;24.650;2023-02-04T01:06:20;96998.19;;;5.64;58.37
16461;BME280;8341;42.048;24.650;2023-02-04T01:08:47;96998.97;;;5.64;58.51
16461;BME280;8341;42.048;24.650;2023-02-04T01:11:14;96987.22;;;5.67;58.51
16461;BME280;8341;42.048;24.650;2023-02-04T01:13:41;96985.91;;;5.72;58.51
16461;BME280;8341;42.048;24.650;2023-02-04T01:16:07;96977.00;;;5.62;58.56
16461;BME280;8341;42.048;24.650;2023-02-04T01:18:34;96975.22;;;5.68;58.72
16461;BME280;8341;42.048;24.650;2023-02-04T01:21:03;96969.06;;;5.68;58.12
16461;BME280;8341;42.048;24.650;2023-02-04T01:23:29;96959.28;;;5.61;58.36
16461;BME280;8341;42.048;24.650;2023-02-04T01:25:56;96963.94;;;5.61;58.34
16461;BME280;8341;42.048;24.650;2023-02-04T01:28:23;96953.03;;;5.43;58.88
16461;BME280;8341;42.048;24.650;2023-02-04T01:30:50;96933.03;;;5.40;59.09
16461;BME280;8341;42.048;24.650;2023-02-04T01:33:17;96924.91;;;5.31;58.67
16461;BME280;8341;42.048;24.650;2023-02-04T01:35:43;96912.00;;;5.35;58.76
16461;BME280;8341;42.048;24.650;2023-02-04T01:38:11;96910.47;;;5.34;59.10
16461;BME280;8341;42.048;24.650;2023-02-04T01:40:39;96909.16;;;5.39;58.88
16461;BME280;8341;42.048;24.650;2023-02-04T01:43:06;96910.22;;;5.41;58.95
16461;BME280;8341;42.048;24.650;2023-02-04T01:45:33;96903.22;;;5.22;57.60
16461;BME280;8341;42.048;24.650;2023-02-04T01:48:00;96898.00;;;5.28;57.18
16461;BME280;8341;42.048;24.650;2023-02-04T01:50:28;96898.88;;;5.25;58.31
16461;BME280;8341;42.048;24.650;2023-02-04T01:52:55;96898.00;;;5.28;58.34
16461;BME280;8341;42.048;24.650;2023-02-04T01:55:27;96893.47;;;5.25;58.93
16461;BME280;8341;42.048;24.650;2023-02-04T01:57:54;96877.72;;;5.23;59.18
16461;BME280;8341;42.048;24.650;2023-02-04T02:00:25;96884.59;;;5.24;59.33
16461;BME280;8341;42.048;24.650;2023-02-04T02:02:53;96894.22;;;5.25;60.08
16461;BME280;8341;42.048;24.650;2023-02-04T02:05:22;96892.59;;;5.28;60.38
16461;BME280;8341;42.048;24.650;2023-02-04T02:07:52;96884.31;;;5.22;60.27
16461;BME280;8341;42.048;24.650;2023-02-04T02:10:20;96880.13;;;5.21;60.94
16461;BME280;8341;42.048;24.650;2023-02-04T02:12:48;96885.53;;;5.21;61.61
16461;BME280;8341;42.048;24.650;2023-02-04T02:15:16;96869.91;;;5.25;62.44
16461;BME280;8341;42.048;24.650;2023-02-04T02:17:43;96880.13;;;5.21;62.44
16461;BME280;8341;42.048;24.650;2023-02-04T02:20:12;96877.41;;;5.21;63.13
16461;BME280;8341;42.048;24.650;2023-02-04T02:22:44;96860.88;;;5.19;62.28
16461;BME280;8341;42.048;24.650;2023-02-04T02:25:15;96866.75;;;4.87;62.25
16461;BME280;8341;42.048;24.650;2023-02-04T02:27:42;96859.78;;;4.77;64.24
16461;BME280;8341;42.048;24.650;2023-02-04T02:30:11;96849.31;;;4.88;64.35
16461;BME280;8341;42.048;24.650;2023-02-04T02:32:39;96844.56;;;5.01;64.13
16461;BME280;8341;42.048;24.650;2023-02-04T02:35:07;96834.53;;;5.01;64.70
16461;BME280;8341;42.048;24.650;2023-02-04T02:37:34;96831.88;;;5.11;64.60
16461;BME280;8341;42.048;24.650;2023-02-04T02:40:01;96836.25;;;5.17;63.85
16461;BME280;8341;42.048;24.650;2023-02-04T02:42:29;96822.84;;;5.14;64.11
16461;BME280;8341;42.048;24.650;2023-02-04T02:44:57;96827.78;;;5.06;64.91
16461;BME280;8341;42.048;24.650;2023-02-04T02:47:25;96821.88;;;4.89;65.17
16461;BME280;8341;42.048;24.650;2023-02-04T02:49:53;96814.19;;;4.88;65.69
16461;BME280;8341;42.048;24.650;2023-02-04T02:52:20;96810.72;;;4.78;66.50
16461;BME280;8341;42.048;24.650;2023-02-04T02:54:47;96806.44;;;4.90;67.36
16461;BME280;8341;42.048;24.650;2023-02-04T02:57:16;96805.69;;;4.98;67.09
16461;BME280;8341;42.048;24.650;2023-02-04T02:59:45;96804.22;;;5.06;66.83
16461;BME280;8341;42.048;24.650;2023-02-04T03:02:15;96782.78;;;5.12;65.68
16461;BME280;8341;42.048;24.650;2023-02-04T03:04:45;96792.56;;;5.19;65.55
16461;BME280;8341;42.048;24.650;2023-02-04T03:07:15;96782.31;;;5.14;66.01
16461;BME280;8341;42.048;24.650;2023-02-04T03:09:43;96782.94;;;5.18;66.21
16461;BME280;8341;42.048;24.650;2023-02-04T03:12:10;96775.44;;;5.22;65.03
16461;BME280;8341;42.048;24.650;2023-02-04T03:14:37;96784.50;;;4.88;67.74
16461;BME280;8341;42.048;24.650;2023-02-04T03:17:06;96777.97;;;4.67;67.54
16461;BME280;8341;42.048;24.650;2023-02-04T03:19:35;96786.78;;;4.59;68.01
16461;BME280;8341;42.048;24.650;2023-02-04T03:22:03;96770.69;;;4.55;67.59
16461;BME280;8341;42.048;24.650;2023-02-04T03:24:32;96776.47;;;4.66;66.91
16461;BME280;8341;42.048;24.650;2023-02-04T03:26:59;96788.34;;;4.78;66.85
16461;BME280;8341;42.048;24.650;2023-02-04T03:29:26;96776.94;;;4.74;67.67
16461;BME280;8341;42.048;24.650;2023-02-04T03:31:53;96796.44;;;4.69;68.75
16461;BME280;8341;42.048;24.650;2023-02-04T03:34:22;96779.78;;;4.70;68.38
16461;BME280;8341;42.048;24.650;2023-02-04T03:36:49;96779.81;;;4.79;68.15
16461;BME280;8341;42.048;24.650;2023-02-04T03:39:15;96773.94;;;4.72;67.77
16461;BME280;8341;42.048;24.650;2023-02-04T03:41:42;96772.72;;;4.73;67.96
16461;BME280;8341;42.048;24.650;2023-02-04T03:44:09;96767.66;;;4.75;67.20
16461;BME280;8341;42.048;24.650;2023-02-04T03:46:36;96770.78;;;4.73;66.77
16461;BME280;8341;42.048;24.650;2023-02-04T03:49:02;96763.13;;;4.72;67.43
16461;BME280;8341;42.048;24.650;2023-02-04T03:51:31;96769.22;;;4.54;67.80
16461;BME280;8341;42.048;24.650;2023-02-04T03:53:57;96769.88;;;4.36;67.86
16461;BME280;8341;42.048;24.650;2023-02-04T03:56:24;96751.97;;;4.52;67.64
16461;BME280;8341;42.048;24.650;2023-02-04T03:58:51;96748.53;;;4.60;67.31
16461;BME280;8341;42.048;24.650;2023-02-04T04:01:18;96742.69;;;4.62;67.85
16461;BME280;8341;42.048;24.650;2023-02-04T04:03:44;96740.28;;;4.64;67.63
16461;BME280;8341;42.048;24.650;2023-02-04T04:06:11;96733.53;;;4.59;67.65
16461;BME280;8341;42.048;24.650;2023-02-04T04:08:39;96734.25;;;4.60;68.07
16461;BME280;8341;42.048;24.650;2023-02-04T04:11:06;96725.56;;;4.56;67.61
16461;BME280;8341;42.048;24.650;2023-02-04T04:13:33;96717.88;;;4.45;68.05
16461;BME280;8341;42.048;24.650;2023-02-04T04:15:59;96706.31;;;4.44;67.49
16461;BME280;8341;42.048;24.650;2023-02-04T04:18:27;96708.44;;;4.50;67.68
16461;BME280;8341;42.048;24.650;2023-02-04T04:20:54;96707.84;;;4.55;67.67
16461;BME280;8341;42.048;24.650;2023-02-04T04:23:21;96701.25;;;4.56;67.03
16461;BME280;8341;42.048;24.650;2023-02-04T04:25:49;96695.25;;;4.52;67.41
16461;BME280;8341;42.048;24.650;2023-02-04T04:28:16;96701.13;;;4.59;67.00
16461;BME280;8341;42.048;24.650;2023-02-04T04:30:43;96699.16;;;4.60;67.71
16461;BME280;8341;42.048;24.650;2023-02-04T04:33:09;96707.94;;;4.42;67.81
16461;BME280;8341;42.048;24.650;2023-02-04T04:35:36;96712.00;;;4.37;67.38
16461;BME280;8341;42.048;24.650;2023-02-04T04:38:03;96725.13;;;4.26;68.51
16461;BME280;8341;42.048;24.650;2023-02-04T04:40:30;96730.94;;;3.94;70.96
16461;BME280;8341;42.048;24.650;2023-02-04T04:42:58;96733.59;;;3.85;72.21
16461;BME280;8341;42.048;24.650;2023-02-04T04:45:24;96724.09;;;3.80;72.05
16461;BME280;8341;42.048;24.650;2023-02-04T04:47:51;96727.38;;;3.97;70.80
16461;BME280;8341;42.048;24.650;2023-02-04T04:50:18;96709.94;;;4.11;71.05
16461;BME280;8341;42.048;24.650;2023-02-04T04:52:45;96697.63;;;3.88;72.32
16461;BME280;8341;42.048;24.650;2023-02-04T04:55:11;96713.13;;;3.97;72.06
16461;BME280;8341;42.048;24.650;2023-02-04T04:57:38;96714.81;;;4.03;71.20
16461;BME280;8341;42.048;24.650;2023-02-04T05:00:09;96699.75;;;3.93;71.25
16461;BME280;8341;42.048;24.650;2023-02-04T05:02:37;96703.59;;;4.05;71.08
16461;BME280;8341;42.048;24.650;2023-02-04T05:05:04;96699.84;;;4.11;71.34
16461;BME280;8341;42.048;24.650;2023-02-04T05:07:31;96697.22;;;4.20;70.56
16461;BME280;8341;42.048;24.650;2023-02-04T05:09:58;96703.72;;;4.32;70.27
16461;BME280;8341;42.048;24.650;2023-02-04T05:12:25;96697.72;;;4.28;70.82
16461;BME280;8341;42.048;24.650;2023-02-04T05:14:51;96690.84;;;4.36;71.06
16461;BME280;8341;42.048;24.650;2023-02-04T05:17:19;96689.81;;;4.42;70.67
16461;BME280;8341;42.048;24.650;2023-02-04T05:19:46;96686.34;;;4.42;71.08
16461;BME280;8341;42.048;24.650;2023-02-04T05:22:13;96676.28;;;4.33;71.72
16461;BME280;8341;42.048;24.650;2023-02-04T05:24:39;96679.72;;;4.34;70.97
16461;BME280;8341;42.048;24.650;2023-02-04T05:27:06;96679.91;;;4.39;70.84
16461;BME280;8341;42.048;24.650;2023-02-04T05:29:33;96671.81;;;4.39;70.74
16461;BME280;8341;42.048;24.650;2023-02-04T05:32:00;96677.19;;;4.39;70.22
16461;BME280;8341;42.048;24.650;2023-02-04T05:34:28;96675.41;;;4.36;69.95
16461;BME280;8341;42.048;24.650;2023-02-04T05:36:55;96694.31;;;4.36;69.99
16461;BME280;8341;42.048;24.650;2023-02-04T05:39:21;96677.81;;;4.43;69.44
16461;BME280;8341;42.048;24.650;2023-02-04T05:41:48;96686.69;;;4.44;69.67
16461;BME280;8341;42.048;24.650;2023-02-04T05:44:15;96690.00;;;4.48;69.05
16461;BME280;8341;42.048;24.650;2023-02-04T05:46:42;96691.81;;;4.60;69.00
16461;BME280;8341;42.048;24.650;2023-02-04T05:49:08;96684.25;;;4.37;71.21
16461;BME280;8341;42.048;24.650;2023-02-04T05:51:37;96680.06;;;4.36;70.60
16461;BME280;8341;42.048;24.650;2023-02-04T05:54:03;96687.75;;;4.47;70.04
16461;BME280;8341;42.048;24.650;2023-02-04T05:56:30;96693.56;;;4.45;68.94
16461;BME280;8341;42.048;24.650;2023-02-04T05:58:58;96688.94;;;4.55;68.92
16461;BME280;8341;42.048;24.650;2023-02-04T06:01:24;96691.38;;;4.62;68.20
16461;BME280;8341;42.048;24.650;2023-02-04T06:03:51;96699.50;;;4.62;67.31
16461;BME280;8341;42.048;24.650;2023-02-04T06:06:18;96690.81;;;4.67;67.50
16461;BME280;8341;42.048;24.650;2023-02-04T06:08:46;96688.41;;;4.69;66.75
16461;BME280;8341;42.048;24.650;2023-02-04T06:11:14;96685.13;;;4.74;66.44
16461;BME280;8341;42.048;24.650;2023-02-04T06:13:40;96700.75;;;4.88;65.76
16461;BME280;8341;42.048;24.650;2023-02-04T06:16:07;96688.47;;;4.96;64.72
16461;BME280;8341;42.048;24.650;2023-02-04T06:18:34;96683.84;;;5.05;66.18
16461;BME280;8341;42.048;24.650;2023-02-04T06:21:01;96687.41;;;4.93;64.71
16461;BME280;8341;42.048;24.650;2023-02-04T06:23:29;96686.66;;;5.11;63.78
16461;BME280;8341;42.048;24.650;2023-02-04T06:25:57;96695.72;;;5.35;60.70
16461;BME280;8341;42.048;24.650;2023-02-04T06:28:24;96696.16;;;5.43;62.08
16461;BME280;8341;42.048;24.650;2023-02-04T06:30:50;96705.19;;;5.49;62.32
16461;BME280;8341;42.048;24.650;2023-02-04T06:33:17;96708.03;;;5.63;59.68
16461;BME280;8341;42.048;24.650;2023-02-04T06:35:45;96712.53;;;5.76;59.42
16461;BME280;8341;42.048;24.650;2023-02-04T06:38:12;96706.81;;;5.83;58.80
16461;BME280;8341;42.048;24.650;2023-02-04T06:40:39;96712.06;;;6.04;58.35
16461;BME280;8341;42.048;24.650;2023-02-04T06:43:07;96715.81;;;6.16;57.38
16461;BME280;8341;42.048;24.650;2023-02-04T06:45:34;96716.09;;;6.18;57.16
16461;BME280;8341;42.048;24.650;2023-02-04T06:48:01;96728.59;;;6.15;57.30
16461;BME280;8341;42.048;24.650;2023-02-04T06:50:27;96728.63;;;5.97;57.65
16461;BME280;8341;42.048;24.650;2023-02-04T06:52:54;96735.38;;;6.02;58.16
16461;BME280;8341;42.048;24.650;2023-02-04T06:55:21;96737.63;;;6.12;58.42
16461;BME280;8341;42.048;24.650;2023-02-04T06:57:48;96748.72;;;6.14;57.51
16461;BME280;8341;42.048;24.650;2023-02-04T07:00:16;96753.72;;;6.16;56.02
16461;BME280;8341;42.048;24.650;2023-02-04T07:02:43;96754.75;;;6.18;56.43
16461;BME280;8341;42.048;24.650;2023-02-04T07:05:10;96750.69;;;6.23;55.48
16461;BME280;8341;42.048;24.650;2023-02-04T07:07:37;96757.25;;;6.40;56.60
16461;BME280;8341;42.048;24.650;2023-02-04T07:10:04;96753.63;;;6.43;56.09
16461;BME280;8341;42.048;24.650;2023-02-04T07:12:31;96769.56;;;6.50;54.76
16461;BME280;8341;42.048;24.650;2023-02-04T07:14:58;96756.00;;;6.50;55.93
16461;BME280;8341;42.048;24.650;2023-02-04T07:17:26;96774.06;;;6.53;55.78
16461;BME280;8341;42.048;24.650;2023-02-04T07:19:53;96760.94;;;6.61;56.37
16461;BME280;8341;42.048;24.650;2023-02-04T07:22:20;96761.50;;;6.74;55.41
16461;BME280;8341;42.048;24.650;2023-02-04T07:24:46;96772.44;;;6.88;55.05
16461;BME280;8341;42.048;24.650;2023-02-04T07:27:13;96780.47;;;7.07;54.84
16461;BME280;8341;42.048;24.650;2023-02-04T07:29:40;96782.13;;;6.80;54.57
16461;BME280;8341;42.048;24.650;2023-02-04T07:32:07;96791.84;;;6.54;56.70
16461;BME280;8341;42.048;24.650;2023-02-04T07:34:35;96786.66;;;6.65;57.00
16461;BME280;8341;42.048;24.650;2023-02-04T07:37:02;96783.03;;;6.68;56.40
16461;BME280;8341;42.048;24.650;2023-02-04T07:39:29;96786.59;;;6.83;56.68
16461;BME280;8341;42.048;24.650;2023-02-04T07:41:55;96785.47;;;6.66;56.75
16461;BME280;8341;42.048;24.650;2023-02-04T07:44:22;96791.78;;;6.63;57.36
16461;BME280;8341;42.048;24.650;2023-02-04T07:46:49;96783.72;;;6.54;57.22
16461;BME280;8341;42.048;24.650;2023-02-04T07:49:16;96768.97;;;6.46;57.62
16461;BME280;8341;42.048;24.650;2023-02-04T07:51:44;96765.03;;;6.47;57.79
16461;BME280;8341;42.048;24.650;2023-02-04T07:54:10;96774.22;;;6.50;58.14
16461;BME280;8341;42.048;24.650;2023-02-04T07:56:37;96767.41;;;6.63;58.39
16461;BME280;8341;42.048;24.650;2023-02-04T07:59:04;96760.09;;;6.87;57.43
16461;BME280;8341;42.048;24.650;2023-02-04T08:01:31;96765.19;;;6.94;57.67
16461;BME280;8341;42.048;24.650;2023-02-04T08:03:58;96749.28;;;6.78;56.74
16461;BME280;8341;42.048;24.650;2023-02-04T08:06:25;96746.38;;;6.91;57.51
16461;BME280;8341;42.048;24.650;2023-02-04T08:08:53;96749.50;;;6.99;56.36
16461;BME280;8341;42.048;24.650;2023-02-04T08:11:20;96749.09;;;7.15;56.17
16461;BME280;8341;42.048;24.650;2023-02-04T08:13:47;96750.00;;;7.21;55.32
16461;BME280;8341;42.048;24.650;2023-02-04T08:16:13;96756.22;;;7.36;55.39
16461;BME280;8341;42.048;24.650;2023-02-04T08:18:40;96735.44;;;7.33;54.37
16461;BME280;8341;42.048;24.650;2023-02-04T08:21:07;96730.19;;;7.29;54.96
16461;BME280;8341;42.048;24.650;2023-02-04T08:23:34;96723.78;;;7.41;54.69
16461;BME280;8341;42.048;24.650;2023-02-04T08:26:07;96723.78;;;7.41;54.17
16461;BME280;8341;42.048;24.650;2023-02-04T08:28:34;96708.09;;;7.60;54.29
16461;BME280;8341;42.048;24.650;2023-02-04T08:31:01;96706.38;;;7.72;53.65
16461;BME280;8341;42.048;24.650;2023-02-04T08:33:28;96708.81;;;7.84;53.76
16461;BME280;8341;42.048;24.650;2023-02-04T08:35:54;96691.66;;;7.64;53.24
16461;BME280;8341;42.048;24.650;2023-02-04T08:38:21;96702.06;;;7.65;53.01
16461;BME280;8341;42.048;24.650;2023-02-04T08:40:48;96695.34;;;7.75;52.35
16461;BME280;8341;42.048;24.650;2023-02-04T08:43:16;96703.66;;;7.86;51.27
16461;BME280;8341;42.048;24.650;2023-02-04T08:45:43;96698.72;;;7.85;51.35
16461;BME280;8341;42.048;24.650;2023-02-04T08:48:10;96701.03;;;8.06;50.13
16461;BME280;8341;42.048;24.650;2023-02-04T08:50:36;96703.41;;;8.13;50.55
16461;BME280;8341;42.048;24.650;2023-02-04T08:53:03;96701.72;;;8.16;49.79
16461;BME280;8341;42.048;24.650;2023-02-04T08:55:30;96696.19;;;8.10;48.84
16461;BME280;8341;42.048;24.650;2023-02-04T08:57:57;96702.47;;;8.16;49.21
16461;BME280;8341;42.048;24.650;2023-02-04T09:00:27;96699.19;;;8.27;49.45
16461;BME280;8341;42.048;24.650;2023-02-04T09:02:54;96701.34;;;8.38;47.73
16461;BME280;8341;42.048;24.650;2023-02-04T09:05:21;96693.13;;;8.47;47.82
16461;BME280;8341;42.048;24.650;2023-02-04T09:07:48;96699.81;;;8.66;46.95
16461;BME280;8341;42.048;24.650;2023-02-04T09:10:15;96690.03;;;8.74;46.23
16461;BME280;8341;42.048;24.650;2023-02-04T09:12:42;96704.00;;;8.81;45.80
16461;BME280;8341;42.048;24.650;2023-02-04T09:15:09;96679.19;;;8.74;44.90
16461;BME280;8341;42.048;24.650;2023-02-04T09:17:38;96695.16;;;8.52;44.30
16461;BME280;8341;42.048;24.650;2023-02-04T09:20:05;96694.63;;;8.33;44.60
16461;BME280;8341;42.048;24.650;2023-02-04T09:22:32;96682.50;;;8.49;44.28
16461;BME280;8341;42.048;24.650;2023-02-04T09:25:01;96679.06;;;8.34;45.04
16461;BME280;8341;42.048;24.650;2023-02-04T09:27:28;96687.94;;;8.49;42.97
16461;BME280;8341;42.048;24.650;2023-02-04T09:29:55;96690.00;;;8.54;43.70
16461;BME280;8341;42.048;24.650;2023-02-04T09:32:22;96666.22;;;8.49;44.55
16461;BME280;8341;42.048;24.650;2023-02-04T09:34:50;96665.47;;;8.48;43.62
16461;BME280;8341;42.048;24.650;2023-02-04T09:37:17;96667.41;;;8.48;43.61
16461;BME280;8341;42.048;24.650;2023-02-04T09:39:44;96685.94;;;8.64;43.63
16461;BME280;8341;42.048;24.650;2023-02-04T09:42:12;96656.69;;;8.73;43.42
16461;BME280;8341;42.048;24.650;2023-02-04T09:44:40;96660.03;;;8.83;42.41
16461;BME280;8341;42.048;24.650;2023-02-04T09:47:09;96652.75;;;8.74;43.12
16461;BME280;8341;42.048;24.650;2023-02-04T09:49:37;96674.13;;;8.67;42.82
16461;BME280;8341;42.048;24.650;2023-02-04T09:52:09;96660.81;;;8.69;43.85
16461;BME280;8341;42.048;24.650;2023-02-04T09:54:37;96680.34;;;8.67;43.21
16461;BME280;8341;42.048;24.650;2023-02-04T09:57:11;96665.03;;;8.70;43.12
16461;BME280;8341;42.048;24.650;2023-02-04T09:59:40;96676.16;;;8.52;43.10
16461;BME280;8341;42.048;24.650;2023-02-04T10:02:18;96665.38;;;8.43;43.90
16461;BME280;8341;42.048;24.650;2023-02-04T10:04:46;96663.22;;;8.32;44.19
16461;BME280;8341;42.048;24.650;2023-02-04T10:07:17;96662.88;;;8.39;45.20
16461;BME280;8341;42.048;24.650;2023-02-04T10:09:47;96654.06;;;8.15;45.63
16461;BME280;8341;42.048;24.650;2023-02-04T10:12:14;96662.50;;;8.32;45.29
16461;BME280;8341;42.048;24.650;2023-02-04T10:14:41;96662.19;;;8.44;44.73
16461;BME280;8341;42.048;24.650;2023-02-04T10:17:09;96650.00;;;8.40;45.01
16461;BME280;8341;42.048;24.650;2023-02-04T10:19:37;96658.56;;;8.33;45.03
16461;BME280;8341;42.048;24.650;2023-02-04T10:22:10;96644.03;;;8.21;45.63
16461;BME280;8341;42.048;24.650;2023-02-04T10:24:42;96638.50;;;8.30;45.74
16461;BME280;8341;42.048;24.650;2023-02-04T10:27:10;96626.53;;;8.37;45.31
16461;BME280;8341;42.048;24.650;2023-02-04T10:29:40;96628.84;;;8.44;46.01
16461;BME280;8341;42.048;24.650;2023-02-04T10:32:25;96625.47;;;8.49;45.65
16461;BME280;8341;42.048;24.650;2023-02-04T10:34:56;96631.06;;;8.60;45.45
16461;BME280;8341;42.048;24.650;2023-02-04T10:37:24;96614.94;;;8.56;45.84
16461;BME280;8341;42.048;24.650;2023-02-04T10:39:52;96612.34;;;8.47;46.02
16461;BME280;8341;42.048;24.650;2023-02-04T10:42:21;96619.09;;;8.52;46.41
16461;BME280;8341;42.048;24.650;2023-02-04T10:44:48;96614.63;;;8.69;45.85
16461;BME280;8341;42.048;24.650;2023-02-04T10:47:18;96608.91;;;8.67;45.89
16461;BME280;8341;42.048;24.650;2023-02-04T10:49:53;96608.91;;;8.67;46.89
16461;BME280;8341;42.048;24.650;2023-02-04T10:52:21;96609.69;;;8.88;46.15
16461;BME280;8341;42.048;24.650;2023-02-04T10:54:50;96596.34;;;9.10;45.36
16461;BME280;8341;42.048;24.650;2023-02-04T10:57:20;96593.00;;;9.20;45.00
16461;BME280;8341;42.048;24.650;2023-02-04T10:59:49;96586.97;;;9.11;45.67
16461;BME280;8341;42.048;24.650;2023-02-04T11:02:33;96591.31;;;9.03;46.32
16461;BME280;8341;42.048;24.650;2023-02-04T11:05:02;96577.63;;;9.17;45.46
16461;BME280;8341;42.048;24.650;2023-02-04T11:07:30;96590.09;;;9.04;45.95
16461;BME280;8341;42.048;24.650;2023-02-04T11:09:57;96576.88;;;9.17;46.09
16461;BME280;8341;42.048;24.650;2023-02-04T11:12:37;96574.97;;;9.23;45.66
16461;BME280;8341;42.048;24.650;2023-02-04T11:15:06;96576.75;;;9.26;45.24
16461;BME280;8341;42.048;24.650;2023-02-04T11:18:01;96567.13;;;9.30;46.23
16461;BME280;8341;42.048;24.650;2023-02-04T11:20:31;96568.72;;;9.42;46.79
16461;BME280;8341;42.048;24.650;2023-02-04T11:23:15;96571.31;;;9.52;45.63
16461;BME280;8341;42.048;24.650;2023-02-04T11:25:42;96565.91;;;9.57;45.08
16461;BME280;8341;42.048;24.650;2023-02-04T11:28:14;96562.50;;;9.36;44.82
16461;BME280;8341;42.048;24.650;2023-02-04T11:30:42;96567.25;;;9.41;44.61
16461;BME280;8341;42.048;24.650;2023-02-04T11:33:23;96565.53;;;9.18;44.58
16461;BME280;8341;42.048;24.650;2023-02-04T11:35:59;96559.63;;;9.00;44.68
16461;BME280;8341;42.048;24.650;2023-02-04T11:38:29;96568.38;;;9.09;45.19
16461;BME280;8341;42.048;24.650;2023-02-04T11:40:58;96561.34;;;8.97;45.35
16461;BME280;8341;42.048;24.650;2023-02-04T11:43:27;96566.34;;;9.04;45.72
16461;BME280;8341;42.048;24.650;2023-02-04T11:46:03;96559.75;;;9.11;45.46
16461;BME280;8341;42.048;24.650;2023-02-04T11:48:31;96563.94;;;9.06;46.67
16461;BME280;8341;42.048;24.650;2023-02-04T11:50:59;96561.47;;;9.08;46.63
16461;BME280;8341;42.048;24.650;2023-02-04T11:53:28;96569.63;;;9.08;47.32
16461;BME280;8341;42.048;24.650;2023-02-04T11:55:56;96569.75;;;8.99;48.53
16461;BME280;8341;42.048;24.650;2023-02-04T11:58:23;96561.50;;;8.88;48.73
16461;BME280;8341;42.048;24.650;2023-02-04T12:00:52;96564.81;;;8.77;49.22
16461;BME280;8341;42.048;24.650;2023-02-04T12:03:23;96561.34;;;8.57;50.12
16461;BME280;8341;42.048;24.650;2023-02-04T12:05:51;96558.75;;;8.48;51.47
16461;BME280;8341;42.048;24.650;2023-02-04T12:08:29;96563.22;;;8.51;51.17
16461;BME280;8341;42.048;24.650;2023-02-04T12:11:04;96558.03;;;8.47;51.51
16461;BME280;8341;42.048;24.650;2023-02-04T12:13:32;96566.47;;;8.35;52.19
16461;BME280;8341;42.048;24.650;2023-02-04T12:16:02;96557.88;;;8.22;52.64
16461;BME280;8341;42.048;24.650;2023-02-04T12:18:31;96555.00;;;8.10;53.53
16461;BME280;8341;42.048;24.650;2023-02-04T12:20:59;96559.78;;;8.01;53.56
16461;BME280;8341;42.048;24.650;2023-02-04T12:23:27;96559.78;;;8.01;54.21
16461;BME280;8341;42.048;24.650;2023-02-04T12:25:54;96552.31;;;7.81;54.57
16461;BME280;8341;42.048;24.650;2023-02-04T12:28:22;96547.94;;;7.69;55.35
16461;BME280;8341;42.048;24.650;2023-02-04T12:30:49;96545.78;;;7.73;56.18
16461;BME280;8341;42.048;24.650;2023-02-04T12:33:17;96550.66;;;7.69;56.42
16461;BME280;8341;42.048;24.650;2023-02-04T12:35:44;96548.41;;;7.68;56.64
16461;BME280;8341;42.048;24.650;2023-02-04T12:38:11;96545.97;;;7.84;57.21
16461;BME280;8341;42.048;24.650;2023-02-04T12:40:38;96539.59;;;7.87;56.71
16461;BME280;8341;42.048;24.650;2023-02-04T12:43:04;96544.63;;;7.94;56.15
16461;BME280;8341;42.048;24.650;2023-02-04T12:45:31;96546.78;;;7.90;57.01
16461;BME280;8341;42.048;24.650;2023-02-04T12:47:58;96538.25;;;7.97;56.64
16461;BME280;8341;42.048;24.650;2023-02-04T12:50:27;96547.81;;;7.78;57.88
16461;BME280;8341;42.048;24.650;2023-02-04T12:52:56;96545.47;;;8.00;57.15
16461;BME280;8341;42.048;24.650;2023-02-04T12:55:24;96558.47;;;7.96;56.52
16461;BME280;8341;42.048;24.650;2023-02-04T12:57:51;96558.09;;;8.03;55.99
16461;BME280;8341;42.048;24.650;2023-02-04T13:00:19;96560.53;;;8.01;56.02
16461;BME280;8341;42.048;24.650;2023-02-04T13:02:47;96568.03;;;7.92;55.39
16461;BME280;8341;42.048;24.650;2023-02-04T13:05:14;96570.25;;;8.08;55.53
16461;BME280;8341;42.048;24.650;2023-02-04T13:07:43;96567.06;;;8.09;54.96
16461;BME280;8341;42.048;24.650;2023-02-04T13:10:11;96575.13;;;8.04;54.74
16461;BME280;8341;42.048;24.650;2023-02-04T13:12:38;96600.16;;;7.93;55.51