sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-04-07T00:00:28;94622.41;;;4.75;55.55
3428;BME280;1727;42.624;23.406;2023-04-07T00:02:55;94620.13;;;4.70;56.02
3428;BME280;1727;42.624;23.406;2023-04-07T00:05:22;94615.88;;;4.69;55.51
3428;BME280;1727;42.624;23.406;2023-04-07T00:07:49;94621.78;;;4.71;55.96
3428;BME280;1727;42.624;23.406;2023-04-07T00:10:17;94620.63;;;4.62;55.77
3428;BME280;1727;42.624;23.406;2023-04-07T00:12:59;94624.06;;;4.63;55.15
3428;BME280;1727;42.624;23.406;2023-04-07T00:15:26;94621.16;;;4.68;55.21
3428;BME280;1727;42.624;23.406;2023-04-07T00:17:53;94626.78;;;4.74;55.64
3428;BME280;1727;42.624;23.406;2023-04-07T00:20:20;94623.16;;;4.77;54.91
3428;BME280;1727;42.624;23.406;2023-04-07T00:22:47;94619.91;;;4.86;55.15
3428;BME280;1727;42.624;23.406;2023-04-07T00:25:14;94616.28;;;4.88;55.17
3428;BME280;1727;42.624;23.406;2023-04-07T00:27:42;94619.53;;;4.92;55.21
3428;BME280;1727;42.624;23.406;2023-04-07T00:30:09;94614.34;;;4.92;54.66
3428;BME280;1727;42.624;23.406;2023-04-07T00:32:36;94612.03;;;4.87;55.43
3428;BME280;1727;42.624;23.406;2023-04-07T00:35:03;94612.75;;;4.89;55.90
3428;BME280;1727;42.624;23.406;2023-04-07T00:37:30;94612.47;;;4.94;56.25
3428;BME280;1727;42.624;23.406;2023-04-07T00:39:56;94611.41;;;4.96;55.82
3428;BME280;1727;42.624;23.406;2023-04-07T00:42:23;94616.63;;;4.96;54.89
3428;BME280;1727;42.624;23.406;2023-04-07T00:44:52;94606.34;;;4.95;55.23
3428;BME280;1727;42.624;23.406;2023-04-07T00:47:18;94613.28;;;4.94;54.84
3428;BME280;1727;42.624;23.406;2023-04-07T00:49:45;94613.09;;;4.97;55.91
3428;BME280;1727;42.624;23.406;2023-04-07T00:52:13;94615.38;;;5.02;55.71
3428;BME280;1727;42.624;23.406;2023-04-07T00:54:41;94608.91;;;5.08;55.03
3428;BME280;1727;42.624;23.406;2023-04-07T00:57:08;94607.66;;;5.13;55.37
3428;BME280;1727;42.624;23.406;2023-04-07T00:59:35;94608.72;;;5.11;56.84
3428;BME280;1727;42.624;23.406;2023-04-07T01:02:08;94611.94;;;5.02;60.11
3428;BME280;1727;42.624;23.406;2023-04-07T01:04:42;94611.28;;;4.85;60.78
3428;BME280;1727;42.624;23.406;2023-04-07T01:07:14;94614.72;;;4.73;63.08
3428;BME280;1727;42.624;23.406;2023-04-07T01:09:46;94609.59;;;4.59;64.92
3428;BME280;1727;42.624;23.406;2023-04-07T01:12:19;94608.75;;;4.46;64.81
3428;BME280;1727;42.624;23.406;2023-04-07T01:14:50;94606.34;;;4.43;65.34
3428;BME280;1727;42.624;23.406;2023-04-07T01:17:22;94601.50;;;4.24;67.20
3428;BME280;1727;42.624;23.406;2023-04-07T01:19:55;94611.28;;;4.33;66.73
3428;BME280;1727;42.624;23.406;2023-04-07T01:22:27;94601.81;;;3.92;69.27
3428;BME280;1727;42.624;23.406;2023-04-07T01:25:10;94603.84;;;3.60;70.89
3428;BME280;1727;42.624;23.406;2023-04-07T01:27:51;94602.88;;;3.76;70.30
3428;BME280;1727;42.624;23.406;2023-04-07T01:30:22;94594.34;;;3.73;70.01
3428;BME280;1727;42.624;23.406;2023-04-07T01:36:16;94586.75;;;3.70;69.90
3428;BME280;1727;42.624;23.406;2023-04-07T01:38:44;94587.50;;;3.72;70.96
3428;BME280;1727;42.624;23.406;2023-04-07T01:41:13;94589.53;;;3.82;70.53
3428;BME280;1727;42.624;23.406;2023-04-07T01:43:42;94587.66;;;3.84;68.98
3428;BME280;1727;42.624;23.406;2023-04-07T01:46:10;94585.41;;;3.92;66.42
3428;BME280;1727;42.624;23.406;2023-04-07T01:48:38;94589.38;;;3.97;63.67
3428;BME280;1727;42.624;23.406;2023-04-07T01:51:09;94578.97;;;3.97;61.18
3428;BME280;1727;42.624;23.406;2023-04-07T01:53:41;94583.78;;;4.03;60.97
3428;BME280;1727;42.624;23.406;2023-04-07T01:56:09;94577.91;;;4.14;59.89
3428;BME280;1727;42.624;23.406;2023-04-07T01:58:35;94576.78;;;4.18;59.06
3428;BME280;1727;42.624;23.406;2023-04-07T02:01:02;94578.03;;;4.25;57.19
3428;BME280;1727;42.624;23.406;2023-04-07T02:03:35;94583.47;;;4.35;57.13
3428;BME280;1727;42.624;23.406;2023-04-07T02:06:06;94581.41;;;4.53;57.63
3428;BME280;1727;42.624;23.406;2023-04-07T02:08:35;94570.00;;;4.55;56.18
3428;BME280;1727;42.624;23.406;2023-04-07T02:11:02;94582.28;;;4.66;56.83
3428;BME280;1727;42.624;23.406;2023-04-07T02:13:33;94575.00;;;4.71;56.95
3428;BME280;1727;42.624;23.406;2023-04-07T02:16:00;94574.59;;;4.77;54.97
3428;BME280;1727;42.624;23.406;2023-04-07T02:18:30;94578.66;;;4.81;55.38
3428;BME280;1727;42.624;23.406;2023-04-07T02:20:58;94577.41;;;4.74;59.80
3428;BME280;1727;42.624;23.406;2023-04-07T02:23:26;94580.41;;;4.68;61.54
3428;BME280;1727;42.624;23.406;2023-04-07T02:25:55;94574.16;;;4.58;62.54
3428;BME280;1727;42.624;23.406;2023-04-07T02:28:22;94574.25;;;4.56;63.18
3428;BME280;1727;42.624;23.406;2023-04-07T02:30:48;94567.50;;;4.54;65.13
3428;BME280;1727;42.624;23.406;2023-04-07T02:33:15;94585.59;;;4.55;65.04
3428;BME280;1727;42.624;23.406;2023-04-07T02:35:43;94568.53;;;4.39;65.69
3428;BME280;1727;42.624;23.406;2023-04-07T02:38:10;94573.16;;;4.33;66.78
3428;BME280;1727;42.624;23.406;2023-04-07T02:40:37;94570.88;;;4.29;66.74
3428;BME280;1727;42.624;23.406;2023-04-07T02:43:04;94575.66;;;3.95;67.72
3428;BME280;1727;42.624;23.406;2023-04-07T02:45:30;94576.56;;;3.82;69.08
3428;BME280;1727;42.624;23.406;2023-04-07T02:47:57;94574.72;;;3.69;69.23
3428;BME280;1727;42.624;23.406;2023-04-07T02:50:24;94569.13;;;3.76;70.55
3428;BME280;1727;42.624;23.406;2023-04-07T02:52:52;94573.34;;;3.91;70.50
3428;BME280;1727;42.624;23.406;2023-04-07T02:55:19;94575.25;;;4.01;70.37
3428;BME280;1727;42.624;23.406;2023-04-07T02:57:46;94585.50;;;3.90;69.85
3428;BME280;1727;42.624;23.406;2023-04-07T03:00:14;94586.84;;;3.83;70.54
3428;BME280;1727;42.624;23.406;2023-04-07T03:02:41;94583.88;;;3.75;70.81
3428;BME280;1727;42.624;23.406;2023-04-07T03:05:08;94596.50;;;3.67;71.96
3428;BME280;1727;42.624;23.406;2023-04-07T03:07:35;94589.41;;;3.56;72.32
3428;BME280;1727;42.624;23.406;2023-04-07T03:10:04;94592.38;;;3.36;73.23
3428;BME280;1727;42.624;23.406;2023-04-07T03:12:30;94586.38;;;3.35;74.33
3428;BME280;1727;42.624;23.406;2023-04-07T03:14:57;94586.81;;;3.42;73.71
3428;BME280;1727;42.624;23.406;2023-04-07T03:17:24;94592.03;;;3.14;74.33
3428;BME280;1727;42.624;23.406;2023-04-07T03:19:51;94592.78;;;3.01;74.85
3428;BME280;1727;42.624;23.406;2023-04-07T03:22:18;94592.31;;;3.09;76.06
3428;BME280;1727;42.624;23.406;2023-04-07T03:24:44;94588.78;;;3.24;75.39
3428;BME280;1727;42.624;23.406;2023-04-07T03:27:13;94592.94;;;3.41;75.27
3428;BME280;1727;42.624;23.406;2023-04-07T03:29:41;94596.34;;;3.41;73.72
3428;BME280;1727;42.624;23.406;2023-04-07T03:32:08;94587.81;;;3.54;74.52
3428;BME280;1727;42.624;23.406;2023-04-07T03:34:35;94595.47;;;3.69;74.22
3428;BME280;1727;42.624;23.406;2023-04-07T03:37:02;94590.66;;;3.63;73.97
3428;BME280;1727;42.624;23.406;2023-04-07T03:39:28;94590.09;;;3.72;74.04
3428;BME280;1727;42.624;23.406;2023-04-07T03:41:56;94585.16;;;3.82;74.08
3428;BME280;1727;42.624;23.406;2023-04-07T03:44:24;94574.97;;;3.79;73.28
3428;BME280;1727;42.624;23.406;2023-04-07T03:46:51;94573.16;;;3.94;73.22
3428;BME280;1727;42.624;23.406;2023-04-07T03:49:18;94576.81;;;4.04;73.08
3428;BME280;1727;42.624;23.406;2023-04-07T03:51:45;94586.09;;;4.08;71.45
3428;BME280;1727;42.624;23.406;2023-04-07T03:54:12;94572.38;;;4.06;71.73
3428;BME280;1727;42.624;23.406;2023-04-07T03:56:39;94583.22;;;4.13;70.27
3428;BME280;1727;42.624;23.406;2023-04-07T03:59:06;94589.81;;;4.04;69.44
3428;BME280;1727;42.624;23.406;2023-04-07T04:01:34;94599.75;;;3.97;67.90
3428;BME280;1727;42.624;23.406;2023-04-07T04:04:01;94596.53;;;3.94;65.92
3428;BME280;1727;42.624;23.406;2023-04-07T04:06:28;94598.81;;;3.98;66.84
3428;BME280;1727;42.624;23.406;2023-04-07T04:08:55;94601.81;;;3.92;65.32
3428;BME280;1727;42.624;23.406;2023-04-07T04:11:22;94601.88;;;3.64;64.90
3428;BME280;1727;42.624;23.406;2023-04-07T04:13:49;94598.66;;;3.60;68.91
3428;BME280;1727;42.624;23.406;2023-04-07T04:16:16;94597.03;;;3.72;73.87
3428;BME280;1727;42.624;23.406;2023-04-07T04:18:44;94589.72;;;3.79;71.89
3428;BME280;1727;42.624;23.406;2023-04-07T04:21:11;94596.72;;;3.91;67.28
3428;BME280;1727;42.624;23.406;2023-04-07T04:23:38;94609.09;;;4.00;64.61
3428;BME280;1727;42.624;23.406;2023-04-07T04:26:04;94610.41;;;4.07;63.52
3428;BME280;1727;42.624;23.406;2023-04-07T04:28:31;94607.22;;;4.16;65.95
3428;BME280;1727;42.624;23.406;2023-04-07T04:30:58;94608.78;;;4.31;64.49
3428;BME280;1727;42.624;23.406;2023-04-07T04:33:24;94609.28;;;4.51;70.19
3428;BME280;1727;42.624;23.406;2023-04-07T04:35:53;94619.78;;;4.62;65.81
3428;BME280;1727;42.624;23.406;2023-04-07T04:38:20;94619.91;;;4.86;66.45
3428;BME280;1727;42.624;23.406;2023-04-07T04:40:47;94630.16;;;5.02;64.66
3428;BME280;1727;42.624;23.406;2023-04-07T04:43:13;94607.03;;;5.10;75.83
3428;BME280;1727;42.624;23.406;2023-04-07T04:45:40;94607.56;;;5.15;71.92
3428;BME280;1727;42.624;23.406;2023-04-07T04:48:07;94632.41;;;5.19;64.54
3428;BME280;1727;42.624;23.406;2023-04-07T04:50:35;94634.84;;;4.57;64.25
3428;BME280;1727;42.624;23.406;2023-04-07T04:53:03;94642.25;;;4.63;64.30
3428;BME280;1727;42.624;23.406;2023-04-07T04:55:30;94647.72;;;4.46;66.02
3428;BME280;1727;42.624;23.406;2023-04-07T04:57:57;94634.94;;;3.74;69.40
3428;BME280;1727;42.624;23.406;2023-04-07T05:00:24;94638.31;;;3.62;70.65
3428;BME280;1727;42.624;23.406;2023-04-07T05:02:50;94643.84;;;3.70;70.76
3428;BME280;1727;42.624;23.406;2023-04-07T05:05:17;94632.91;;;3.65;72.06
3428;BME280;1727;42.624;23.406;2023-04-07T05:07:44;94633.66;;;3.67;72.29
3428;BME280;1727;42.624;23.406;2023-04-07T05:10:12;94646.63;;;3.82;72.14
3428;BME280;1727;42.624;23.406;2023-04-07T05:12:40;94639.75;;;3.81;72.80
3428;BME280;1727;42.624;23.406;2023-04-07T05:15:07;94653.13;;;4.01;72.21
3428;BME280;1727;42.624;23.406;2023-04-07T05:17:34;94649.78;;;4.14;70.63
3428;BME280;1727;42.624;23.406;2023-04-07T05:20:02;94652.63;;;4.23;71.02
3428;BME280;1727;42.624;23.406;2023-04-07T05:22:29;94651.97;;;4.20;70.04
3428;BME280;1727;42.624;23.406;2023-04-07T05:24:56;94650.34;;;4.31;69.89
3428;BME280;1727;42.624;23.406;2023-04-07T05:27:24;94648.44;;;4.21;71.29
3428;BME280;1727;42.624;23.406;2023-04-07T05:29:51;94651.44;;;4.42;70.20
3428;BME280;1727;42.624;23.406;2023-04-07T05:32:18;94656.63;;;4.42;70.04
3428;BME280;1727;42.624;23.406;2023-04-07T05:34:45;94654.47;;;4.48;70.12
3428;BME280;1727;42.624;23.406;2023-04-07T05:37:12;94664.88;;;4.61;69.44
3428;BME280;1727;42.624;23.406;2023-04-07T05:39:38;94659.03;;;4.45;69.69
3428;BME280;1727;42.624;23.406;2023-04-07T05:42:05;94652.84;;;4.33;71.79
3428;BME280;1727;42.624;23.406;2023-04-07T05:44:33;94659.78;;;4.47;70.67
3428;BME280;1727;42.624;23.406;2023-04-07T05:47:00;94656.09;;;4.63;70.84
3428;BME280;1727;42.624;23.406;2023-04-07T05:49:30;94659.44;;;4.78;70.08
3428;BME280;1727;42.624;23.406;2023-04-07T05:51:57;94665.78;;;4.74;70.66
3428;BME280;1727;42.624;23.406;2023-04-07T05:54:23;94664.31;;;4.70;70.43
3428;BME280;1727;42.624;23.406;2023-04-07T05:56:50;94650.69;;;4.79;69.54
3428;BME280;1727;42.624;23.406;2023-04-07T05:59:17;94663.19;;;4.87;70.61
3428;BME280;1727;42.624;23.406;2023-04-07T06:01:45;94654.78;;;4.96;69.03
3428;BME280;1727;42.624;23.406;2023-04-07T06:04:12;94666.66;;;5.00;67.91
3428;BME280;1727;42.624;23.406;2023-04-07T06:06:39;94655.84;;;5.32;67.48
3428;BME280;1727;42.624;23.406;2023-04-07T06:09:05;94655.00;;;5.44;66.95
3428;BME280;1727;42.624;23.406;2023-04-07T06:11:32;94658.75;;;5.40;65.30
3428;BME280;1727;42.624;23.406;2023-04-07T06:13:59;94652.84;;;5.25;66.23
3428;BME280;1727;42.624;23.406;2023-04-07T06:16:26;94663.25;;;5.50;65.76
3428;BME280;1727;42.624;23.406;2023-04-07T06:18:54;94658.41;;;5.95;64.20
3428;BME280;1727;42.624;23.406;2023-04-07T06:21:21;94651.50;;;6.78;63.54
3428;BME280;1727;42.624;23.406;2023-04-07T06:23:48;94655.19;;;7.33;59.88
3428;BME280;1727;42.624;23.406;2023-04-07T06:26:15;94660.91;;;7.61;57.37
3428;BME280;1727;42.624;23.406;2023-04-07T06:28:42;94651.66;;;7.68;56.00
3428;BME280;1727;42.624;23.406;2023-04-07T06:31:08;94658.53;;;8.02;54.90
3428;BME280;1727;42.624;23.406;2023-04-07T06:33:35;94654.50;;;7.98;53.35
3428;BME280;1727;42.624;23.406;2023-04-07T06:36:03;94656.44;;;8.51;52.91
3428;BME280;1727;42.624;23.406;2023-04-07T06:38:30;94663.47;;;8.50;53.54
3428;BME280;1727;42.624;23.406;2023-04-07T06:40:57;94655.81;;;8.58;53.69
3428;BME280;1727;42.624;23.406;2023-04-07T06:43:24;94661.81;;;8.81;53.18
3428;BME280;1727;42.624;23.406;2023-04-07T06:45:50;94652.97;;;9.14;53.00
3428;BME280;1727;42.624;23.406;2023-04-07T06:48:17;94660.31;;;9.41;50.27
3428;BME280;1727;42.624;23.406;2023-04-07T06:50:45;94657.25;;;9.15;51.29
3428;BME280;1727;42.624;23.406;2023-04-07T06:53:13;94649.72;;;9.73;52.14
3428;BME280;1727;42.624;23.406;2023-04-07T06:55:40;94662.28;;;10.10;49.92
3428;BME280;1727;42.624;23.406;2023-04-07T06:58:07;94657.75;;;10.42;48.41
3428;BME280;1727;42.624;23.406;2023-04-07T07:00:35;94644.22;;;10.57;48.01
3428;BME280;1727;42.624;23.406;2023-04-07T07:03:02;94644.31;;;10.36;46.91
3428;BME280;1727;42.624;23.406;2023-04-07T07:05:31;94643.06;;;10.20;46.68
3428;BME280;1727;42.624;23.406;2023-04-07T07:07:57;94643.63;;;10.24;46.62
3428;BME280;1727;42.624;23.406;2023-04-07T07:10:26;94647.56;;;10.78;45.96
3428;BME280;1727;42.624;23.406;2023-04-07T07:12:52;94642.28;;;11.36;45.98
3428;BME280;1727;42.624;23.406;2023-04-07T07:15:19;94624.81;;;11.54;43.54
3428;BME280;1727;42.624;23.406;2023-04-07T07:17:46;94636.81;;;10.71;43.87
3428;BME280;1727;42.624;23.406;2023-04-07T07:20:13;94634.59;;;10.86;44.03
3428;BME280;1727;42.624;23.406;2023-04-07T07:22:39;94630.72;;;11.09;43.44
3428;BME280;1727;42.624;23.406;2023-04-07T07:25:07;94634.41;;;11.26;44.35
3428;BME280;1727;42.624;23.406;2023-04-07T07:27:35;94645.19;;;11.42;44.10
3428;BME280;1727;42.624;23.406;2023-04-07T07:30:03;94640.31;;;11.47;44.06
3428;BME280;1727;42.624;23.406;2023-04-07T07:32:29;94641.13;;;11.67;43.14
3428;BME280;1727;42.624;23.406;2023-04-07T07:34:58;94648.56;;;12.19;42.44
3428;BME280;1727;42.624;23.406;2023-04-07T07:37:24;94639.28;;;12.42;42.94
3428;BME280;1727;42.624;23.406;2023-04-07T07:39:52;94636.53;;;12.16;41.34
3428;BME280;1727;42.624;23.406;2023-04-07T07:42:19;94644.16;;;12.09;41.02
3428;BME280;1727;42.624;23.406;2023-04-07T07:44:47;94643.00;;;11.85;41.20
3428;BME280;1727;42.624;23.406;2023-04-07T07:47:14;94651.41;;;11.22;43.19
3428;BME280;1727;42.624;23.406;2023-04-07T07:49:40;94653.94;;;11.04;43.35
3428;BME280;1727;42.624;23.406;2023-04-07T07:52:07;94657.81;;;11.00;43.59
3428;BME280;1727;42.624;23.406;2023-04-07T07:54:35;94646.97;;;10.45;42.64
3428;BME280;1727;42.624;23.406;2023-04-07T07:57:02;94647.63;;;10.28;42.93
3428;BME280;1727;42.624;23.406;2023-04-07T07:59:29;94654.41;;;10.10;49.48
3428;BME280;1727;42.624;23.406;2023-04-07T08:01:57;94648.66;;;10.16;43.10
3428;BME280;1727;42.624;23.406;2023-04-07T08:04:24;94644.75;;;10.01;43.05
3428;BME280;1727;42.624;23.406;2023-04-07T08:06:51;94652.78;;;9.78;42.49
3428;BME280;1727;42.624;23.406;2023-04-07T08:09:19;94648.19;;;10.01;42.04
3428;BME280;1727;42.624;23.406;2023-04-07T08:11:46;94648.41;;;10.19;42.15
3428;BME280;1727;42.624;23.406;2023-04-07T08:14:13;94642.88;;;10.72;41.95
3428;BME280;1727;42.624;23.406;2023-04-07T08:16:40;94647.03;;;11.03;40.28
3428;BME280;1727;42.624;23.406;2023-04-07T08:19:09;94636.63;;;11.31;39.92
3428;BME280;1727;42.624;23.406;2023-04-07T08:21:36;94636.47;;;11.42;38.82
3428;BME280;1727;42.624;23.406;2023-04-07T08:24:03;94636.47;;;11.42;39.37
3428;BME280;1727;42.624;23.406;2023-04-07T08:26:30;94638.13;;;11.43;41.60
3428;BME280;1727;42.624;23.406;2023-04-07T08:28:57;94639.41;;;11.20;38.01
3428;BME280;1727;42.624;23.406;2023-04-07T08:31:24;94652.53;;;11.29;38.84
3428;BME280;1727;42.624;23.406;2023-04-07T08:33:51;94637.25;;;11.52;38.91
3428;BME280;1727;42.624;23.406;2023-04-07T08:36:20;94634.78;;;11.60;38.05
3428;BME280;1727;42.624;23.406;2023-04-07T08:38:46;94635.31;;;11.54;39.28
3428;BME280;1727;42.624;23.406;2023-04-07T08:41:20;94636.50;;;11.23;41.07
3428;BME280;1727;42.624;23.406;2023-04-07T08:43:51;94637.19;;;10.96;43.76
3428;BME280;1727;42.624;23.406;2023-04-07T08:46:20;94635.38;;;10.58;43.70
3428;BME280;1727;42.624;23.406;2023-04-07T08:48:50;94642.97;;;10.41;40.90
3428;BME280;1727;42.624;23.406;2023-04-07T08:51:25;94634.47;;;10.18;41.42
3428;BME280;1727;42.624;23.406;2023-04-07T08:53:53;94639.50;;;10.01;41.28
3428;BME280;1727;42.624;23.406;2023-04-07T08:56:24;94628.25;;;9.79;42.11
3428;BME280;1727;42.624;23.406;2023-04-07T08:58:51;94632.19;;;9.64;42.05
3428;BME280;1727;42.624;23.406;2023-04-07T09:01:19;94632.06;;;9.66;41.98
3428;BME280;1727;42.624;23.406;2023-04-07T09:03:47;94640.91;;;9.74;42.25
3428;BME280;1727;42.624;23.406;2023-04-07T09:06:15;94634.50;;;9.88;42.81
3428;BME280;1727;42.624;23.406;2023-04-07T09:08:43;94622.09;;;10.30;43.31
3428;BME280;1727;42.624;23.406;2023-04-07T09:11:10;94633.03;;;10.64;42.10
3428;BME280;1727;42.624;23.406;2023-04-07T09:13:37;94638.44;;;10.63;40.72
3428;BME280;1727;42.624;23.406;2023-04-07T09:16:04;94632.63;;;10.49;40.93
3428;BME280;1727;42.624;23.406;2023-04-07T09:18:31;94635.78;;;10.43;41.58
3428;BME280;1727;42.624;23.406;2023-04-07T09:20:59;94634.28;;;10.41;40.99
3428;BME280;1727;42.624;23.406;2023-04-07T09:23:28;94636.50;;;10.55;42.97
3428;BME280;1727;42.624;23.406;2023-04-07T09:25:58;94641.75;;;10.65;41.18
3428;BME280;1727;42.624;23.406;2023-04-07T09:28:37;94637.03;;;10.68;41.42
3428;BME280;1727;42.624;23.406;2023-04-07T09:31:06;94646.19;;;10.93;40.69
3428;BME280;1727;42.624;23.406;2023-04-07T09:33:33;94645.63;;;11.18;40.45
3428;BME280;1727;42.624;23.406;2023-04-07T09:36:00;94641.72;;;11.42;39.25
3428;BME280;1727;42.624;23.406;2023-04-07T09:38:32;94639.34;;;11.58;39.77
3428;BME280;1727;42.624;23.406;2023-04-07T09:41:08;94636.81;;;11.66;40.25
3428;BME280;1727;42.624;23.406;2023-04-07T09:43:36;94639.34;;;11.48;39.17
3428;BME280;1727;42.624;23.406;2023-04-07T09:46:10;94644.63;;;11.39;40.51
3428;BME280;1727;42.624;23.406;2023-04-07T09:48:38;94640.81;;;11.04;39.34
3428;BME280;1727;42.624;23.406;2023-04-07T09:51:06;94648.25;;;11.09;40.99
3428;BME280;1727;42.624;23.406;2023-04-07T09:53:41;94652.97;;;11.05;41.08
3428;BME280;1727;42.624;23.406;2023-04-07T09:56:11;94648.13;;;10.81;40.25
3428;BME280;1727;42.624;23.406;2023-04-07T09:58:38;94654.16;;;10.63;44.43
3428;BME280;1727;42.624;23.406;2023-04-07T10:01:06;94644.50;;;10.53;42.80
3428;BME280;1727;42.624;23.406;2023-04-07T10:03:34;94651.53;;;10.63;42.92
3428;BME280;1727;42.624;23.406;2023-04-07T10:06:02;94653.19;;;10.64;43.00
3428;BME280;1727;42.624;23.406;2023-04-07T10:08:30;94645.59;;;10.61;41.49
3428;BME280;1727;42.624;23.406;2023-04-07T10:10:58;94653.75;;;10.48;43.83
3428;BME280;1727;42.624;23.406;2023-04-07T10:13:28;94650.44;;;10.65;43.97
3428;BME280;1727;42.624;23.406;2023-04-07T10:15:56;94652.81;;;10.78;43.69
3428;BME280;1727;42.624;23.406;2023-04-07T10:18:28;94643.00;;;10.90;43.10
3428;BME280;1727;42.624;23.406;2023-04-07T10:20:56;94642.47;;;11.05;42.97
3428;BME280;1727;42.624;23.406;2023-04-07T10:23:26;94640.25;;;11.10;43.60
3428;BME280;1727;42.624;23.406;2023-04-07T10:25:56;94643.53;;;11.22;41.89
3428;BME280;1727;42.624;23.406;2023-04-07T10:28:27;94640.63;;;11.25;41.09
3428;BME280;1727;42.624;23.406;2023-04-07T10:30:56;94630.84;;;11.17;40.46
3428;BME280;1727;42.624;23.406;2023-04-07T10:33:43;94644.50;;;11.21;41.71
3428;BME280;1727;42.624;23.406;2023-04-07T10:36:11;94645.06;;;11.25;41.26
3428;BME280;1727;42.624;23.406;2023-04-07T10:38:38;94643.53;;;11.22;40.78
3428;BME280;1727;42.624;23.406;2023-04-07T10:41:33;94651.56;;;11.11;40.67
3428;BME280;1727;42.624;23.406;2023-04-07T10:44:02;94647.84;;;11.04;41.51
3428;BME280;1727;42.624;23.406;2023-04-07T10:47:03;94652.94;;;11.15;41.47
3428;BME280;1727;42.624;23.406;2023-04-07T10:49:31;94655.88;;;11.02;41.53
3428;BME280;1727;42.624;23.406;2023-04-07T10:52:21;94657.78;;;10.91;42.18
3428;BME280;1727;42.624;23.406;2023-04-07T10:58:21;94649.78;;;10.73;42.77
3428;BME280;1727;42.624;23.406;2023-04-07T11:01:17;94652.41;;;10.73;42.43
3428;BME280;1727;42.624;23.406;2023-04-07T11:03:56;94656.00;;;10.72;42.00
3428;BME280;1727;42.624;23.406;2023-04-07T11:06:24;94664.56;;;10.74;41.77
3428;BME280;1727;42.624;23.406;2023-04-07T11:08:52;94655.00;;;10.53;44.29
3428;BME280;1727;42.624;23.406;2023-04-07T11:11:33;94658.38;;;10.25;45.49
3428;BME280;1727;42.624;23.406;2023-04-07T11:14:01;94657.28;;;9.97;45.30
3428;BME280;1727;42.624;23.406;2023-04-07T11:16:36;94654.25;;;10.02;45.35
3428;BME280;1727;42.624;23.406;2023-04-07T11:19:03;94661.59;;;10.08;47.01
3428;BME280;1727;42.624;23.406;2023-04-07T11:21:30;94659.22;;;9.95;46.09
3428;BME280;1727;42.624;23.406;2023-04-07T11:23:57;94662.41;;;9.99;45.99
3428;BME280;1727;42.624;23.406;2023-04-07T11:26:24;94659.50;;;10.02;47.17
3428;BME280;1727;42.624;23.406;2023-04-07T11:28:52;94671.09;;;9.99;46.67
3428;BME280;1727;42.624;23.406;2023-04-07T11:31:23;94656.72;;;9.93;47.17
3428;BME280;1727;42.624;23.406;2023-04-07T11:34:05;94666.53;;;10.01;46.54
3428;BME280;1727;42.624;23.406;2023-04-07T11:36:34;94663.09;;;10.01;46.61
3428;BME280;1727;42.624;23.406;2023-04-07T11:39:01;94653.78;;;10.17;47.17
3428;BME280;1727;42.624;23.406;2023-04-07T11:41:30;94663.63;;;10.25;48.21
3428;BME280;1727;42.624;23.406;2023-04-07T11:44:04;94661.00;;;10.25;46.17
3428;BME280;1727;42.624;23.406;2023-04-07T11:46:31;94654.78;;;10.26;46.57
3428;BME280;1727;42.624;23.406;2023-04-07T11:49:10;94664.38;;;10.46;46.30
3428;BME280;1727;42.624;23.406;2023-04-07T11:51:37;94660.59;;;10.39;44.57
3428;BME280;1727;42.624;23.406;2023-04-07T11:54:04;94661.34;;;10.41;45.60
3428;BME280;1727;42.624;23.406;2023-04-07T11:56:41;94665.44;;;10.34;45.57
3428;BME280;1727;42.624;23.406;2023-04-07T11:59:17;94661.56;;;10.29;45.59
3428;BME280;1727;42.624;23.406;2023-04-07T12:01:44;94661.56;;;10.38;47.65
3428;BME280;1727;42.624;23.406;2023-04-07T12:04:13;94656.38;;;10.48;46.51
3428;BME280;1727;42.624;23.406;2023-04-07T12:06:40;94662.38;;;10.29;46.80
3428;BME280;1727;42.624;23.406;2023-04-07T12:09:08;94659.28;;;10.14;47.21
3428;BME280;1727;42.624;23.406;2023-04-07T12:11:35;94659.25;;;10.05;50.18
3428;BME280;1727;42.624;23.406;2023-04-07T12:14:03;94660.34;;;10.02;47.54
3428;BME280;1727;42.624;23.406;2023-04-07T12:16:31;94659.22;;;9.95;48.11
3428;BME280;1727;42.624;23.406;2023-04-07T12:18:58;94673.47;;;9.81;49.02
3428;BME280;1727;42.624;23.406;2023-04-07T12:21:26;94664.59;;;9.93;48.66
3428;BME280;1727;42.624;23.406;2023-04-07T12:23:53;94661.72;;;10.06;49.18
3428;BME280;1727;42.624;23.406;2023-04-07T12:26:20;94665.88;;;10.09;50.40
3428;BME280;1727;42.624;23.406;2023-04-07T12:28:47;94669.91;;;10.13;48.36
3428;BME280;1727;42.624;23.406;2023-04-07T12:31:14;94669.31;;;10.09;49.40
3428;BME280;1727;42.624;23.406;2023-04-07T12:33:41;94670.34;;;10.18;49.46
3428;BME280;1727;42.624;23.406;2023-04-07T12:36:07;94674.13;;;10.25;48.12
3428;BME280;1727;42.624;23.406;2023-04-07T12:38:36;94678.25;;;10.28;50.16
3428;BME280;1727;42.624;23.406;2023-04-07T12:41:02;94663.50;;;10.36;49.48
3428;BME280;1727;42.624;23.406;2023-04-07T12:43:29;94670.72;;;10.44;48.00
3428;BME280;1727;42.624;23.406;2023-04-07T12:45:56;94670.44;;;10.47;47.55
3428;BME280;1727;42.624;23.406;2023-04-07T12:48:23;94677.63;;;10.54;47.34
3428;BME280;1727;42.624;23.406;2023-04-07T12:50:51;94673.22;;;10.55;48.12
3428;BME280;1727;42.624;23.406;2023-04-07T12:53:18;94676.53;;;10.47;46.90
3428;BME280;1727;42.624;23.406;2023-04-07T12:55:47;94672.66;;;10.42;47.45
3428;BME280;1727;42.624;23.406;2023-04-07T12:58:14;94676.34;;;10.39;47.32
3428;BME280;1727;42.624;23.406;2023-04-07T13:00:41;94683.66;;;10.36;47.59
3428;BME280;1727;42.624;23.406;2023-04-07T13:03:08;94685.59;;;10.34;48.19
3428;BME280;1727;42.624;23.406;2023-04-07T13:05:35;94686.72;;;10.41;49.33
3428;BME280;1727;42.624;23.406;2023-04-07T13:08:02;94687.09;;;10.36;47.76
3428;BME280;1727;42.624;23.406;2023-04-07T13:10:29;94683.38;;;10.39;48.53
3428;BME280;1727;42.624;23.406;2023-04-07T13:12:57;94680.06;;;10.27;47.68
3428;BME280;1727;42.624;23.406;2023-04-07T13:15:25;94676.09;;;10.12;48.96
3428;BME280;1727;42.624;23.406;2023-04-07T13:17:52;94684.41;;;10.17;48.66
3428;BME280;1727;42.624;23.406;2023-04-07T13:20:19;94686.84;;;10.09;49.68
3428;BME280;1727;42.624;23.406;2023-04-07T13:22:46;94684.03;;;10.21;50.02
3428;BME280;1727;42.624;23.406;2023-04-07T13:25:13;94681.16;;;10.34;49.30
3428;BME280;1727;42.624;23.406;2023-04-07T13:27:39;94688.75;;;10.28;48.29
3428;BME280;1727;42.624;23.406;2023-04-07T13:30:09;94695.16;;;10.14;47.69