sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15394;DHT22;7795;47.986;11.868;2023-07-31T00:01:56;21.10;60.40
15394;DHT22;7795;47.986;11.868;2023-07-31T00:04:29;21.10;60.50
15394;DHT22;7795;47.986;11.868;2023-07-31T00:06:55;21.10;60.90
15394;DHT22;7795;47.986;11.868;2023-07-31T00:09:21;21.10;60.70
15394;DHT22;7795;47.986;11.868;2023-07-31T00:11:47;21.10;60.80
15394;DHT22;7795;47.986;11.868;2023-07-31T00:14:13;21.00;60.80
15394;DHT22;7795;47.986;11.868;2023-07-31T00:16:39;21.00;60.80
15394;DHT22;7795;47.986;11.868;2023-07-31T00:19:04;21.00;61.00
15394;DHT22;7795;47.986;11.868;2023-07-31T00:21:31;21.00;61.20
15394;DHT22;7795;47.986;11.868;2023-07-31T00:23:57;21.00;61.40
15394;DHT22;7795;47.986;11.868;2023-07-31T00:26:23;21.00;61.50
15394;DHT22;7795;47.986;11.868;2023-07-31T00:28:49;20.90;61.50
15394;DHT22;7795;47.986;11.868;2023-07-31T00:31:14;20.90;61.70
15394;DHT22;7795;47.986;11.868;2023-07-31T00:33:40;20.90;61.80
15394;DHT22;7795;47.986;11.868;2023-07-31T00:36:06;20.90;61.80
15394;DHT22;7795;47.986;11.868;2023-07-31T00:38:33;20.80;61.80
15394;DHT22;7795;47.986;11.868;2023-07-31T00:40:59;20.80;62.00
15394;DHT22;7795;47.986;11.868;2023-07-31T00:43:24;20.80;62.00
15394;DHT22;7795;47.986;11.868;2023-07-31T00:45:50;20.80;62.20
15394;DHT22;7795;47.986;11.868;2023-07-31T00:48:16;20.70;62.30
15394;DHT22;7795;47.986;11.868;2023-07-31T00:50:42;20.70;62.40
15394;DHT22;7795;47.986;11.868;2023-07-31T00:53:08;20.70;62.50
15394;DHT22;7795;47.986;11.868;2023-07-31T00:55:35;20.60;62.50
15394;DHT22;7795;47.986;11.868;2023-07-31T00:58:01;20.60;62.80
15394;DHT22;7795;47.986;11.868;2023-07-31T01:00:26;20.60;62.80
15394;DHT22;7795;47.986;11.868;2023-07-31T01:02:52;20.50;62.80
15394;DHT22;7795;47.986;11.868;2023-07-31T01:05:23;20.50;63.80
15394;DHT22;7795;47.986;11.868;2023-07-31T01:07:55;20.50;63.40
15394;DHT22;7795;47.986;11.868;2023-07-31T01:10:26;20.40;63.50
15394;DHT22;7795;47.986;11.868;2023-07-31T01:12:53;20.40;63.50
15394;DHT22;7795;47.986;11.868;2023-07-31T01:15:22;20.40;63.60
15394;DHT22;7795;47.986;11.868;2023-07-31T01:17:47;20.30;63.40
15394;DHT22;7795;47.986;11.868;2023-07-31T01:20:16;20.30;63.40
15394;DHT22;7795;47.986;11.868;2023-07-31T01:22:59;20.30;64.40
15394;DHT22;7795;47.986;11.868;2023-07-31T01:25:48;20.30;64.10
15394;DHT22;7795;47.986;11.868;2023-07-31T01:28:19;20.20;64.20
15394;DHT22;7795;47.986;11.868;2023-07-31T01:30:48;20.20;63.80
15394;DHT22;7795;47.986;11.868;2023-07-31T01:33:14;20.10;63.70
15394;DHT22;7795;47.986;11.868;2023-07-31T01:35:44;20.10;63.70
15394;DHT22;7795;47.986;11.868;2023-07-31T01:38:09;20.10;64.00
15394;DHT22;7795;47.986;11.868;2023-07-31T01:40:35;20.00;63.90
15394;DHT22;7795;47.986;11.868;2023-07-31T01:43:02;20.00;64.00
15394;DHT22;7795;47.986;11.868;2023-07-31T01:45:28;19.90;64.10
15394;DHT22;7795;47.986;11.868;2023-07-31T01:47:54;19.90;64.20
15394;DHT22;7795;47.986;11.868;2023-07-31T01:50:20;19.90;64.30
15394;DHT22;7795;47.986;11.868;2023-07-31T01:52:45;19.80;64.40
15394;DHT22;7795;47.986;11.868;2023-07-31T01:55:11;19.80;64.60
15394;DHT22;7795;47.986;11.868;2023-07-31T01:57:37;19.80;64.70
15394;DHT22;7795;47.986;11.868;2023-07-31T02:00:06;19.80;64.90
15394;DHT22;7795;47.986;11.868;2023-07-31T02:02:31;19.70;65.20
15394;DHT22;7795;47.986;11.868;2023-07-31T02:04:57;19.70;65.10
15394;DHT22;7795;47.986;11.868;2023-07-31T02:07:23;19.70;65.30
15394;DHT22;7795;47.986;11.868;2023-07-31T02:09:49;19.70;65.40
15394;DHT22;7795;47.986;11.868;2023-07-31T02:12:15;19.70;65.60
15394;DHT22;7795;47.986;11.868;2023-07-31T02:14:41;19.70;65.70
15394;DHT22;7795;47.986;11.868;2023-07-31T02:17:08;19.70;65.70
15394;DHT22;7795;47.986;11.868;2023-07-31T02:19:33;19.70;65.90
15394;DHT22;7795;47.986;11.868;2023-07-31T02:21:59;19.70;65.90
15394;DHT22;7795;47.986;11.868;2023-07-31T02:24:25;19.70;66.00
15394;DHT22;7795;47.986;11.868;2023-07-31T02:26:51;19.70;66.10
15394;DHT22;7795;47.986;11.868;2023-07-31T02:29:16;19.70;66.20
15394;DHT22;7795;47.986;11.868;2023-07-31T02:31:42;19.70;66.30
15394;DHT22;7795;47.986;11.868;2023-07-31T02:34:09;19.70;66.40
15394;DHT22;7795;47.986;11.868;2023-07-31T02:36:35;19.70;66.50
15394;DHT22;7795;47.986;11.868;2023-07-31T02:39:00;19.60;66.40
15394;DHT22;7795;47.986;11.868;2023-07-31T02:41:26;19.60;66.50
15394;DHT22;7795;47.986;11.868;2023-07-31T02:43:52;19.60;66.50
15394;DHT22;7795;47.986;11.868;2023-07-31T02:46:18;19.60;66.50
15394;DHT22;7795;47.986;11.868;2023-07-31T02:48:44;19.60;66.60
15394;DHT22;7795;47.986;11.868;2023-07-31T02:51:12;19.60;66.70
15394;DHT22;7795;47.986;11.868;2023-07-31T02:53:37;19.60;66.90
15394;DHT22;7795;47.986;11.868;2023-07-31T02:56:04;19.60;66.80
15394;DHT22;7795;47.986;11.868;2023-07-31T02:58:29;19.60;66.90
15394;DHT22;7795;47.986;11.868;2023-07-31T03:00:55;19.60;67.00
15394;DHT22;7795;47.986;11.868;2023-07-31T03:03:21;19.60;67.00
15394;DHT22;7795;47.986;11.868;2023-07-31T03:05:46;19.50;67.00
15394;DHT22;7795;47.986;11.868;2023-07-31T03:08:14;19.50;67.10
15394;DHT22;7795;47.986;11.868;2023-07-31T03:10:40;19.50;67.30
15394;DHT22;7795;47.986;11.868;2023-07-31T03:13:06;19.50;67.30
15394;DHT22;7795;47.986;11.868;2023-07-31T03:15:32;19.50;67.30
15394;DHT22;7795;47.986;11.868;2023-07-31T03:17:58;19.50;68.20
15394;DHT22;7795;47.986;11.868;2023-07-31T03:20:24;19.50;67.40
15394;DHT22;7795;47.986;11.868;2023-07-31T03:22:49;19.40;67.50
15394;DHT22;7795;47.986;11.868;2023-07-31T03:25:17;19.40;67.60
15394;DHT22;7795;47.986;11.868;2023-07-31T03:27:42;19.40;67.70
15394;DHT22;7795;47.986;11.868;2023-07-31T03:30:08;19.40;67.70
15394;DHT22;7795;47.986;11.868;2023-07-31T03:32:34;19.30;67.70
15394;DHT22;7795;47.986;11.868;2023-07-31T03:35:00;19.30;67.70
15394;DHT22;7795;47.986;11.868;2023-07-31T03:37:26;19.30;67.80
15394;DHT22;7795;47.986;11.868;2023-07-31T03:39:52;19.30;67.90
15394;DHT22;7795;47.986;11.868;2023-07-31T03:42:19;19.30;68.00
15394;DHT22;7795;47.986;11.868;2023-07-31T03:44:44;19.30;68.10
15394;DHT22;7795;47.986;11.868;2023-07-31T03:47:10;19.30;68.10
15394;DHT22;7795;47.986;11.868;2023-07-31T03:49:36;19.30;68.30
15394;DHT22;7795;47.986;11.868;2023-07-31T03:52:02;19.30;68.20
15394;DHT22;7795;47.986;11.868;2023-07-31T03:54:28;19.20;68.20
15394;DHT22;7795;47.986;11.868;2023-07-31T03:56:54;19.20;68.20
15394;DHT22;7795;47.986;11.868;2023-07-31T03:59:21;19.20;68.20
15394;DHT22;7795;47.986;11.868;2023-07-31T04:01:46;19.20;68.40
15394;DHT22;7795;47.986;11.868;2023-07-31T04:04:12;19.20;68.30
15394;DHT22;7795;47.986;11.868;2023-07-31T04:06:38;19.10;68.40
15394;DHT22;7795;47.986;11.868;2023-07-31T04:09:03;19.20;69.30
15394;DHT22;7795;47.986;11.868;2023-07-31T04:11:29;19.20;68.70
15394;DHT22;7795;47.986;11.868;2023-07-31T04:13:55;19.10;68.70
15394;DHT22;7795;47.986;11.868;2023-07-31T04:16:22;19.10;68.80
15394;DHT22;7795;47.986;11.868;2023-07-31T04:18:48;19.10;69.00
15394;DHT22;7795;47.986;11.868;2023-07-31T04:21:13;19.10;69.00
15394;DHT22;7795;47.986;11.868;2023-07-31T04:23:39;19.20;69.20
15394;DHT22;7795;47.986;11.868;2023-07-31T04:26:05;19.20;69.10
15394;DHT22;7795;47.986;11.868;2023-07-31T04:28:31;19.20;69.20
15394;DHT22;7795;47.986;11.868;2023-07-31T04:30:57;19.20;69.30
15394;DHT22;7795;47.986;11.868;2023-07-31T04:33:24;19.10;69.20
15394;DHT22;7795;47.986;11.868;2023-07-31T04:35:50;19.20;69.50
15394;DHT22;7795;47.986;11.868;2023-07-31T04:38:18;19.20;69.50
15394;DHT22;7795;47.986;11.868;2023-07-31T04:40:43;19.20;69.40
15394;DHT22;7795;47.986;11.868;2023-07-31T04:43:09;19.20;69.50
15394;DHT22;7795;47.986;11.868;2023-07-31T04:45:35;19.20;69.60
15394;DHT22;7795;47.986;11.868;2023-07-31T04:48:00;19.30;69.70
15394;DHT22;7795;47.986;11.868;2023-07-31T04:50:27;19.30;69.80
15394;DHT22;7795;47.986;11.868;2023-07-31T04:52:55;19.30;70.00
15394;DHT22;7795;47.986;11.868;2023-07-31T04:55:21;19.30;69.90
15394;DHT22;7795;47.986;11.868;2023-07-31T04:57:47;19.40;70.00
15394;DHT22;7795;47.986;11.868;2023-07-31T05:00:13;19.40;69.90
15394;DHT22;7795;47.986;11.868;2023-07-31T05:02:39;19.40;69.80
15394;DHT22;7795;47.986;11.868;2023-07-31T05:05:04;19.50;69.80
15394;DHT22;7795;47.986;11.868;2023-07-31T05:07:32;19.50;69.80
15394;DHT22;7795;47.986;11.868;2023-07-31T05:09:57;19.50;69.80
15394;DHT22;7795;47.986;11.868;2023-07-31T05:12:23;19.60;69.80
15394;DHT22;7795;47.986;11.868;2023-07-31T05:14:49;19.70;69.90
15394;DHT22;7795;47.986;11.868;2023-07-31T05:17:14;19.70;70.00
15394;DHT22;7795;47.986;11.868;2023-07-31T05:19:40;19.80;70.00
15394;DHT22;7795;47.986;11.868;2023-07-31T05:22:06;19.90;70.00
15394;DHT22;7795;47.986;11.868;2023-07-31T05:24:33;19.90;70.00
15394;DHT22;7795;47.986;11.868;2023-07-31T05:26:59;20.00;70.00
15394;DHT22;7795;47.986;11.868;2023-07-31T05:29:25;20.10;69.90
15394;DHT22;7795;47.986;11.868;2023-07-31T05:31:50;20.20;69.90
15394;DHT22;7795;47.986;11.868;2023-07-31T05:34:16;20.30;70.10
15394;DHT22;7795;47.986;11.868;2023-07-31T05:36:42;20.40;70.00
15394;DHT22;7795;47.986;11.868;2023-07-31T05:39:08;20.50;69.90
15394;DHT22;7795;47.986;11.868;2023-07-31T05:41:35;20.70;69.60
15394;DHT22;7795;47.986;11.868;2023-07-31T05:44:01;20.90;70.20
15394;DHT22;7795;47.986;11.868;2023-07-31T05:46:27;21.00;69.30
15394;DHT22;7795;47.986;11.868;2023-07-31T05:48:53;21.20;69.00
15394;DHT22;7795;47.986;11.868;2023-07-31T05:51:18;21.40;68.90
15394;DHT22;7795;47.986;11.868;2023-07-31T05:53:44;21.60;68.50
15394;DHT22;7795;47.986;11.868;2023-07-31T05:56:10;21.80;68.20
15394;DHT22;7795;47.986;11.868;2023-07-31T05:58:37;22.00;67.90
15394;DHT22;7795;47.986;11.868;2023-07-31T06:01:03;22.20;67.40
15394;DHT22;7795;47.986;11.868;2023-07-31T06:03:28;22.30;66.80
15394;DHT22;7795;47.986;11.868;2023-07-31T06:05:54;22.50;66.30
15394;DHT22;7795;47.986;11.868;2023-07-31T06:08:20;22.70;65.80
15394;DHT22;7795;47.986;11.868;2023-07-31T06:10:52;22.80;65.30
15394;DHT22;7795;47.986;11.868;2023-07-31T06:13:18;23.00;64.40
15394;DHT22;7795;47.986;11.868;2023-07-31T06:15:45;23.10;64.50
15394;DHT22;7795;47.986;11.868;2023-07-31T06:18:10;23.20;64.10
15394;DHT22;7795;47.986;11.868;2023-07-31T06:20:36;23.30;63.70
15394;DHT22;7795;47.986;11.868;2023-07-31T06:23:02;23.30;63.50
15394;DHT22;7795;47.986;11.868;2023-07-31T06:25:29;23.40;63.30
15394;DHT22;7795;47.986;11.868;2023-07-31T06:27:55;23.50;63.10
15394;DHT22;7795;47.986;11.868;2023-07-31T06:30:20;23.60;62.50
15394;DHT22;7795;47.986;11.868;2023-07-31T06:32:47;23.60;62.10
15394;DHT22;7795;47.986;11.868;2023-07-31T06:35:13;23.70;61.80
15394;DHT22;7795;47.986;11.868;2023-07-31T06:37:39;23.70;61.80
15394;DHT22;7795;47.986;11.868;2023-07-31T06:40:07;23.80;61.40
15394;DHT22;7795;47.986;11.868;2023-07-31T06:42:34;23.80;61.20
15394;DHT22;7795;47.986;11.868;2023-07-31T06:45:00;23.90;60.80
15394;DHT22;7795;47.986;11.868;2023-07-31T06:47:26;23.90;60.80
15394;DHT22;7795;47.986;11.868;2023-07-31T06:49:53;23.90;60.80
15394;DHT22;7795;47.986;11.868;2023-07-31T06:52:19;23.90;60.30
15394;DHT22;7795;47.986;11.868;2023-07-31T06:55:00;23.90;60.10
15394;DHT22;7795;47.986;11.868;2023-07-31T06:57:27;23.90;59.30
15394;DHT22;7795;47.986;11.868;2023-07-31T06:59:52;23.90;59.80
15394;DHT22;7795;47.986;11.868;2023-07-31T07:02:18;23.90;59.50
15394;DHT22;7795;47.986;11.868;2023-07-31T07:04:44;23.90;59.20
15394;DHT22;7795;47.986;11.868;2023-07-31T07:07:11;23.90;59.20
15394;DHT22;7795;47.986;11.868;2023-07-31T07:09:37;23.90;59.20
15394;DHT22;7795;47.986;11.868;2023-07-31T07:12:03;23.90;59.50
15394;DHT22;7795;47.986;11.868;2023-07-31T07:14:28;23.90;59.30
15394;DHT22;7795;47.986;11.868;2023-07-31T07:16:54;23.80;59.20
15394;DHT22;7795;47.986;11.868;2023-07-31T07:19:20;23.90;59.30
15394;DHT22;7795;47.986;11.868;2023-07-31T07:21:46;23.90;59.30
15394;DHT22;7795;47.986;11.868;2023-07-31T07:24:13;23.90;59.40
15394;DHT22;7795;47.986;11.868;2023-07-31T07:26:38;23.90;60.90
15394;DHT22;7795;47.986;11.868;2023-07-31T07:29:04;24.00;60.10
15394;DHT22;7795;47.986;11.868;2023-07-31T07:31:32;24.10;59.50
15394;DHT22;7795;47.986;11.868;2023-07-31T07:33:58;24.10;59.20
15394;DHT22;7795;47.986;11.868;2023-07-31T07:36:24;24.10;58.80
15394;DHT22;7795;47.986;11.868;2023-07-31T07:38:50;24.20;58.70
15394;DHT22;7795;47.986;11.868;2023-07-31T07:41:17;24.20;58.60
15394;DHT22;7795;47.986;11.868;2023-07-31T07:43:42;24.20;58.90
15394;DHT22;7795;47.986;11.868;2023-07-31T07:46:08;24.30;58.20
15394;DHT22;7795;47.986;11.868;2023-07-31T07:48:34;24.30;58.20
15394;DHT22;7795;47.986;11.868;2023-07-31T07:51:00;24.30;57.90
15394;DHT22;7795;47.986;11.868;2023-07-31T07:53:25;24.30;57.90
15394;DHT22;7795;47.986;11.868;2023-07-31T07:55:51;24.40;58.20
15394;DHT22;7795;47.986;11.868;2023-07-31T07:58:18;24.40;58.00
15394;DHT22;7795;47.986;11.868;2023-07-31T08:00:48;24.40;57.70
15394;DHT22;7795;47.986;11.868;2023-07-31T08:03:14;24.50;57.50
15394;DHT22;7795;47.986;11.868;2023-07-31T08:05:42;24.50;57.60
15394;DHT22;7795;47.986;11.868;2023-07-31T08:08:08;24.50;57.50
15394;DHT22;7795;47.986;11.868;2023-07-31T08:10:33;24.60;57.40
15394;DHT22;7795;47.986;11.868;2023-07-31T08:12:59;24.60;56.80
15394;DHT22;7795;47.986;11.868;2023-07-31T08:15:26;24.60;56.80
15394;DHT22;7795;47.986;11.868;2023-07-31T08:17:52;24.60;56.50
15394;DHT22;7795;47.986;11.868;2023-07-31T08:20:18;24.60;56.50
15394;DHT22;7795;47.986;11.868;2023-07-31T08:22:44;24.60;56.40
15394;DHT22;7795;47.986;11.868;2023-07-31T08:25:09;24.70;56.60
15394;DHT22;7795;47.986;11.868;2023-07-31T08:27:35;24.70;56.60
15394;DHT22;7795;47.986;11.868;2023-07-31T08:30:01;24.70;56.40
15394;DHT22;7795;47.986;11.868;2023-07-31T08:32:28;24.70;57.10
15394;DHT22;7795;47.986;11.868;2023-07-31T08:34:54;24.80;56.40
15394;DHT22;7795;47.986;11.868;2023-07-31T08:37:20;24.80;56.20
15394;DHT22;7795;47.986;11.868;2023-07-31T08:39:45;24.80;55.90
15394;DHT22;7795;47.986;11.868;2023-07-31T08:42:11;24.80;55.90
15394;DHT22;7795;47.986;11.868;2023-07-31T08:44:37;24.80;55.80
15394;DHT22;7795;47.986;11.868;2023-07-31T08:47:04;24.80;55.80
15394;DHT22;7795;47.986;11.868;2023-07-31T08:49:32;24.80;56.00
15394;DHT22;7795;47.986;11.868;2023-07-31T08:51:59;24.90;56.00
15394;DHT22;7795;47.986;11.868;2023-07-31T08:54:25;25.00;56.10
15394;DHT22;7795;47.986;11.868;2023-07-31T08:56:55;25.00;55.90
15394;DHT22;7795;47.986;11.868;2023-07-31T08:59:24;25.10;55.80
15394;DHT22;7795;47.986;11.868;2023-07-31T09:01:51;25.20;55.60
15394;DHT22;7795;47.986;11.868;2023-07-31T09:04:19;25.20;55.30
15394;DHT22;7795;47.986;11.868;2023-07-31T09:06:48;25.30;55.20
15394;DHT22;7795;47.986;11.868;2023-07-31T09:09:14;25.30;54.90
15394;DHT22;7795;47.986;11.868;2023-07-31T09:11:40;25.40;55.60
15394;DHT22;7795;47.986;11.868;2023-07-31T09:14:08;25.40;55.00
15394;DHT22;7795;47.986;11.868;2023-07-31T09:16:35;25.40;54.80
15394;DHT22;7795;47.986;11.868;2023-07-31T09:19:01;25.50;54.80
15394;DHT22;7795;47.986;11.868;2023-07-31T09:21:29;25.60;54.80
15394;DHT22;7795;47.986;11.868;2023-07-31T09:23:56;25.50;54.70
15394;DHT22;7795;47.986;11.868;2023-07-31T09:26:30;25.60;54.80
15394;DHT22;7795;47.986;11.868;2023-07-31T09:28:56;25.60;54.10
15394;DHT22;7795;47.986;11.868;2023-07-31T09:31:32;25.60;54.50
15394;DHT22;7795;47.986;11.868;2023-07-31T09:33:58;25.60;53.60
15394;DHT22;7795;47.986;11.868;2023-07-31T09:36:23;25.60;54.00
15394;DHT22;7795;47.986;11.868;2023-07-31T09:38:49;25.60;53.90
15394;DHT22;7795;47.986;11.868;2023-07-31T09:41:16;25.60;54.00
15394;DHT22;7795;47.986;11.868;2023-07-31T09:43:53;25.60;54.00
15394;DHT22;7795;47.986;11.868;2023-07-31T09:46:20;25.60;53.30
15394;DHT22;7795;47.986;11.868;2023-07-31T09:48:46;25.60;53.60
15394;DHT22;7795;47.986;11.868;2023-07-31T09:51:12;25.60;53.70
15394;DHT22;7795;47.986;11.868;2023-07-31T09:53:38;25.60;53.70
15394;DHT22;7795;47.986;11.868;2023-07-31T09:56:04;25.60;53.60
15394;DHT22;7795;47.986;11.868;2023-07-31T09:58:34;25.70;53.60
15394;DHT22;7795;47.986;11.868;2023-07-31T10:01:01;25.70;53.30
15394;DHT22;7795;47.986;11.868;2023-07-31T10:03:29;25.70;53.30
15394;DHT22;7795;47.986;11.868;2023-07-31T10:05:57;25.70;53.40
15394;DHT22;7795;47.986;11.868;2023-07-31T10:08:27;25.80;53.50
15394;DHT22;7795;47.986;11.868;2023-07-31T10:10:58;25.80;53.30
15394;DHT22;7795;47.986;11.868;2023-07-31T10:13:24;25.90;53.30
15394;DHT22;7795;47.986;11.868;2023-07-31T10:15:52;25.90;53.00
15394;DHT22;7795;47.986;11.868;2023-07-31T10:18:18;25.90;52.80
15394;DHT22;7795;47.986;11.868;2023-07-31T10:20:45;25.90;52.80
15394;DHT22;7795;47.986;11.868;2023-07-31T10:23:12;26.00;52.70
15394;DHT22;7795;47.986;11.868;2023-07-31T10:25:39;26.00;52.40
15394;DHT22;7795;47.986;11.868;2023-07-31T10:28:05;26.00;52.40
15394;DHT22;7795;47.986;11.868;2023-07-31T10:30:33;26.00;52.60
15394;DHT22;7795;47.986;11.868;2023-07-31T10:33:02;26.10;52.30
15394;DHT22;7795;47.986;11.868;2023-07-31T10:35:28;26.10;51.90
15394;DHT22;7795;47.986;11.868;2023-07-31T10:37:54;26.20;51.90
15394;DHT22;7795;47.986;11.868;2023-07-31T10:40:25;26.20;51.60
15394;DHT22;7795;47.986;11.868;2023-07-31T10:42:52;26.20;51.00
15394;DHT22;7795;47.986;11.868;2023-07-31T10:45:25;26.20;51.40
15394;DHT22;7795;47.986;11.868;2023-07-31T10:47:59;26.20;50.80
15394;DHT22;7795;47.986;11.868;2023-07-31T10:50:31;26.20;51.10
15394;DHT22;7795;47.986;11.868;2023-07-31T10:52:58;26.20;51.10
15394;DHT22;7795;47.986;11.868;2023-07-31T10:55:28;26.20;51.30
15394;DHT22;7795;47.986;11.868;2023-07-31T10:57:55;26.20;51.10
15394;DHT22;7795;47.986;11.868;2023-07-31T11:00:23;26.30;51.10
15394;DHT22;7795;47.986;11.868;2023-07-31T11:03:00;26.30;50.90
15394;DHT22;7795;47.986;11.868;2023-07-31T11:05:47;26.40;50.60
15394;DHT22;7795;47.986;11.868;2023-07-31T11:08:14;26.40;50.40
15394;DHT22;7795;47.986;11.868;2023-07-31T11:10:40;26.50;50.90
15394;DHT22;7795;47.986;11.868;2023-07-31T11:13:06;26.60;50.50
15394;DHT22;7795;47.986;11.868;2023-07-31T11:15:32;26.70;50.50
15394;DHT22;7795;47.986;11.868;2023-07-31T11:17:59;26.80;50.10
15394;DHT22;7795;47.986;11.868;2023-07-31T11:20:25;26.90;49.60
15394;DHT22;7795;47.986;11.868;2023-07-31T11:22:53;26.90;49.40
15394;DHT22;7795;47.986;11.868;2023-07-31T11:25:19;27.00;49.30
15394;DHT22;7795;47.986;11.868;2023-07-31T11:27:45;27.00;49.30
15394;DHT22;7795;47.986;11.868;2023-07-31T11:30:11;27.10;49.40
15394;DHT22;7795;47.986;11.868;2023-07-31T11:32:37;27.10;49.30
15394;DHT22;7795;47.986;11.868;2023-07-31T11:35:04;27.20;49.40
15394;DHT22;7795;47.986;11.868;2023-07-31T11:37:39;27.20;48.80
15394;DHT22;7795;47.986;11.868;2023-07-31T11:40:07;27.30;48.20
15394;DHT22;7795;47.986;11.868;2023-07-31T11:42:34;27.30;48.00
15394;DHT22;7795;47.986;11.868;2023-07-31T11:45:02;27.30;48.10
15394;DHT22;7795;47.986;11.868;2023-07-31T11:47:28;27.30;47.60
15394;DHT22;7795;47.986;11.868;2023-07-31T11:49:54;27.30;47.80
15394;DHT22;7795;47.986;11.868;2023-07-31T11:52:20;27.30;47.90
15394;DHT22;7795;47.986;11.868;2023-07-31T11:54:46;27.30;47.80
15394;DHT22;7795;47.986;11.868;2023-07-31T11:57:14;27.40;47.60
15394;DHT22;7795;47.986;11.868;2023-07-31T11:59:40;27.40;47.40
15394;DHT22;7795;47.986;11.868;2023-07-31T12:02:05;27.40;47.30
15394;DHT22;7795;47.986;11.868;2023-07-31T12:04:31;27.40;47.70
15394;DHT22;7795;47.986;11.868;2023-07-31T12:07:00;27.50;46.90
15394;DHT22;7795;47.986;11.868;2023-07-31T12:09:25;27.40;46.10
15394;DHT22;7795;47.986;11.868;2023-07-31T12:11:52;27.40;46.80
15394;DHT22;7795;47.986;11.868;2023-07-31T12:14:24;27.40;46.50
15394;DHT22;7795;47.986;11.868;2023-07-31T12:16:53;27.50;45.10
15394;DHT22;7795;47.986;11.868;2023-07-31T12:19:19;27.50;45.10
15394;DHT22;7795;47.986;11.868;2023-07-31T12:21:45;27.50;45.70
15394;DHT22;7795;47.986;11.868;2023-07-31T12:24:11;27.50;45.50
15394;DHT22;7795;47.986;11.868;2023-07-31T12:26:36;27.50;45.70
15394;DHT22;7795;47.986;11.868;2023-07-31T12:29:02;27.50;46.40
15394;DHT22;7795;47.986;11.868;2023-07-31T12:31:34;27.60;45.10
15394;DHT22;7795;47.986;11.868;2023-07-31T12:34:00;27.60;44.90
15394;DHT22;7795;47.986;11.868;2023-07-31T12:36:26;27.60;44.90
15394;DHT22;7795;47.986;11.868;2023-07-31T12:38:54;27.70;44.10
15394;DHT22;7795;47.986;11.868;2023-07-31T12:41:21;27.70;43.40
15394;DHT22;7795;47.986;11.868;2023-07-31T12:43:47;27.70;43.70
15394;DHT22;7795;47.986;11.868;2023-07-31T12:46:13;27.70;43.60
15394;DHT22;7795;47.986;11.868;2023-07-31T12:48:41;27.70;43.50
15394;DHT22;7795;47.986;11.868;2023-07-31T12:51:07;27.80;43.70
15394;DHT22;7795;47.986;11.868;2023-07-31T12:53:33;27.80;42.80
15394;DHT22;7795;47.986;11.868;2023-07-31T12:55:59;27.80;42.90
15394;DHT22;7795;47.986;11.868;2023-07-31T12:58:25;27.80;42.80
15394;DHT22;7795;47.986;11.868;2023-07-31T13:00:51;27.90;42.70
15394;DHT22;7795;47.986;11.868;2023-07-31T13:03:17;27.90;42.60
15394;DHT22;7795;47.986;11.868;2023-07-31T13:05:44;28.00;42.60
15394;DHT22;7795;47.986;11.868;2023-07-31T13:08:10;27.90;42.30
15394;DHT22;7795;47.986;11.868;2023-07-31T13:10:37;28.00;42.60
15394;DHT22;7795;47.986;11.868;2023-07-31T13:13:03;28.00;42.20
15394;DHT22;7795;47.986;11.868;2023-07-31T13:15:28;28.10;42.20
15394;DHT22;7795;47.986;11.868;2023-07-31T13:17:55;28.20;42.20
15394;DHT22;7795;47.986;11.868;2023-07-31T13:20:20;28.20;41.80
15394;DHT22;7795;47.986;11.868;2023-07-31T13:22:47;28.30;41.20
15394;DHT22;7795;47.986;11.868;2023-07-31T13:25:13;28.30;40.80
15394;DHT22;7795;47.986;11.868;2023-07-31T13:27:39;28.40;40.60
15394;DHT22;7795;47.986;11.868;2023-07-31T13:30:06;28.50;40.60
15394;DHT22;7795;47.986;11.868;2023-07-31T13:32:32;28.50;40.30
15394;DHT22;7795;47.986;11.868;2023-07-31T13:34:58;28.60;40.40
15394;DHT22;7795;47.986;11.868;2023-07-31T13:37:24;28.60;40.10
15394;DHT22;7795;47.986;11.868;2023-07-31T13:39:51;28.60;39.90
15394;DHT22;7795;47.986;11.868;2023-07-31T13:42:17;28.70;39.70
15394;DHT22;7795;47.986;11.868;2023-07-31T13:44:43;28.70;39.70
15394;DHT22;7795;47.986;11.868;2023-07-31T13:47:09;28.70;39.50
15394;DHT22;7795;47.986;11.868;2023-07-31T13:49:35;28.70;39.40
15394;DHT22;7795;47.986;11.868;2023-07-31T13:52:02;28.60;39.50
15394;DHT22;7795;47.986;11.868;2023-07-31T13:54:28;28.60;39.50
15394;DHT22;7795;47.986;11.868;2023-07-31T13:56:55;28.60;39.50
15394;DHT22;7795;47.986;11.868;2023-07-31T13:59:21;28.60;39.70
15394;DHT22;7795;47.986;11.868;2023-07-31T14:01:47;28.60;40.20
15394;DHT22;7795;47.986;11.868;2023-07-31T14:04:13;28.60;39.80
15394;DHT22;7795;47.986;11.868;2023-07-31T14:06:39;28.60;40.30
15394;DHT22;7795;47.986;11.868;2023-07-31T14:09:05;28.60;39.70
15394;DHT22;7795;47.986;11.868;2023-07-31T14:11:31;28.60;39.70
15394;DHT22;7795;47.986;11.868;2023-07-31T14:13:58;28.60;39.80
15394;DHT22;7795;47.986;11.868;2023-07-31T14:16:24;28.60;39.80
15394;DHT22;7795;47.986;11.868;2023-07-31T14:18:50;28.60;39.90
15394;DHT22;7795;47.986;11.868;2023-07-31T14:21:16;28.60;39.60
15394;DHT22;7795;47.986;11.868;2023-07-31T14:23:44;28.60;39.40
15394;DHT22;7795;47.986;11.868;2023-07-31T14:26:10;28.60;39.90
15394;DHT22;7795;47.986;11.868;2023-07-31T14:28:36;28.60;39.20
15394;DHT22;7795;47.986;11.868;2023-07-31T14:31:03;28.60;39.10
15394;DHT22;7795;47.986;11.868;2023-07-31T14:33:29;28.60;39.20
15394;DHT22;7795;47.986;11.868;2023-07-31T14:35:55;28.60;39.40
15394;DHT22;7795;47.986;11.868;2023-07-31T14:38:20;28.60;39.80
15394;DHT22;7795;47.986;11.868;2023-07-31T14:40:46;28.60;39.40
15394;DHT22;7795;47.986;11.868;2023-07-31T14:43:12;28.60;39.60
15394;DHT22;7795;47.986;11.868;2023-07-31T14:45:38;28.70;39.60
15394;DHT22;7795;47.986;11.868;2023-07-31T14:48:05;28.70;39.40
15394;DHT22;7795;47.986;11.868;2023-07-31T14:50:31;28.70;39.50
15394;DHT22;7795;47.986;11.868;2023-07-31T14:52:57;28.70;39.70
15394;DHT22;7795;47.986;11.868;2023-07-31T14:55:22;28.70;39.80
15394;DHT22;7795;47.986;11.868;2023-07-31T14:57:48;28.80;39.90
15394;DHT22;7795;47.986;11.868;2023-07-31T15:00:15;28.80;40.00
15394;DHT22;7795;47.986;11.868;2023-07-31T15:02:41;28.80;40.00
15394;DHT22;7795;47.986;11.868;2023-07-31T15:05:08;28.80;39.90
15394;DHT22;7795;47.986;11.868;2023-07-31T15:07:34;28.90;39.90
15394;DHT22;7795;47.986;11.868;2023-07-31T15:10:01;28.90;39.80
15394;DHT22;7795;47.986;11.868;2023-07-31T15:12:27;28.90;39.70
15394;DHT22;7795;47.986;11.868;2023-07-31T15:14:53;29.00;39.20
15394;DHT22;7795;47.986;11.868;2023-07-31T15:17:19;29.00;39.20
15394;DHT22;7795;47.986;11.868;2023-07-31T15:19:45;29.00;39.30
15394;DHT22;7795;47.986;11.868;2023-07-31T15:22:12;29.00;39.40
15394;DHT22;7795;47.986;11.868;2023-07-31T15:24:38;29.00;39.50
15394;DHT22;7795;47.986;11.868;2023-07-31T15:27:04;29.10;39.20