sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2023-08-01T00:00:28;97659.22;;;26.18;58.53
32456;BME280;18912;43.270;27.942;2023-08-01T00:02:54;97656.09;;;26.11;58.41
32456;BME280;18912;43.270;27.942;2023-08-01T00:05:19;97659.34;;;26.13;58.12
32456;BME280;18912;43.270;27.942;2023-08-01T00:07:45;97654.31;;;26.15;58.04
32456;BME280;18912;43.270;27.942;2023-08-01T00:10:10;97654.97;;;26.12;57.62
32456;BME280;18912;43.270;27.942;2023-08-01T00:12:36;97657.84;;;26.07;57.61
32456;BME280;18912;43.270;27.942;2023-08-01T00:15:01;97665.41;;;25.92;58.32
32456;BME280;18912;43.270;27.942;2023-08-01T00:17:27;97658.72;;;25.93;57.72
32456;BME280;18912;43.270;27.942;2023-08-01T00:19:52;97657.78;;;25.98;57.17
32456;BME280;18912;43.270;27.942;2023-08-01T00:22:20;97654.16;;;25.89;57.46
32456;BME280;18912;43.270;27.942;2023-08-01T00:24:45;97646.78;;;25.84;57.44
32456;BME280;18912;43.270;27.942;2023-08-01T00:27:13;97645.44;;;25.73;57.54
32456;BME280;18912;43.270;27.942;2023-08-01T00:29:38;97638.53;;;25.62;57.20
32456;BME280;18912;43.270;27.942;2023-08-01T00:32:04;97653.66;;;25.65;57.14
32456;BME280;18912;43.270;27.942;2023-08-01T00:34:30;97644.16;;;25.57;57.17
32456;BME280;18912;43.270;27.942;2023-08-01T00:36:56;97638.59;;;25.49;57.15
32456;BME280;18912;43.270;27.942;2023-08-01T00:39:22;97659.25;;;25.51;57.10
32456;BME280;18912;43.270;27.942;2023-08-01T00:41:47;97644.66;;;25.37;56.97
32456;BME280;18912;43.270;27.942;2023-08-01T00:44:13;97634.81;;;25.31;57.44
32456;BME280;18912;43.270;27.942;2023-08-01T00:46:38;97642.41;;;25.39;56.98
32456;BME280;18912;43.270;27.942;2023-08-01T00:49:04;97643.94;;;25.45;57.17
32456;BME280;18912;43.270;27.942;2023-08-01T00:51:31;97634.81;;;25.45;57.08
32456;BME280;18912;43.270;27.942;2023-08-01T00:53:57;97624.09;;;25.30;57.23
32456;BME280;18912;43.270;27.942;2023-08-01T00:56:23;97634.41;;;25.38;57.25
32456;BME280;18912;43.270;27.942;2023-08-01T00:58:49;97627.69;;;25.30;57.44
32456;BME280;18912;43.270;27.942;2023-08-01T01:01:14;97622.47;;;25.15;57.21
32456;BME280;18912;43.270;27.942;2023-08-01T01:03:40;97625.69;;;25.31;56.38
32456;BME280;18912;43.270;27.942;2023-08-01T01:08:31;97629.84;;;25.20;56.38
32456;BME280;18912;43.270;27.942;2023-08-01T01:10:56;97623.53;;;25.06;56.46
32456;BME280;18912;43.270;27.942;2023-08-01T01:13:22;97638.31;;;25.01;56.76
32456;BME280;18912;43.270;27.942;2023-08-01T01:15:47;97635.97;;;24.94;56.87
32456;BME280;18912;43.270;27.942;2023-08-01T01:18:13;97620.94;;;24.87;56.79
32456;BME280;18912;43.270;27.942;2023-08-01T01:20:38;97620.34;;;24.76;56.89
32456;BME280;18912;43.270;27.942;2023-08-01T01:23:05;97625.44;;;24.69;57.25
32456;BME280;18912;43.270;27.942;2023-08-01T01:25:32;97620.72;;;24.70;56.97
32456;BME280;18912;43.270;27.942;2023-08-01T01:27:58;97622.19;;;24.67;57.20
32456;BME280;18912;43.270;27.942;2023-08-01T01:30:25;97622.47;;;24.66;57.58
32456;BME280;18912;43.270;27.942;2023-08-01T01:32:52;97621.34;;;24.67;57.14
32456;BME280;18912;43.270;27.942;2023-08-01T01:35:17;97602.13;;;24.62;57.21
32456;BME280;18912;43.270;27.942;2023-08-01T01:37:43;97615.22;;;24.56;57.30
32456;BME280;18912;43.270;27.942;2023-08-01T01:40:08;97614.63;;;24.59;57.12
32456;BME280;18912;43.270;27.942;2023-08-01T01:42:34;97614.81;;;24.63;57.62
32456;BME280;18912;43.270;27.942;2023-08-01T01:45:00;97605.94;;;24.52;58.30
32456;BME280;18912;43.270;27.942;2023-08-01T01:47:25;97611.75;;;24.51;58.42
32456;BME280;18912;43.270;27.942;2023-08-01T01:49:50;97614.94;;;24.58;58.62
32456;BME280;18912;43.270;27.942;2023-08-01T01:52:16;97613.06;;;24.67;58.78
32456;BME280;18912;43.270;27.942;2023-08-01T01:54:41;97611.91;;;24.68;58.94
32456;BME280;18912;43.270;27.942;2023-08-01T01:57:07;97621.75;;;24.60;58.87
32456;BME280;18912;43.270;27.942;2023-08-01T01:59:32;97616.66;;;24.67;58.90
32456;BME280;18912;43.270;27.942;2023-08-01T02:01:58;97616.75;;;24.62;59.01
32456;BME280;18912;43.270;27.942;2023-08-01T02:04:25;97608.56;;;24.57;59.19
32456;BME280;18912;43.270;27.942;2023-08-01T02:06:50;97610.44;;;24.62;58.99
32456;BME280;18912;43.270;27.942;2023-08-01T02:09:18;97606.03;;;24.74;58.90
32456;BME280;18912;43.270;27.942;2023-08-01T02:11:43;97604.97;;;24.70;59.03
32456;BME280;18912;43.270;27.942;2023-08-01T02:14:08;97610.41;;;24.75;59.34
32456;BME280;18912;43.270;27.942;2023-08-01T02:16:34;97609.09;;;24.73;59.81
32456;BME280;18912;43.270;27.942;2023-08-01T02:18:59;97616.44;;;24.64;61.01
32456;BME280;18912;43.270;27.942;2023-08-01T02:21:25;97614.19;;;24.66;61.42
32456;BME280;18912;43.270;27.942;2023-08-01T02:23:50;97622.06;;;24.86;60.88
32456;BME280;18912;43.270;27.942;2023-08-01T02:26:16;97621.56;;;24.84;61.36
32456;BME280;18912;43.270;27.942;2023-08-01T02:28:41;97617.97;;;24.83;61.43
32456;BME280;18912;43.270;27.942;2023-08-01T02:31:07;97619.13;;;24.82;61.65
32456;BME280;18912;43.270;27.942;2023-08-01T02:33:32;97612.56;;;24.78;62.01
32456;BME280;18912;43.270;27.942;2023-08-01T02:35:58;97605.50;;;24.59;62.45
32456;BME280;18912;43.270;27.942;2023-08-01T02:38:23;97615.94;;;24.62;62.18
32456;BME280;18912;43.270;27.942;2023-08-01T02:40:48;97624.13;;;24.67;62.10
32456;BME280;18912;43.270;27.942;2023-08-01T02:43:14;97623.59;;;24.65;61.94
32456;BME280;18912;43.270;27.942;2023-08-01T02:45:41;97614.81;;;24.63;62.38
32456;BME280;18912;43.270;27.942;2023-08-01T02:48:07;97620.34;;;24.63;62.06
32456;BME280;18912;43.270;27.942;2023-08-01T02:50:32;97633.16;;;24.72;61.78
32456;BME280;18912;43.270;27.942;2023-08-01T02:52:57;97634.84;;;24.68;61.31
32456;BME280;18912;43.270;27.942;2023-08-01T02:55:23;97629.00;;;24.70;61.34
32456;BME280;18912;43.270;27.942;2023-08-01T02:57:48;97630.38;;;24.72;60.77
32456;BME280;18912;43.270;27.942;2023-08-01T03:00:14;97624.03;;;24.72;60.50
32456;BME280;18912;43.270;27.942;2023-08-01T03:02:39;97627.47;;;24.64;60.86
32456;BME280;18912;43.270;27.942;2023-08-01T03:05:09;97634.47;;;24.75;60.39
32456;BME280;18912;43.270;27.942;2023-08-01T03:07:34;97622.69;;;24.69;59.97
32456;BME280;18912;43.270;27.942;2023-08-01T03:10:00;97617.38;;;24.73;60.12
32456;BME280;18912;43.270;27.942;2023-08-01T03:12:25;97633.34;;;24.76;60.08
32456;BME280;18912;43.270;27.942;2023-08-01T03:14:51;97623.94;;;24.77;59.66
32456;BME280;18912;43.270;27.942;2023-08-01T03:17:16;97625.44;;;24.83;59.41
32456;BME280;18912;43.270;27.942;2023-08-01T03:19:42;97637.69;;;24.90;59.00
32456;BME280;18912;43.270;27.942;2023-08-01T03:22:08;97634.44;;;24.88;59.06
32456;BME280;18912;43.270;27.942;2023-08-01T03:24:33;97633.84;;;24.78;59.44
32456;BME280;18912;43.270;27.942;2023-08-01T03:26:59;97635.88;;;24.86;59.45
32456;BME280;18912;43.270;27.942;2023-08-01T03:29:24;97645.72;;;24.92;59.81
32456;BME280;18912;43.270;27.942;2023-08-01T03:31:49;97648.47;;;24.92;60.50
32456;BME280;18912;43.270;27.942;2023-08-01T03:34:15;97642.47;;;24.76;60.75
32456;BME280;18912;43.270;27.942;2023-08-01T03:36:40;97639.97;;;24.88;61.21
32456;BME280;18912;43.270;27.942;2023-08-01T03:39:06;97636.91;;;24.90;61.45
32456;BME280;18912;43.270;27.942;2023-08-01T03:41:32;97644.06;;;24.91;62.19
32456;BME280;18912;43.270;27.942;2023-08-01T03:43:57;97646.91;;;24.99;62.10
32456;BME280;18912;43.270;27.942;2023-08-01T03:46:23;97651.81;;;25.02;62.48
32456;BME280;18912;43.270;27.942;2023-08-01T03:48:48;97649.75;;;25.08;63.13
32456;BME280;18912;43.270;27.942;2023-08-01T03:51:14;97638.44;;;24.69;64.63
32456;BME280;18912;43.270;27.942;2023-08-01T03:53:40;97650.94;;;24.93;64.61
32456;BME280;18912;43.270;27.942;2023-08-01T03:56:07;97653.75;;;25.02;64.79
32456;BME280;18912;43.270;27.942;2023-08-01T03:58:32;97660.88;;;25.30;63.89
32456;BME280;18912;43.270;27.942;2023-08-01T04:00:58;97637.97;;;25.38;63.46
32456;BME280;18912;43.270;27.942;2023-08-01T04:03:23;97658.88;;;25.44;63.47
32456;BME280;18912;43.270;27.942;2023-08-01T04:05:49;97658.47;;;25.37;63.92
32456;BME280;18912;43.270;27.942;2023-08-01T04:08:14;97660.31;;;25.42;63.61
32456;BME280;18912;43.270;27.942;2023-08-01T04:10:40;97659.88;;;25.70;63.06
32456;BME280;18912;43.270;27.942;2023-08-01T04:13:05;97657.91;;;25.62;63.82
32456;BME280;18912;43.270;27.942;2023-08-01T04:15:31;97668.63;;;25.86;62.86
32456;BME280;18912;43.270;27.942;2023-08-01T04:17:56;97655.75;;;26.12;62.50
32456;BME280;18912;43.270;27.942;2023-08-01T04:20:22;97664.81;;;26.26;62.16
32456;BME280;18912;43.270;27.942;2023-08-01T04:22:47;97666.72;;;26.48;61.61
32456;BME280;18912;43.270;27.942;2023-08-01T04:25:13;97659.84;;;26.54;61.30
32456;BME280;18912;43.270;27.942;2023-08-01T04:27:38;97659.22;;;26.57;61.17
32456;BME280;18912;43.270;27.942;2023-08-01T04:30:04;97668.13;;;26.76;61.13
32456;BME280;18912;43.270;27.942;2023-08-01T04:32:30;97659.34;;;26.91;60.82
32456;BME280;18912;43.270;27.942;2023-08-01T04:34:55;97666.75;;;27.21;60.13
32456;BME280;18912;43.270;27.942;2023-08-01T04:37:21;97673.13;;;27.22;59.97
32456;BME280;18912;43.270;27.942;2023-08-01T04:39:48;97681.81;;;27.46;59.29
32456;BME280;18912;43.270;27.942;2023-08-01T04:42:14;97678.22;;;27.54;58.99
32456;BME280;18912;43.270;27.942;2023-08-01T04:44:39;97666.59;;;27.69;58.69
32456;BME280;18912;43.270;27.942;2023-08-01T04:47:05;97677.06;;;27.98;58.33
32456;BME280;18912;43.270;27.942;2023-08-01T04:49:30;97670.91;;;28.30;57.65
32456;BME280;18912;43.270;27.942;2023-08-01T04:51:56;97674.81;;;28.37;57.33
32456;BME280;18912;43.270;27.942;2023-08-01T04:54:21;97679.63;;;28.66;56.69
32456;BME280;18912;43.270;27.942;2023-08-01T04:56:47;97672.81;;;28.84;56.23
32456;BME280;18912;43.270;27.942;2023-08-01T04:59:12;97677.34;;;28.59;56.15
32456;BME280;18912;43.270;27.942;2023-08-01T05:01:38;97678.81;;;28.95;56.02
32456;BME280;18912;43.270;27.942;2023-08-01T05:04:03;97671.81;;;29.18;55.18
32456;BME280;18912;43.270;27.942;2023-08-01T05:06:29;97675.38;;;29.27;54.67
32456;BME280;18912;43.270;27.942;2023-08-01T05:08:54;97679.84;;;29.61;53.98
32456;BME280;18912;43.270;27.942;2023-08-01T05:11:20;97681.69;;;29.57;53.75
32456;BME280;18912;43.270;27.942;2023-08-01T05:13:46;97677.66;;;29.66;53.26
32456;BME280;18912;43.270;27.942;2023-08-01T05:16:11;97682.94;;;30.00;52.29
32456;BME280;18912;43.270;27.942;2023-08-01T05:18:37;97683.34;;;30.11;52.07
32456;BME280;18912;43.270;27.942;2023-08-01T05:21:02;97682.16;;;30.45;51.06
32456;BME280;18912;43.270;27.942;2023-08-01T05:23:28;97683.56;;;30.63;50.13
32456;BME280;18912;43.270;27.942;2023-08-01T05:25:53;97691.34;;;30.57;49.68
32456;BME280;18912;43.270;27.942;2023-08-01T05:28:19;97675.09;;;30.71;49.32
32456;BME280;18912;43.270;27.942;2023-08-01T05:30:45;97691.41;;;30.93;49.23
32456;BME280;18912;43.270;27.942;2023-08-01T05:33:10;97684.44;;;30.99;48.93
32456;BME280;18912;43.270;27.942;2023-08-01T05:35:36;97688.25;;;31.07;48.68
32456;BME280;18912;43.270;27.942;2023-08-01T05:38:01;97680.00;;;30.62;48.31
32456;BME280;18912;43.270;27.942;2023-08-01T05:40:26;97687.97;;;30.52;49.35
32456;BME280;18912;43.270;27.942;2023-08-01T05:42:52;97693.38;;;31.17;47.81
32456;BME280;18912;43.270;27.942;2023-08-01T05:45:18;97708.75;;;31.75;46.92
32456;BME280;18912;43.270;27.942;2023-08-01T05:47:43;97693.38;;;31.69;46.43
32456;BME280;18912;43.270;27.942;2023-08-01T05:50:09;97703.38;;;31.82;46.47
32456;BME280;18912;43.270;27.942;2023-08-01T05:52:36;97698.38;;;31.75;45.71
32456;BME280;18912;43.270;27.942;2023-08-01T05:55:02;97695.09;;;32.13;45.36
32456;BME280;18912;43.270;27.942;2023-08-01T05:57:27;97696.56;;;32.66;44.02
32456;BME280;18912;43.270;27.942;2023-08-01T05:59:53;97681.13;;;32.13;44.68
32456;BME280;18912;43.270;27.942;2023-08-01T06:02:18;97698.34;;;32.58;43.60
32456;BME280;18912;43.270;27.942;2023-08-01T06:04:44;97696.59;;;32.38;43.46
32456;BME280;18912;43.270;27.942;2023-08-01T06:07:10;97683.88;;;32.25;43.73
32456;BME280;18912;43.270;27.942;2023-08-01T06:09:35;97693.50;;;32.55;43.70
32456;BME280;18912;43.270;27.942;2023-08-01T06:12:01;97691.13;;;32.88;43.28
32456;BME280;18912;43.270;27.942;2023-08-01T06:14:26;97690.69;;;32.86;42.64
32456;BME280;18912;43.270;27.942;2023-08-01T06:16:52;97690.06;;;33.09;42.08
32456;BME280;18912;43.270;27.942;2023-08-01T06:19:18;97695.19;;;32.91;42.45
32456;BME280;18912;43.270;27.942;2023-08-01T06:21:43;97698.66;;;32.69;42.86
32456;BME280;18912;43.270;27.942;2023-08-01T06:24:09;97689.75;;;33.29;41.98
32456;BME280;18912;43.270;27.942;2023-08-01T06:26:35;97690.88;;;32.93;41.57
32456;BME280;18912;43.270;27.942;2023-08-01T06:29:01;97688.91;;;32.35;42.56
32456;BME280;18912;43.270;27.942;2023-08-01T06:31:27;97687.09;;;32.70;42.27
32456;BME280;18912;43.270;27.942;2023-08-01T06:33:52;97690.34;;;33.54;41.86
32456;BME280;18912;43.270;27.942;2023-08-01T06:36:18;97682.69;;;34.27;40.74
32456;BME280;18912;43.270;27.942;2023-08-01T06:38:44;97689.97;;;34.51;39.97
32456;BME280;18912;43.270;27.942;2023-08-01T06:41:09;97687.78;;;34.86;39.87
32456;BME280;18912;43.270;27.942;2023-08-01T06:43:35;97687.91;;;35.16;39.29
32456;BME280;18912;43.270;27.942;2023-08-01T06:46:04;97683.25;;;35.27;38.12
32456;BME280;18912;43.270;27.942;2023-08-01T06:48:30;97677.38;;;35.61;37.56
32456;BME280;18912;43.270;27.942;2023-08-01T06:50:56;97684.78;;;36.06;36.14
32456;BME280;18912;43.270;27.942;2023-08-01T06:53:22;97687.06;;;36.30;36.51
32456;BME280;18912;43.270;27.942;2023-08-01T06:55:47;97693.81;;;36.55;35.47
32456;BME280;18912;43.270;27.942;2023-08-01T06:58:13;97683.91;;;36.32;36.28
32456;BME280;18912;43.270;27.942;2023-08-01T07:00:38;97682.78;;;36.80;35.50
32456;BME280;18912;43.270;27.942;2023-08-01T07:03:04;97692.63;;;36.97;35.09
32456;BME280;18912;43.270;27.942;2023-08-01T07:05:29;97679.63;;;35.52;36.27
32456;BME280;18912;43.270;27.942;2023-08-01T07:07:55;97685.00;;;35.91;36.44
32456;BME280;18912;43.270;27.942;2023-08-01T07:10:21;97686.13;;;35.86;35.59
32456;BME280;18912;43.270;27.942;2023-08-01T07:12:47;97690.75;;;36.71;35.39
32456;BME280;18912;43.270;27.942;2023-08-01T07:15:13;97688.22;;;37.03;33.79
32456;BME280;18912;43.270;27.942;2023-08-01T07:17:39;97684.91;;;37.37;33.67
32456;BME280;18912;43.270;27.942;2023-08-01T07:20:04;97688.19;;;37.50;33.63
32456;BME280;18912;43.270;27.942;2023-08-01T07:22:30;97674.09;;;36.19;34.78
32456;BME280;18912;43.270;27.942;2023-08-01T07:24:56;97680.94;;;36.21;35.52
32456;BME280;18912;43.270;27.942;2023-08-01T07:27:22;97679.50;;;36.71;35.13
32456;BME280;18912;43.270;27.942;2023-08-01T07:29:47;97674.91;;;36.93;34.71
32456;BME280;18912;43.270;27.942;2023-08-01T07:32:14;97685.47;;;36.63;34.62
32456;BME280;18912;43.270;27.942;2023-08-01T07:34:40;97687.75;;;36.94;34.50
32456;BME280;18912;43.270;27.942;2023-08-01T07:37:05;97693.03;;;36.99;34.16
32456;BME280;18912;43.270;27.942;2023-08-01T07:39:31;97685.94;;;36.72;33.95
32456;BME280;18912;43.270;27.942;2023-08-01T07:41:56;97681.19;;;36.83;33.99
32456;BME280;18912;43.270;27.942;2023-08-01T07:44:22;97685.81;;;37.01;34.13
32456;BME280;18912;43.270;27.942;2023-08-01T07:46:48;97688.69;;;36.28;34.67
32456;BME280;18912;43.270;27.942;2023-08-01T07:49:14;97686.41;;;37.28;34.42
32456;BME280;18912;43.270;27.942;2023-08-01T07:51:39;97685.59;;;37.24;33.75
32456;BME280;18912;43.270;27.942;2023-08-01T07:54:05;97682.06;;;38.09;33.18
32456;BME280;18912;43.270;27.942;2023-08-01T07:56:30;97691.06;;;38.32;32.14
32456;BME280;18912;43.270;27.942;2023-08-01T07:58:56;97678.97;;;38.39;31.78
32456;BME280;18912;43.270;27.942;2023-08-01T08:01:21;97681.88;;;38.78;31.76
32456;BME280;18912;43.270;27.942;2023-08-01T08:03:47;97675.66;;;38.19;32.09
32456;BME280;18912;43.270;27.942;2023-08-01T08:06:13;97679.56;;;37.90;32.51
32456;BME280;18912;43.270;27.942;2023-08-01T08:08:39;97679.81;;;38.57;31.63
32456;BME280;18912;43.270;27.942;2023-08-01T08:11:04;97679.41;;;38.59;31.23
32456;BME280;18912;43.270;27.942;2023-08-01T08:13:30;97691.19;;;38.96;31.44
32456;BME280;18912;43.270;27.942;2023-08-01T08:15:56;97680.63;;;38.58;30.99
32456;BME280;18912;43.270;27.942;2023-08-01T08:18:22;97681.50;;;38.83;31.59
32456;BME280;18912;43.270;27.942;2023-08-01T08:20:48;97686.03;;;37.87;32.02
32456;BME280;18912;43.270;27.942;2023-08-01T08:23:13;97673.44;;;38.85;31.02
32456;BME280;18912;43.270;27.942;2023-08-01T08:25:40;97671.00;;;39.26;30.67
32456;BME280;18912;43.270;27.942;2023-08-01T08:28:05;97672.94;;;38.37;30.40
32456;BME280;18912;43.270;27.942;2023-08-01T08:30:31;97677.41;;;38.59;30.70
32456;BME280;18912;43.270;27.942;2023-08-01T08:32:59;97666.97;;;39.27;29.63
32456;BME280;18912;43.270;27.942;2023-08-01T08:35:30;97662.41;;;38.30;30.63
32456;BME280;18912;43.270;27.942;2023-08-01T08:37:58;97674.41;;;37.31;32.23
32456;BME280;18912;43.270;27.942;2023-08-01T10:11:15;97627.41;;;39.27;30.73
32456;BME280;18912;43.270;27.942;2023-08-01T10:13:42;97623.59;;;39.82;28.41
32456;BME280;18912;43.270;27.942;2023-08-01T10:16:09;97625.72;;;39.54;29.18
32456;BME280;18912;43.270;27.942;2023-08-01T10:18:36;97622.16;;;40.26;28.91
32456;BME280;18912;43.270;27.942;2023-08-01T10:21:04;97608.41;;;39.34;29.10
32456;BME280;18912;43.270;27.942;2023-08-01T10:23:32;97615.63;;;39.49;29.66
32456;BME280;18912;43.270;27.942;2023-08-01T10:26:00;97616.69;;;39.94;28.18
32456;BME280;18912;43.270;27.942;2023-08-01T10:28:37;97616.81;;;40.45;28.27
32456;BME280;18912;43.270;27.942;2023-08-01T10:31:20;97613.88;;;39.87;29.05
32456;BME280;18912;43.270;27.942;2023-08-01T10:33:48;97614.38;;;39.64;29.88
32456;BME280;18912;43.270;27.942;2023-08-01T10:38:57;97603.88;;;38.06;30.86
32456;BME280;18912;43.270;27.942;2023-08-01T10:41:36;97605.19;;;38.97;30.77
32456;BME280;18912;43.270;27.942;2023-08-01T10:44:09;97603.13;;;39.29;30.67
32456;BME280;18912;43.270;27.942;2023-08-01T10:46:59;97600.72;;;39.38;30.53
32456;BME280;18912;43.270;27.942;2023-08-01T10:49:39;97596.66;;;39.43;29.52
32456;BME280;18912;43.270;27.942;2023-08-01T10:52:25;97591.59;;;39.99;28.56
32456;BME280;18912;43.270;27.942;2023-08-01T10:54:59;97588.78;;;39.99;28.32
32456;BME280;18912;43.270;27.942;2023-08-01T10:57:27;97578.13;;;39.28;29.17
32456;BME280;18912;43.270;27.942;2023-08-01T10:59:55;97589.44;;;39.10;29.49
32456;BME280;18912;43.270;27.942;2023-08-01T11:02:22;97586.22;;;38.59;30.24
32456;BME280;18912;43.270;27.942;2023-08-01T11:05:05;97573.72;;;38.63;30.42
32456;BME280;18912;43.270;27.942;2023-08-01T11:07:32;97573.75;;;38.67;30.05
32456;BME280;18912;43.270;27.942;2023-08-01T11:10:11;97570.50;;;38.65;30.31
32456;BME280;18912;43.270;27.942;2023-08-01T11:12:43;97568.47;;;38.97;29.94
32456;BME280;18912;43.270;27.942;2023-08-01T11:15:13;97578.88;;;39.39;29.60
32456;BME280;18912;43.270;27.942;2023-08-01T11:17:43;97571.28;;;39.04;29.38
32456;BME280;18912;43.270;27.942;2023-08-01T11:20:11;97565.13;;;39.41;28.90
32456;BME280;18912;43.270;27.942;2023-08-01T11:22:48;97574.84;;;39.40;28.12
32456;BME280;18912;43.270;27.942;2023-08-01T11:25:14;97558.75;;;39.15;28.28
32456;BME280;18912;43.270;27.942;2023-08-01T11:27:39;97566.00;;;39.23;28.91
32456;BME280;18912;43.270;27.942;2023-08-01T11:30:05;97562.00;;;38.61;30.41
32456;BME280;18912;43.270;27.942;2023-08-01T11:32:36;97569.72;;;38.68;29.63
32456;BME280;18912;43.270;27.942;2023-08-01T11:35:03;97567.97;;;37.96;30.30
32456;BME280;18912;43.270;27.942;2023-08-01T11:37:29;97554.25;;;37.91;29.56
32456;BME280;18912;43.270;27.942;2023-08-01T11:39:55;97569.59;;;37.15;33.42
32456;BME280;18912;43.270;27.942;2023-08-01T11:42:21;97567.84;;;36.89;35.44
32456;BME280;18912;43.270;27.942;2023-08-01T11:44:47;97575.66;;;37.24;34.66
32456;BME280;18912;43.270;27.942;2023-08-01T11:47:13;97563.22;;;36.27;36.24
32456;BME280;18912;43.270;27.942;2023-08-01T11:49:44;97544.88;;;35.04;38.50
32456;BME280;18912;43.270;27.942;2023-08-01T11:52:09;97544.88;;;34.51;39.40
32456;BME280;18912;43.270;27.942;2023-08-01T11:54:44;97544.53;;;34.82;39.40
32456;BME280;18912;43.270;27.942;2023-08-01T11:57:10;97547.72;;;34.81;38.60
32456;BME280;18912;43.270;27.942;2023-08-01T11:59:46;97539.59;;;34.99;39.05
32456;BME280;18912;43.270;27.942;2023-08-01T12:02:25;97532.88;;;35.69;37.40
32456;BME280;18912;43.270;27.942;2023-08-01T12:04:53;97527.16;;;35.59;37.27
32456;BME280;18912;43.270;27.942;2023-08-01T12:07:19;97529.53;;;34.98;38.52
32456;BME280;18912;43.270;27.942;2023-08-01T12:10:00;97528.88;;;35.08;38.63
32456;BME280;18912;43.270;27.942;2023-08-01T12:12:27;97527.28;;;34.09;40.37
32456;BME280;18912;43.270;27.942;2023-08-01T12:14:53;97530.19;;;33.52;41.38
32456;BME280;18912;43.270;27.942;2023-08-01T12:17:19;97528.19;;;32.79;42.46
32456;BME280;18912;43.270;27.942;2023-08-01T12:19:44;97531.75;;;33.11;42.04
32456;BME280;18912;43.270;27.942;2023-08-01T12:22:11;97541.63;;;32.08;44.33
32456;BME280;18912;43.270;27.942;2023-08-01T12:24:36;97540.44;;;32.09;45.39
32456;BME280;18912;43.270;27.942;2023-08-01T12:27:04;97536.38;;;32.06;45.43
32456;BME280;18912;43.270;27.942;2023-08-01T12:29:30;97528.72;;;32.50;45.66
32456;BME280;18912;43.270;27.942;2023-08-01T12:31:55;97534.16;;;33.13;43.32
32456;BME280;18912;43.270;27.942;2023-08-01T12:34:20;97537.09;;;33.20;42.91
32456;BME280;18912;43.270;27.942;2023-08-01T12:36:46;97526.81;;;32.89;43.83
32456;BME280;18912;43.270;27.942;2023-08-01T12:39:11;97506.03;;;32.40;44.39
32456;BME280;18912;43.270;27.942;2023-08-01T12:41:37;97531.59;;;32.38;44.00
32456;BME280;18912;43.270;27.942;2023-08-01T12:44:04;97541.06;;;32.34;44.26
32456;BME280;18912;43.270;27.942;2023-08-01T12:46:30;97532.03;;;32.09;44.82
32456;BME280;18912;43.270;27.942;2023-08-01T12:48:55;97524.31;;;32.02;46.04
32456;BME280;18912;43.270;27.942;2023-08-01T12:51:21;97505.44;;;32.15;45.00
32456;BME280;18912;43.270;27.942;2023-08-01T12:53:46;97517.16;;;32.05;45.58
32456;BME280;18912;43.270;27.942;2023-08-01T12:56:12;97497.59;;;32.05;45.56
32456;BME280;18912;43.270;27.942;2023-08-01T12:58:37;97500.69;;;31.57;45.23
32456;BME280;18912;43.270;27.942;2023-08-01T13:01:03;97492.78;;;31.59;45.29
32456;BME280;18912;43.270;27.942;2023-08-01T13:03:29;97500.84;;;31.91;45.05
32456;BME280;18912;43.270;27.942;2023-08-01T13:05:54;97507.50;;;31.87;45.35
32456;BME280;18912;43.270;27.942;2023-08-01T13:08:22;97525.19;;;32.22;44.61
32456;BME280;18912;43.270;27.942;2023-08-01T13:10:48;97492.50;;;31.64;46.54
32456;BME280;18912;43.270;27.942;2023-08-01T13:13:16;97494.44;;;31.91;46.52
32456;BME280;18912;43.270;27.942;2023-08-01T13:15:42;97500.13;;;31.23;48.30
32456;BME280;18912;43.270;27.942;2023-08-01T13:18:08;97493.88;;;31.14;48.37
32456;BME280;18912;43.270;27.942;2023-08-01T13:20:34;97500.00;;;31.75;47.29
32456;BME280;18912;43.270;27.942;2023-08-01T13:23:02;97501.72;;;31.80;47.35
32456;BME280;18912;43.270;27.942;2023-08-01T13:25:27;97464.47;;;31.33;47.54
32456;BME280;18912;43.270;27.942;2023-08-01T13:27:53;97504.03;;;31.35;48.33
32456;BME280;18912;43.270;27.942;2023-08-01T13:30:18;97504.38;;;31.33;48.42
32456;BME280;18912;43.270;27.942;2023-08-01T13:32:44;97501.22;;;31.19;49.46
32456;BME280;18912;43.270;27.942;2023-08-01T13:35:10;97490.63;;;31.12;49.69
32456;BME280;18912;43.270;27.942;2023-08-01T13:37:36;97489.09;;;30.87;50.26
32456;BME280;18912;43.270;27.942;2023-08-01T13:40:03;97504.94;;;30.71;50.00
32456;BME280;18912;43.270;27.942;2023-08-01T13:42:28;97485.69;;;31.21;49.20
32456;BME280;18912;43.270;27.942;2023-08-01T13:44:54;97496.22;;;31.12;49.55
32456;BME280;18912;43.270;27.942;2023-08-01T13:47:20;97488.63;;;30.85;50.11
32456;BME280;18912;43.270;27.942;2023-08-01T13:49:45;97501.00;;;30.48;50.77
32456;BME280;18912;43.270;27.942;2023-08-01T13:52:11;97488.25;;;30.11;52.14
32456;BME280;18912;43.270;27.942;2023-08-01T13:54:36;97481.28;;;30.29;52.57
32456;BME280;18912;43.270;27.942;2023-08-01T13:57:02;97504.50;;;31.37;50.34
32456;BME280;18912;43.270;27.942;2023-08-01T13:59:27;97500.94;;;31.24;50.30
32456;BME280;18912;43.270;27.942;2023-08-01T14:01:53;97479.84;;;30.47;51.13
32456;BME280;18912;43.270;27.942;2023-08-01T14:04:18;97473.59;;;30.38;51.23
32456;BME280;18912;43.270;27.942;2023-08-01T14:06:44;97495.91;;;30.26;51.82
32456;BME280;18912;43.270;27.942;2023-08-01T14:09:09;97488.88;;;30.80;50.69
32456;BME280;18912;43.270;27.942;2023-08-01T14:11:36;97492.59;;;30.72;50.44
32456;BME280;18912;43.270;27.942;2023-08-01T14:14:02;97487.25;;;30.79;50.96
32456;BME280;18912;43.270;27.942;2023-08-01T14:16:28;97474.75;;;30.49;52.01
32456;BME280;18912;43.270;27.942;2023-08-01T14:18:53;97499.16;;;30.52;50.71
32456;BME280;18912;43.270;27.942;2023-08-01T14:21:19;97474.88;;;30.16;52.36