sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:00:52;42;31;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:02:58;40;31;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:05:04;38;26;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:07:06;34;29;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:09:07;40;29;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:11:11;36;26;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:13:19;46;30;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:15:20;41;30;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:17:22;51;34;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:19:23;41;30;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:21:34;40;30;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:23:38;29;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:25:39;41;34;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:27:41;31;28;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:29:49;23;21;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:31:50;31;30;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:33:54;31;26;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:35:56;44;29;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:38:04;41;29;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:40:06;26;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:42:08;47;34;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:44:09;35;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:46:19;34;28;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:48:20;31;26;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:50:22;31;20;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:52:23;36;27;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:54:34;24;22;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:56:38;32;30;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T00:58:39;30;20;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:00:41;31;21;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:02:49;37;29;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:04:50;33;27;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:06:52;30;28;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:08:53;28;26;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:11:04;40;26;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:13:06;34;22;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:15:08;32;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:17:10;26;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:19:19;22;20;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:21:21;25;25;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:23:22;23;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:25:26;27;25;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:27:34;28;21;7
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:29:36;31;23;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:31:37;32;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:33:38;26;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:35:49;29;24;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:37:51;20;18;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:39:52;34;23;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:41:53;30;26;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:44:04;37;22;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:46:06;30;25;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:48:07;37;27;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:50:09;32;24;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:52:19;29;22;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:54:21;34;27;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:56:23;34;27;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T01:58:25;25;24;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:02:44;41;22;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:04:46;29;16;9
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:06:47;27;24;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:08:50;26;19;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:10:52;15;9;6
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:12:53;23;18;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:14:56;20;20;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:17:05;24;23;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:19:07;25;23;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:21:08;29;23;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:23:10;39;23;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:25:21;24;23;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:27:23;29;20;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:29:25;32;26;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:31:26;22;18;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:33:36;32;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:35:37;27;23;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:37:40;19;18;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:39:41;33;26;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:41:51;42;30;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:43:52;28;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:45:53;34;29;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:48:02;32;27;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:50:06;29;23;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:52:08;24;23;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:54:09;30;24;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:56:10;30;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T02:58:22;43;32;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:00:23;34;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:02:25;25;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:04:26;45;28;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:06:38;32;26;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:08:39;24;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:10:40;25;19;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:12:42;25;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:14:53;31;25;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:16:54;36;29;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:18:55;31;24;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:20:57;28;21;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:22:58;30;22;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:25:00;32;21;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:27:01;29;27;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:29:05;28;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:31:06;23;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:33:07;22;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:35:09;24;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:37:20;18;16;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:39:22;27;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:41:23;20;19;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:43:24;35;25;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:45:35;23;17;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:47:36;29;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:49:38;31;23;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:51:40;24;21;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:53:50;32;22;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:55:51;33;23;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:57:52;25;18;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T03:59:54;39;29;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:02:05;28;22;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:04:06;22;19;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:06:08;29;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:08:09;36;26;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:10:20;31;27;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:12:21;24;18;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:14:23;31;24;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:16:24;29;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:18:35;33;22;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:20:38;19;17;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:22:39;29;23;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:24:40;28;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:26:50;25;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:28:51;29;27;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:30:52;26;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:32:54;19;16;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:35:05;24;22;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:37:07;21;19;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:39:09;28;21;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:41:13;27;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:43:20;35;25;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:45:21;25;22;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:47:23;35;29;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:49:24;25;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:51:35;27;24;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:53:36;26;22;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:55:38;19;16;9
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:57:39;25;17;9
24012;PMS7003;12220;50.194;18.948;2023-12-14T04:59:50;24;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:01:51;30;16;9
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:03:53;24;20;9
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:05:54;22;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:08:05;25;19;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:10:07;27;20;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:12:10;26;24;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:14:11;24;18;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:16:20;21;17;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:18:21;21;19;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:20:25;35;26;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:22:27;23;18;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:24:35;23;19;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:26:37;29;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:28:39;29;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:30:40;25;21;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:32:50;22;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:34:51;31;25;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:36:53;29;23;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:38:54;20;18;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:41:05;27;24;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:43:07;29;22;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:45:09;38;30;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:47:11;43;24;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:49:20;32;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:53:32;22;19;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:55:41;32;24;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:57:42;35;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T05:59:44;24;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:01:45;25;22;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:03:48;32;27;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:05:53;30;20;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:07:54;19;19;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:09:56;24;19;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:11:57;29;19;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:14:08;28;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:16:09;25;21;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:18:13;30;22;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:20:14;15;14;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:22:23;32;25;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:24:24;31;24;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:26:26;23;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:28:27;34;22;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:30:38;16;13;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:32:40;21;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:34:42;18;15;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:36:46;25;21;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:38:53;17;15;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:40:55;13;11;8
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:42:56;29;23;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:44:57;30;23;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:47:09;25;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:49:11;19;17;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:51:12;19;12;9
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:53:14;18;17;9
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:55:23;15;14;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:57:25;17;15;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T06:59:27;25;16;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:01:29;4;2;1
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:03:41;28;21;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:05:44;20;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:07:46;22;22;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:09:47;23;19;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:11:53;20;19;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:13:55;23;16;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:15:56;22;17;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:17:58;23;17;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:20:09;27;19;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:22:11;25;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:24:13;23;19;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:26:14;20;20;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:28:23;23;18;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:30:25;20;18;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:32:26;22;21;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:34:28;18;17;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:36:38;21;18;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:38:40;30;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:40:41;25;25;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:42:43;23;21;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:44:54;25;16;10
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:46:55;23;21;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:48:57;30;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:50:58;19;16;9
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:53:09;26;20;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:55:10;21;21;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:57:13;24;17;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T07:59:15;26;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:01:24;14;13;6
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:03:25;27;22;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:05:26;29;26;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:07:28;25;20;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:09:39;21;19;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:11:40;27;23;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:13:41;36;26;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:15:43;25;20;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:17:54;27;23;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:19:55;37;27;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:21:56;29;23;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:23:58;28;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:26:09;34;27;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:28:13;28;26;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:30:15;24;23;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:32:17;32;25;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:34:27;21;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:36:29;22;18;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:38:32;24;18;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:40:33;37;28;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:42:41;23;20;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:44:42;27;25;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:46:44;32;28;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:48:47;33;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:50:57;34;21;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:52:58;35;28;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:55:00;39;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:57:03;33;25;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T08:59:12;26;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:01:18;27;25;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:03:22;44;29;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:05:24;39;29;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:07:27;37;30;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:09:29;35;28;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:11:30;41;31;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:13:32;45;35;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:15:43;34;26;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:17:45;33;31;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:19:46;36;28;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:21:47;31;30;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:23:58;29;25;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:26:00;38;30;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:28:01;28;24;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:30:03;33;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:32:13;35;29;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:34:15;23;20;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:36:18;31;28;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:38:19;32;25;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:40:28;38;30;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:42:33;39;26;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:44:39;38;31;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:46:40;37;31;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:48:50;28;27;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:50:51;30;26;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:52:53;36;29;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:54:54;30;28;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:56:59;37;34;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T09:59:00;35;33;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:03:20;47;37;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:05:23;47;36;21
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:07:40;45;38;26
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:09:44;42;35;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:11:45;44;36;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:13:47;50;38;24
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:15:50;47;36;22
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:17:52;50;36;22
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:19:55;40;31;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:21:57;45;36;21
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:24:05;44;31;21
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:26:07;39;32;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:30:18;41;33;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:32:20;39;31;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:34:24;41;33;21
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:36:26;45;31;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:38:30;31;28;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:40:36;41;31;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:42:44;42;31;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:44:45;36;31;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:46:58;39;32;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:48:59;36;31;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:51:13;36;31;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:53:16;29;25;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:55:21;27;25;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:57:26;38;34;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T10:59:30;31;29;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:01:34;36;31;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:03:41;38;26;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:05:42;32;27;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:07:46;33;27;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:09:51;37;27;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:11:57;42;31;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:14:04;37;32;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:16:09;38;32;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:20:24;30;20;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:22:27;38;32;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:24:31;41;29;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:26:32;41;34;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:28:34;41;34;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:30:37;40;31;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:32:41;40;30;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:34:43;46;35;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:36:48;36;24;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:38:49;33;28;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:40:57;48;35;22
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:43:02;38;32;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:45:10;45;35;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:47:11;45;35;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:49:15;44;30;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:51:16;49;34;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:53:18;47;33;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:55:21;40;32;21
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:57:30;39;32;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T11:59:31;44;32;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:01:33;34;30;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:03:37;46;35;20
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:05:46;47;33;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:07:48;29;25;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:09:49;24;21;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:11:51;30;27;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:14:00;28;25;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:16:02;31;26;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:18:07;47;33;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:20:17;39;31;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:22:19;21;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:24:21;29;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:26:22;30;23;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:28:23;30;24;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:30:30;36;32;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:32:32;29;23;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:34:33;38;27;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:36:34;42;35;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:38:45;29;28;19
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:40:46;41;31;17
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:42:48;42;32;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:44:50;25;22;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:47:00;29;22;12
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:49:02;33;25;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:51:05;30;27;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:53:06;30;24;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:55:17;30;23;11
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:57:19;25;20;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T12:59:21;32;24;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T13:01:23;30;28;15
24012;PMS7003;12220;50.194;18.948;2023-12-14T13:03:32;34;26;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T13:05:33;34;23;14
24012;PMS7003;12220;50.194;18.948;2023-12-14T13:07:38;35;28;16
24012;PMS7003;12220;50.194;18.948;2023-12-14T13:09:39;32;25;13
24012;PMS7003;12220;50.194;18.948;2023-12-14T13:11:47;32;28;18
24012;PMS7003;12220;50.194;18.948;2023-12-14T13:13:49;31;26;15