sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5819;SDS011;2936;47.348;9.640;2024-03-17T00:01:39;4.03;;;3.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:04:08;6.45;;;3.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:06:36;3.83;;;3.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:09:03;3.88;;;3.58;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:11:31;3.17;;;3.08;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:14:00;3.95;;;3.65;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:16:27;4.30;;;2.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:18:54;3.50;;;3.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:21:21;3.00;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:23:51;3.38;;;3.17;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:26:17;3.13;;;3.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:28:47;2.58;;;2.47;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:31:16;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:33:44;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:36:11;2.65;;;2.45;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:38:40;2.17;;;2.08;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:41:08;4.10;;;2.47;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:43:36;2.60;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:46:03;2.97;;;2.88;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:48:30;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:50:57;4.50;;;2.55;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:53:25;2.78;;;2.63;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:55:52;3.05;;;2.75;;
5819;SDS011;2936;47.348;9.640;2024-03-17T00:58:22;2.75;;;2.65;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:00:49;2.58;;;2.47;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:03:17;3.05;;;2.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:05:44;2.25;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:08:14;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:10:41;2.40;;;2.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:13:10;2.72;;;2.58;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:15:39;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:18:07;2.83;;;2.72;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:20:35;2.72;;;2.63;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:23:04;2.83;;;2.72;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:25:32;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:28:01;2.30;;;2.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:30:28;2.22;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:33:00;2.90;;;2.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:35:27;3.03;;;2.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:37:55;2.10;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:40:21;2.70;;;2.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:42:49;2.65;;;2.55;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:45:25;4.25;;;3.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:47:53;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:50:25;2.75;;;2.65;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:52:55;2.72;;;2.63;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:55:22;2.83;;;2.72;;
5819;SDS011;2936;47.348;9.640;2024-03-17T01:57:50;2.75;;;2.55;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:00:18;3.05;;;2.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:02:46;2.95;;;2.75;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:05:13;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:07:43;9.60;;;2.42;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:10:10;2.97;;;2.72;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:12:39;3.13;;;2.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:15:07;3.00;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:17:35;3.22;;;3.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:20:01;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:22:34;3.38;;;3.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:25:01;2.55;;;2.45;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:27:29;2.63;;;2.53;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:29:55;2.78;;;2.67;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:32:23;2.67;;;2.58;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:34:52;2.78;;;2.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:37:22;2.83;;;2.72;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:39:50;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:42:19;2.92;;;2.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:44:47;2.88;;;2.78;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:47:14;3.05;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:49:42;3.42;;;3.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:52:15;2.90;;;2.45;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:54:43;2.92;;;2.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:57:13;3.65;;;3.45;;
5819;SDS011;2936;47.348;9.640;2024-03-17T02:59:40;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:02:08;3.55;;;3.35;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:04:36;2.50;;;2.35;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:07:05;3.20;;;3.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:09:32;2.90;;;2.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:12:00;3.40;;;3.08;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:14:30;3.00;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:16:58;2.65;;;2.55;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:19:26;2.22;;;2.15;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:21:55;2.65;;;2.45;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:24:22;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:26:50;2.17;;;2.08;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:29:20;1.73;;;1.73;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:31:49;7.03;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:34:17;2.22;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:36:45;1.80;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:39:12;2.28;;;2.08;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:41:41;2.25;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:44:09;2.15;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:46:37;1.80;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:49:09;2.00;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:51:37;2.17;;;2.08;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:54:05;5.03;;;2.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:56:33;2.05;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T03:59:02;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:01:31;2.33;;;2.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:03:59;2.13;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:06:30;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:08:58;1.85;;;1.85;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:11:25;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:13:53;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:16:22;2.30;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:18:50;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:21:18;2.45;;;2.35;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:23:49;1.92;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:26:17;2.53;;;2.42;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:28:45;2.05;;;1.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:31:13;2.15;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:33:41;1.90;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:36:08;1.92;;;1.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:38:36;2.33;;;2.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:41:06;3.20;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:43:35;3.28;;;3.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:46:03;3.55;;;3.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:48:32;2.97;;;2.88;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:51:00;3.40;;;3.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:53:29;3.08;;;2.97;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:56:03;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T04:58:33;3.20;;;3.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:01:05;6.53;;;3.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:03:33;2.65;;;2.55;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:06:00;4.35;;;3.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:08:29;4.03;;;3.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:10:57;2.75;;;2.53;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:13:30;2.47;;;2.38;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:16:02;2.28;;;2.17;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:18:30;3.70;;;2.78;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:20:59;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:23:27;3.08;;;2.92;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:25:55;7.82;;;7.18;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:28:23;4.70;;;4.38;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:30:51;4.20;;;3.92;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:33:21;5.65;;;5.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:35:49;3.65;;;3.45;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:38:18;3.50;;;3.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:40:55;3.08;;;2.97;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:43:23;3.45;;;3.28;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:45:53;3.20;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:48:23;3.30;;;3.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:50:51;2.92;;;2.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:53:18;2.72;;;2.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:55:46;3.75;;;3.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T05:58:15;3.45;;;3.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:00:43;7.47;;;4.15;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:03:11;3.78;;;3.47;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:05:42;4.13;;;3.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:08:10;4.03;;;3.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:10:43;3.42;;;3.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:13:17;4.07;;;3.78;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:15:45;4.55;;;3.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:18:15;3.35;;;3.15;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:20:47;4.95;;;3.75;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:23:15;4.55;;;4.15;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:25:43;3.92;;;3.72;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:28:12;3.45;;;3.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:30:40;16.13;;;3.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:33:10;3.60;;;3.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:35:38;5.55;;;3.17;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:38:08;3.83;;;3.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:40:36;3.53;;;3.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:43:04;3.72;;;3.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:45:33;3.22;;;3.08;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:48:02;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:50:32;9.15;;;3.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:53:00;4.10;;;3.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:55:29;3.97;;;3.67;;
5819;SDS011;2936;47.348;9.640;2024-03-17T06:57:57;23.58;;;3.47;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:00:26;3.70;;;3.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:02:54;4.70;;;4.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:05:23;4.65;;;4.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:07:51;4.90;;;4.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:10:19;4.40;;;4.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:12:49;4.15;;;3.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:15:17;3.40;;;3.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:17:44;3.80;;;3.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:20:12;7.03;;;4.68;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:22:40;5.03;;;4.68;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:25:08;4.93;;;4.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:27:35;5.03;;;4.47;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:30:06;4.30;;;4.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:32:34;4.30;;;3.85;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:35:01;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:37:30;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:40:00;2.63;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:42:27;1.90;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:44:55;2.33;;;2.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:47:24;13.48;;;1.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:49:54;1.90;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:52:24;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:54:53;2.28;;;2.17;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:57:21;2.85;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T07:59:49;1.90;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:02:18;2.15;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:04:48;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:07:16;3.33;;;2.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:09:43;1.88;;;1.88;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:12:10;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:14:38;2.42;;;2.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:17:07;2.38;;;2.28;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:19:36;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:22:05;2.88;;;2.72;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:24:33;4.40;;;3.35;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:27:01;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:29:28;3.15;;;2.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:31:56;3.20;;;3.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:34:24;2.90;;;2.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:36:52;2.72;;;2.63;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:39:24;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:41:52;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:44:20;2.15;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:46:48;2.13;;;2.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:49:16;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:51:44;2.22;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:54:12;1.77;;;1.77;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:56:44;1.80;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T08:59:12;1.95;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:01:40;1.75;;;1.75;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:04:08;2.33;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:06:37;3.15;;;1.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:09:05;1.80;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:11:34;3.50;;;3.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:14:04;2.13;;;2.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:16:32;1.90;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:19:00;1.73;;;1.73;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:21:28;1.95;;;1.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:23:56;2.33;;;2.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:26:25;3.28;;;3.08;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:28:52;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:31:21;2.22;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:33:50;2.88;;;2.78;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:36:18;2.60;;;2.45;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:38:45;2.72;;;2.53;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:41:16;3.42;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:43:47;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:46:15;2.33;;;2.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:48:45;2.25;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:51:15;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:53:45;3.22;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:56:14;1.75;;;1.75;;
5819;SDS011;2936;47.348;9.640;2024-03-17T09:58:45;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:01:13;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:03:42;2.28;;;2.17;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:06:12;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:08:43;2.53;;;2.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:11:11;2.00;;;1.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:13:41;2.33;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:16:21;1.50;;;1.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:18:51;1.60;;;1.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:21:34;2.17;;;1.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:24:05;1.60;;;1.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:26:36;1.80;;;1.73;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:29:05;2.03;;;1.92;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:31:33;1.40;;;1.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:34:06;4.93;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:36:41;1.60;;;1.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:39:16;1.67;;;1.67;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:41:47;1.98;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:44:15;1.80;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:46:42;1.90;;;1.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:49:11;1.70;;;1.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:51:41;1.70;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:54:13;1.30;;;1.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:56:46;2.03;;;1.92;;
5819;SDS011;2936;47.348;9.640;2024-03-17T10:59:14;1.70;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:01:43;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:04:12;2.22;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:06:41;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:09:12;1.53;;;1.53;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:11:41;2.08;;;2.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:14:18;1.65;;;1.65;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:16:47;1.92;;;1.85;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:19:15;1.80;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:21:45;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:24:19;2.35;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:26:47;2.15;;;2.05;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:29:27;1.70;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:35:12;1.70;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:37:43;1.80;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:40:23;1.40;;;1.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:43:02;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:45:31;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:47:58;2.00;;;1.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:50:26;2.50;;;2.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:52:59;1.83;;;1.73;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:55:27;1.80;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T11:57:57;1.80;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:00:25;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:02:51;1.70;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:05:19;1.60;;;1.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:07:46;1.80;;;1.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:10:21;1.90;;;1.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:12:48;13.47;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:15:16;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:17:44;4.00;;;2.53;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:20:16;3.47;;;3.27;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:22:44;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:25:16;6.93;;;2.63;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:27:46;3.20;;;2.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:30:14;2.67;;;2.57;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:32:42;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:35:12;2.27;;;2.17;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:37:43;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:40:17;2.43;;;2.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:42:51;3.90;;;2.37;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:45:21;2.03;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:47:49;2.80;;;2.60;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:50:18;2.83;;;2.63;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:52:52;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:55:20;2.53;;;2.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T12:58:07;2.03;;;1.92;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:00:58;5.38;;;2.38;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:03:27;2.50;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:05:57;3.53;;;1.92;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:08:24;2.22;;;2.13;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:10:52;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:13:22;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:15:50;2.28;;;2.17;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:18:18;5.63;;;2.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:20:47;2.35;;;2.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:23:16;1.88;;;1.85;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:25:47;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:28:15;2.50;;;2.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:30:45;3.77;;;2.73;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:33:13;2.13;;;2.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:35:40;2.60;;;2.35;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:38:09;6.38;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:40:38;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:43:07;2.35;;;2.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:45:38;3.10;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:48:08;1.92;;;1.92;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:50:37;5.68;;;2.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:53:10;3.03;;;2.83;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:55:37;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T13:58:06;3.17;;;2.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:00:36;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:03:05;31.48;;;3.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:05:34;3.85;;;2.33;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:08:02;2.75;;;2.65;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:10:31;2.38;;;2.28;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:13:00;2.67;;;2.58;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:15:28;3.85;;;2.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:17:57;2.55;;;2.35;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:20:27;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:22:56;2.30;;;2.17;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:25:24;3.13;;;2.95;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:27:52;4.40;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:30:19;3.90;;;2.63;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:32:47;2.38;;;2.25;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:35:15;2.75;;;2.65;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:37:45;2.67;;;2.58;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:40:16;1.90;;;1.90;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:42:47;10.02;;;2.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:45:14;2.75;;;2.65;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:47:42;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:50:11;4.40;;;3.45;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:52:38;2.53;;;2.42;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:55:07;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T14:57:38;2.90;;;2.70;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:00:07;2.45;;;2.35;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:02:41;7.45;;;3.50;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:05:10;5.28;;;3.22;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:07:39;2.95;;;2.75;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:10:08;2.53;;;2.40;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:12:39;3.22;;;3.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:15:07;3.22;;;3.03;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:17:36;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:20:07;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:22:41;2.63;;;2.53;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:25:09;2.67;;;2.58;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:27:39;2.97;;;2.88;;
5819;SDS011;2936;47.348;9.640;2024-03-17T15:30:07;2.70;;;2.60;;