sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7214;DHT22;3648;50.614;13.830;2022-09-25T00:00:34;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:03:02;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:05:30;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:07:58;11.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:10:25;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:12:54;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:15:21;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:17:48;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:20:17;11.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:22:43;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:25:12;11.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:27:41;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:30:11;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:32:39;11.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:35:06;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:37:34;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:40:02;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:42:31;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:44:59;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:47:38;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:50:15;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:52:45;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:55:13;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T00:57:46;11.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:00:14;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:02:44;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:05:15;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:07:44;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:10:13;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:12:43;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:15:14;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:17:46;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:20:27;11.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:23:10;11.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:25:52;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:28:43;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:31:21;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:33:56;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:36:27;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:39:02;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:41:34;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:44:10;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:46:41;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:49:15;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:51:47;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:54:19;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:56:51;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T01:59:26;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:01:55;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:04:28;10.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:06:59;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:09:31;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:12:03;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:14:36;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:17:08;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:19:37;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:22:27;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:25:04;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:27:32;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:30:01;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:32:30;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:34:59;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:37:26;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:39:56;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:42:30;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:45:11;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:47:51;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:50:25;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:52:59;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:55:33;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T02:58:07;10.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:00:38;10.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:03:08;10.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:05:37;10.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:08:06;10.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:10:50;10.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:13:19;10.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:15:52;10.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:18:23;10.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:20:50;10.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:23:17;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:25:45;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:28:13;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:30:40;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:33:11;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:35:39;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:38:06;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:40:35;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:43:02;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:45:29;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:47:56;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:50:24;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:52:52;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:55:19;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T03:57:47;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:00:15;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:02:42;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:05:10;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:07:39;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:10:07;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:12:34;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:15:02;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:17:33;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:20:01;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:22:28;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:24:57;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:27:24;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:29:52;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:32:19;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:35:04;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:37:31;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:40:01;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:42:28;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:44:56;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:47:25;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:49:53;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:52:20;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:54:47;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:57:18;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T04:59:45;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:02:13;10.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:04:40;10.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:07:08;10.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:09:35;10.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:12:02;10.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:14:32;10.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:16:59;10.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:19:27;10.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:21:56;10.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:24:24;10.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:26:52;10.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:29:19;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:31:48;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:34:16;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:36:43;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:39:11;10.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:41:39;10.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:44:06;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:46:36;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:49:06;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:51:43;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:54:13;10.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:56:40;10.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T05:59:10;10.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:01:40;10.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:04:08;10.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:06:35;10.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:09:02;10.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:11:30;10.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:13:57;10.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:16:24;10.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:18:53;10.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:21:21;10.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:23:48;10.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:26:15;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:28:42;10.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:31:09;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:33:37;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:36:04;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:38:33;11.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:41:01;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:43:28;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:45:58;11.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:48:33;11.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:53:58;11.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:56:25;11.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T06:58:53;11.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:01:20;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:03:47;11.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:06:16;11.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:08:44;11.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:11:15;11.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:13:43;11.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:16:12;11.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:18:40;11.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:21:11;11.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:23:41;11.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T07:26:10;11.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:23:06;12.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:25:36;12.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:28:07;12.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:33:10;12.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:35:38;12.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:38:07;13.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:40:38;13.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:43:06;13.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:45:35;13.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:48:23;13.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:51:09;13.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:53:38;13.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:56:10;13.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T08:58:45;13.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:01:15;13.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:03:51;13.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:09:15;14.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:11:47;14.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:14:17;14.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:16:49;14.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:19:25;14.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:22:00;14.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:24:41;14.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:27:21;14.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:30:02;14.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:35:41;14.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:38:22;15.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:41:22;15.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:49:30;15.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:52:09;15.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:54:42;15.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:57:16;15.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T09:59:52;15.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:02:29;15.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:04:59;15.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:07:30;15.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:09:59;15.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:12:30;15.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:15:00;15.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:17:29;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:19:58;16.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:22:27;16.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:24:59;16.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:27:31;16.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:30:03;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:32:44;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:35:20;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:37:51;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:40:46;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:51:10;16.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:53:43;16.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:56:19;16.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T10:58:50;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:01:20;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:03:51;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:06:23;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:09:04;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:11:34;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:14:04;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:16:46;17.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:19:18;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:21:59;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:24:43;17.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:27:15;17.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:29:56;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:32:32;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:35:18;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:38:04;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:40:51;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:43:56;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:46:34;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:49:14;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:54:52;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T11:57:32;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:00:07;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:02:50;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:05:39;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:08:31;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:11:09;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:13:42;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:16:19;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:18:59;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:21:36;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:24:13;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:26:49;17.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:29:32;17.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:32:11;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:34:55;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:37:31;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:40:03;18.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:42:40;18.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:45:15;18.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:48:00;18.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:50:33;18.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:53:08;18.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:55:44;18.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T12:58:19;18.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:00:53;18.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:03:28;18.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:06:04;18.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:08:40;18.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:11:14;18.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:13:47;18.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:16:18;18.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:18:47;18.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:21:28;18.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:23:57;18.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:26:25;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:28:58;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:31:27;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:34:02;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:36:40;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:39:20;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:42:11;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:45:00;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:47:56;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:50:30;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:53:20;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:56:24;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T13:59:22;18.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:01:58;18.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:04:31;18.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:07:16;18.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:09:46;18.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:12:31;18.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:15:02;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:17:34;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:20:05;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:22:38;17.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:25:24;17.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:27:52;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:30:20;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:35:55;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:42:15;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:45:06;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:47:40;17.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:50:18;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:52:46;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:55:16;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T14:57:49;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:00:18;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:02:51;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:05:31;17.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:08:18;17.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:10:46;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:13:15;17.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:15:43;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:18:34;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:21:07;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:23:38;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:26:13;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:28:42;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:31:10;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:33:39;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:36:17;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:38:51;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:41:20;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:43:48;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:46:32;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:49:02;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:51:32;16.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:54:01;16.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:56:34;16.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T15:59:12;16.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:01:42;16.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:04:27;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:07:30;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:10:02;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:12:32;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:15:42;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:18:33;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:21:26;16.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:23:58;16.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:26:34;16.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:29:13;16.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:31:44;16.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:34:17;16.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:36:52;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:39:26;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:41:54;15.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:44:36;15.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:47:11;15.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:49:39;15.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:52:15;15.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:54:48;15.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:57:18;15.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T16:59:46;15.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:02:26;15.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:04:59;15.40;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:07:26;15.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:09:55;15.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:12:24;15.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:14:53;15.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:17:21;15.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:19:48;14.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:22:16;14.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:24:43;14.80;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:27:15;14.70;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:29:42;14.60;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:32:12;14.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:34:43;14.50;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:37:10;14.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:39:38;14.30;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:42:05;14.20;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:44:34;14.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:47:01;14.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:49:28;14.10;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:51:57;14.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:54:24;14.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:56:56;14.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T17:59:23;14.00;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T18:01:52;13.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T18:04:20;13.90;1.00
7214;DHT22;3648;50.614;13.830;2022-09-25T18:06:48;13.90;1.00