sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41530;SDS011;58990;46.284;13.126;2022-11-20T00:01:40;0.80;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:04:05;0.75;;;0.43;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:06:31;0.45;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:08:57;0.60;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:11:26;0.30;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:13:54;0.50;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:16:23;0.68;;;0.68;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:18:50;0.30;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:21:17;0.30;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:23:47;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:26:18;0.85;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:28:48;1.83;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:31:15;0.70;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:33:41;1.35;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:36:09;1.00;;;0.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:38:36;0.30;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:41:06;0.55;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:43:33;0.50;;;0.45;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:46:05;0.65;;;0.52;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:48:32;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:50:58;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:53:23;1.35;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:56:00;0.20;;;0.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T00:58:33;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:01:00;1.85;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:03:30;0.77;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:05:59;0.57;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:08:29;0.73;;;0.73;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:11:00;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:13:26;0.30;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:16:03;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:18:40;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:21:09;0.60;;;0.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:23:37;0.20;;;0.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:26:09;0.55;;;0.55;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:28:36;0.52;;;0.52;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:31:10;0.38;;;0.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:33:40;1.38;;;0.75;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:36:07;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:38:33;0.45;;;0.45;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:40:59;0.38;;;0.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:43:24;1.25;;;0.75;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:48:54;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:51:42;0.45;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:54:13;0.50;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:56:44;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T01:59:13;0.60;;;0.45;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:01:42;0.32;;;0.32;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:04:08;0.57;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:06:35;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:09:07;0.30;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:11:36;0.82;;;0.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:14:02;0.55;;;0.45;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:16:27;1.10;;;0.45;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:18:56;0.43;;;0.43;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:21:27;1.17;;;0.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:24:05;0.50;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:32:30;0.32;;;0.32;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:34:57;0.65;;;0.65;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:37:25;0.73;;;0.68;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:39:55;0.75;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:42:21;1.77;;;0.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:44:46;0.63;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:47:11;0.73;;;0.68;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:49:37;0.63;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:52:02;0.30;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:54:28;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:56:53;0.98;;;0.82;;
41530;SDS011;58990;46.284;13.126;2022-11-20T02:59:19;2.33;;;1.35;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:01:44;2.97;;;1.13;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:04:09;1.77;;;1.27;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:06:35;1.88;;;1.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:09:00;5.03;;;1.52;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:11:25;4.10;;;1.45;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:13:52;2.40;;;1.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:16:18;1.50;;;0.95;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:18:45;2.22;;;1.42;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:21:11;3.05;;;1.65;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:23:38;0.95;;;0.73;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:26:12;4.78;;;2.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:28:57;1.45;;;1.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:31:28;2.50;;;1.48;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:33:58;1.65;;;1.35;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:36:24;0.98;;;0.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:38:52;2.00;;;1.33;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:41:19;0.70;;;0.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:43:47;2.50;;;1.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:46:16;1.63;;;0.93;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:48:42;1.17;;;0.65;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:51:11;0.50;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:53:42;1.50;;;1.05;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:56:10;1.20;;;0.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T03:58:37;2.95;;;0.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:01:11;2.35;;;1.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:03:38;2.20;;;1.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:06:06;2.22;;;0.73;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:08:33;0.90;;;0.73;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:11:16;0.35;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:13:45;1.13;;;1.02;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:16:12;1.50;;;1.02;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:18:37;0.68;;;0.68;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:21:03;0.55;;;0.55;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:23:30;0.85;;;0.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:26:00;0.77;;;0.55;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:28:28;1.25;;;0.77;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:30:53;0.52;;;0.52;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:33:19;1.20;;;0.75;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:35:44;0.90;;;0.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:38:12;1.08;;;0.65;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:40:37;1.27;;;0.55;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:43:03;0.43;;;0.43;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:45:28;0.70;;;0.57;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:47:54;0.60;;;0.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:50:19;0.77;;;0.68;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:52:44;0.52;;;0.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:55:10;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T04:57:35;0.55;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:00:00;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:02:26;0.63;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:04:51;0.82;;;0.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:07:16;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:09:42;0.35;;;0.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:12:08;0.40;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:14:34;1.13;;;0.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:17:00;0.80;;;0.77;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:19:25;0.70;;;0.57;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:21:51;0.93;;;0.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:24:16;0.57;;;0.57;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:26:41;2.35;;;1.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:29:09;3.35;;;1.23;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:31:35;0.98;;;0.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:34:02;0.73;;;0.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:36:27;1.95;;;1.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:38:53;3.38;;;0.82;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:41:18;1.27;;;0.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:43:46;1.02;;;0.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:46:14;1.83;;;0.98;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:48:41;1.73;;;1.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:51:09;4.18;;;1.58;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:53:36;2.92;;;1.55;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:56:06;3.13;;;1.73;;
41530;SDS011;58990;46.284;13.126;2022-11-20T05:58:34;2.13;;;1.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:01:05;2.30;;;1.42;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:03:36;1.95;;;1.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:06:02;1.95;;;1.58;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:08:28;1.80;;;1.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:10:54;1.80;;;1.15;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:13:19;1.67;;;0.95;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:15:49;1.30;;;1.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:20:40;1.27;;;0.98;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:23:06;5.45;;;1.48;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:25:31;2.70;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:27:56;1.95;;;1.02;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:30:22;1.23;;;0.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:32:47;1.40;;;1.02;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:35:13;0.88;;;0.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:37:38;0.80;;;0.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:40:03;1.60;;;1.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:42:29;1.10;;;0.98;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:44:55;4.03;;;1.77;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:47:20;4.07;;;2.22;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:49:45;3.10;;;1.92;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:52:11;3.75;;;1.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:54:36;3.10;;;1.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:57:01;2.92;;;1.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T06:59:27;4.35;;;2.15;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:01:52;4.47;;;1.92;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:04:18;5.47;;;2.53;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:06:43;3.72;;;1.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:09:09;2.28;;;1.73;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:11:34;2.67;;;2.03;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:13:59;2.15;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:16:25;10.70;;;4.97;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:18:50;6.85;;;3.65;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:21:16;2.80;;;1.88;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:23:44;5.15;;;2.47;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:26:10;3.97;;;2.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:28:36;5.25;;;2.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:31:01;4.25;;;2.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:33:27;3.72;;;2.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:35:52;4.20;;;2.47;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:38:18;3.95;;;2.47;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:40:43;3.05;;;2.22;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:43:08;10.18;;;3.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:45:34;8.60;;;4.10;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:47:59;7.95;;;3.88;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:50:25;8.77;;;4.18;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:52:50;6.65;;;3.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:55:15;7.90;;;3.78;;
41530;SDS011;58990;46.284;13.126;2022-11-20T07:57:42;6.38;;;2.75;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:00:08;2.88;;;1.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:02:38;5.72;;;2.67;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:05:05;8.07;;;4.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:07:35;5.75;;;3.75;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:10:03;4.95;;;2.92;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:12:28;5.75;;;3.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:15:13;3.65;;;2.63;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:17:39;3.05;;;1.95;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:20:04;1.73;;;1.15;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:22:30;1.70;;;1.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:24:55;0.60;;;0.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:27:21;3.03;;;1.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:29:46;1.00;;;0.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:32:11;0.90;;;0.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:34:37;1.50;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:37:02;2.72;;;1.63;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:39:28;2.28;;;1.55;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:41:53;4.65;;;2.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:44:19;7.25;;;2.65;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:46:44;13.15;;;5.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:49:11;10.63;;;5.13;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:51:37;19.83;;;8.23;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:54:03;17.75;;;8.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:56:29;10.45;;;5.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T08:58:55;11.00;;;5.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:01:21;9.38;;;4.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:03:48;10.02;;;4.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:06:14;3.85;;;2.97;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:08:40;2.50;;;1.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:11:05;2.22;;;1.58;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:13:32;1.88;;;1.15;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:15:59;1.05;;;0.95;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:18:26;0.73;;;0.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:20:57;1.48;;;1.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:23:23;1.67;;;1.10;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:25:49;2.30;;;1.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:28:14;0.77;;;0.73;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:30:39;0.70;;;0.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:33:05;0.93;;;0.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:35:31;0.90;;;0.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:37:57;1.13;;;1.02;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:40:23;1.00;;;0.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:42:57;2.00;;;0.95;;
41530;SDS011;58990;46.284;13.126;2022-11-20T09:58:42;2.10;;;1.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T10:01:14;1.63;;;1.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T10:03:45;2.17;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T10:30:08;3.55;;;1.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T10:32:36;2.75;;;1.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T10:35:06;2.60;;;2.03;;
41530;SDS011;58990;46.284;13.126;2022-11-20T10:48:15;4.00;;;1.88;;
41530;SDS011;58990;46.284;13.126;2022-11-20T11:07:08;1.27;;;1.17;;
41530;SDS011;58990;46.284;13.126;2022-11-20T11:20:19;2.75;;;1.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T11:38:23;5.60;;;2.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T11:41:05;2.47;;;1.77;;
41530;SDS011;58990;46.284;13.126;2022-11-20T11:43:35;3.25;;;2.13;;
41530;SDS011;58990;46.284;13.126;2022-11-20T11:46:32;2.67;;;2.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T11:51:45;2.30;;;1.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T12:04:57;2.05;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T12:07:36;2.35;;;1.33;;
41530;SDS011;58990;46.284;13.126;2022-11-20T12:10:12;2.10;;;1.42;;
41530;SDS011;58990;46.284;13.126;2022-11-20T12:13:04;1.58;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T12:15:40;2.33;;;1.48;;
41530;SDS011;58990;46.284;13.126;2022-11-20T12:18:13;1.77;;;1.52;;
41530;SDS011;58990;46.284;13.126;2022-11-20T12:20:41;2.67;;;1.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T12:26:00;1.80;;;1.23;;
41530;SDS011;58990;46.284;13.126;2022-11-20T13:00:23;1.90;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T13:16:07;1.30;;;1.10;;
41530;SDS011;58990;46.284;13.126;2022-11-20T13:18:39;2.30;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T13:34:24;1.63;;;1.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T13:36:52;2.95;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:18:44;2.00;;;1.65;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:21:10;2.30;;;1.42;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:23:35;2.05;;;1.83;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:26:00;1.73;;;1.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:28:27;3.72;;;1.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:30:54;2.45;;;1.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:33:20;2.05;;;1.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:35:50;1.42;;;1.33;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:38:19;2.03;;;1.42;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:40:48;2.58;;;1.67;;
41530;SDS011;58990;46.284;13.126;2022-11-20T14:59:09;2.47;;;1.63;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:01:35;2.83;;;1.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:04:09;4.05;;;2.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:06:35;3.60;;;2.17;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:09:03;3.17;;;2.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:11:33;9.18;;;3.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:14:04;5.82;;;3.45;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:16:31;5.07;;;3.05;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:18:57;5.78;;;3.10;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:21:23;7.50;;;3.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:23:49;5.88;;;2.75;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:26:17;3.17;;;2.22;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:28:50;4.18;;;2.10;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:31:18;4.45;;;2.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:33:45;2.20;;;1.92;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:36:10;2.80;;;2.08;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:38:36;1.73;;;1.48;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:41:01;3.45;;;2.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:43:27;5.90;;;3.85;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:46:00;5.57;;;4.15;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:48:29;7.00;;;4.15;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:53:52;17.02;;;8.57;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:56:17;14.32;;;7.13;;
41530;SDS011;58990;46.284;13.126;2022-11-20T15:58:43;11.93;;;5.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:01:12;6.28;;;4.15;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:03:40;15.98;;;7.28;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:06:05;14.10;;;6.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:08:30;13.48;;;6.30;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:10:56;12.88;;;6.55;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:13:21;11.30;;;6.50;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:16:07;15.93;;;6.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:18:44;17.83;;;7.78;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:21:12;12.90;;;6.88;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:23:38;16.35;;;7.97;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:26:11;18.63;;;9.02;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:28:38;22.52;;;10.95;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:31:11;24.48;;;12.52;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:33:37;27.80;;;14.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:36:10;33.20;;;15.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:38:37;34.67;;;15.77;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:41:03;35.10;;;14.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:43:29;26.10;;;12.63;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:45:54;30.40;;;14.55;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:48:20;35.83;;;15.23;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:50:46;29.25;;;14.48;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:53:24;25.70;;;12.77;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:55:49;39.10;;;16.27;;
41530;SDS011;58990;46.284;13.126;2022-11-20T16:58:15;33.75;;;15.02;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:00:40;22.92;;;9.98;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:03:06;26.90;;;12.65;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:05:32;27.00;;;13.52;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:07:58;26.55;;;12.88;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:10:24;22.88;;;11.95;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:12:49;24.02;;;12.00;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:15:15;23.27;;;10.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:17:40;16.17;;;8.90;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:20:06;15.38;;;6.78;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:22:32;25.05;;;13.43;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:24:57;25.15;;;12.68;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:27:22;22.65;;;11.52;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:29:48;30.73;;;14.57;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:32:14;16.38;;;7.82;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:34:39;18.40;;;8.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:37:05;14.40;;;7.18;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:39:30;11.13;;;6.13;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:41:56;22.17;;;10.07;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:44:41;25.30;;;10.70;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:47:08;15.50;;;7.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:49:33;12.50;;;6.53;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:51:58;13.40;;;7.45;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:54:24;20.13;;;10.40;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:56:49;18.45;;;9.77;;
41530;SDS011;58990;46.284;13.126;2022-11-20T17:59:34;26.85;;;14.25;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:02:01;25.70;;;15.18;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:04:27;17.05;;;9.80;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:06:52;17.35;;;8.93;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:09:17;21.30;;;11.82;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:11:43;44.42;;;19.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:14:13;24.52;;;10.38;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:16:57;14.88;;;6.60;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:19:27;14.00;;;6.53;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:21:54;10.25;;;5.88;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:24:20;11.30;;;5.85;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:26:46;9.50;;;5.20;;
41530;SDS011;58990;46.284;13.126;2022-11-20T18:29:12;6.75;;;4.53;;