sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5136;DHT22;2586;48.710;9.202;2022-07-06T00:01:20;18.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T00:03:46;18.30;9.60
5136;DHT22;2586;48.710;9.202;2022-07-06T00:06:11;18.20;18.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:08:38;18.20;26.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:11:04;18.10;50.20
5136;DHT22;2586;48.710;9.202;2022-07-06T00:13:30;18.00;32.30
5136;DHT22;2586;48.710;9.202;2022-07-06T00:15:55;17.90;43.70
5136;DHT22;2586;48.710;9.202;2022-07-06T00:18:21;17.80;81.60
5136;DHT22;2586;48.710;9.202;2022-07-06T00:20:46;17.70;92.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:23:12;17.60;95.00
5136;DHT22;2586;48.710;9.202;2022-07-06T00:25:38;17.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:28:03;17.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:30:29;17.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:32:55;17.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:35:21;17.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:37:46;17.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:40:12;17.20;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:42:46;17.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:45:14;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:47:40;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:50:08;16.90;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:52:41;16.90;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:55:08;16.80;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T00:57:34;16.80;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:00:02;16.80;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:02:31;16.70;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:04:56;16.70;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:07:22;16.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:09:48;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:12:14;16.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:14:40;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:17:07;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:19:33;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:21:59;16.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:24:25;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:26:51;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:29:17;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:31:47;16.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T01:34:14;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:36:41;16.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T01:39:08;16.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:41:34;16.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:44:00;16.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:46:26;16.20;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T01:48:51;16.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T01:51:17;16.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T01:53:43;16.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T01:56:09;16.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T01:58:35;16.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:01:09;16.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:03:35;16.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:06:01;15.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:08:27;15.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:10:52;15.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:13:18;15.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:15:43;15.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:18:09;15.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:20:35;15.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:23:00;15.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:25:26;15.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:27:51;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:30:17;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:32:43;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:35:08;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:37:34;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:40:00;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:42:26;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:44:53;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:47:19;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:49:44;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:52:10;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:54:36;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:57:01;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T02:59:27;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:01:53;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:04:18;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:06:44;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:09:09;15.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:11:35;15.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:14:04;15.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:16:29;15.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:18:55;15.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:21:21;15.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:23:47;15.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:26:13;15.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:28:38;15.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:31:04;15.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:33:29;15.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:35:55;15.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:38:20;15.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:40:46;15.10;62.90
5136;DHT22;2586;48.710;9.202;2022-07-06T03:43:12;15.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:45:38;15.10;2.50
5136;DHT22;2586;48.710;9.202;2022-07-06T03:48:04;15.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:50:30;15.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:52:56;15.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:55:21;15.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T03:57:47;15.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T04:00:13;15.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T04:02:39;15.00;36.00
5136;DHT22;2586;48.710;9.202;2022-07-06T04:05:05;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:07:31;15.00;1.80
5136;DHT22;2586;48.710;9.202;2022-07-06T04:09:56;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:12:22;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:14:48;15.10;23.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:17:13;15.00;4.80
5136;DHT22;2586;48.710;9.202;2022-07-06T04:19:58;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:22:23;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:24:49;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:27:14;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:29:40;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:32:06;15.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:34:31;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:36:57;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:39:23;15.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:41:48;15.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:44:14;15.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:46:40;15.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:49:05;15.20;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:51:32;15.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:53:57;15.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:56:23;15.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T04:58:49;15.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T05:01:14;15.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T05:03:40;15.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T05:06:07;15.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T05:08:33;15.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T05:10:59;15.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T05:13:24;15.60;85.40
5136;DHT22;2586;48.710;9.202;2022-07-06T05:15:50;15.80;88.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:18:15;15.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:20:41;16.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:23:07;16.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:25:32;16.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:27:59;16.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:30:25;16.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:32:51;16.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:35:16;16.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:37:42;16.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:40:08;16.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:42:34;16.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:44:59;16.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:47:25;16.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:50:09;16.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:52:38;16.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T05:55:04;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T05:57:30;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T05:59:56;17.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:02:21;17.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:04:47;17.20;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:07:12;17.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:09:38;17.20;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:12:04;17.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:14:30;17.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:16:55;17.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:19:21;17.40;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:21:46;17.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:24:12;17.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:26:38;17.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:29:03;17.80;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:31:29;17.70;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:33:54;17.90;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:36:20;18.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:38:45;17.90;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:41:11;17.90;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:43:38;18.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:46:03;18.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:48:29;18.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:50:56;18.50;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:53:22;18.60;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:55:49;18.70;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T06:58:14;18.80;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:00:40;18.90;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:03:06;18.80;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:05:31;18.80;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:07:57;19.00;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:10:25;19.10;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:12:51;19.30;99.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:15:17;19.40;96.60
5136;DHT22;2586;48.710;9.202;2022-07-06T07:17:42;19.40;88.50
5136;DHT22;2586;48.710;9.202;2022-07-06T07:20:08;19.70;86.40
5136;DHT22;2586;48.710;9.202;2022-07-06T07:22:34;19.80;63.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:25:00;20.00;65.70
5136;DHT22;2586;48.710;9.202;2022-07-06T07:27:26;19.90;43.80
5136;DHT22;2586;48.710;9.202;2022-07-06T07:29:52;19.90;46.60
5136;DHT22;2586;48.710;9.202;2022-07-06T07:32:19;19.80;39.70
5136;DHT22;2586;48.710;9.202;2022-07-06T07:34:45;19.90;52.80
5136;DHT22;2586;48.710;9.202;2022-07-06T07:37:11;20.30;56.70
5136;DHT22;2586;48.710;9.202;2022-07-06T07:39:36;20.50;31.70
5136;DHT22;2586;48.710;9.202;2022-07-06T07:42:02;19.90;20.00
5136;DHT22;2586;48.710;9.202;2022-07-06T07:44:28;19.80;46.10
5136;DHT22;2586;48.710;9.202;2022-07-06T07:46:54;20.20;49.40
5136;DHT22;2586;48.710;9.202;2022-07-06T07:49:20;20.60;45.80
5136;DHT22;2586;48.710;9.202;2022-07-06T07:51:47;20.70;28.00
5136;DHT22;2586;48.710;9.202;2022-07-06T07:54:13;21.00;28.90
5136;DHT22;2586;48.710;9.202;2022-07-06T07:56:38;21.00;5.00
5136;DHT22;2586;48.710;9.202;2022-07-06T07:59:08;21.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:01:33;21.20;6.80
5136;DHT22;2586;48.710;9.202;2022-07-06T08:03:59;21.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:06:25;21.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:08:51;21.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:11:16;21.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:13:42;21.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:16:08;21.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:18:35;21.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:21:01;21.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:23:27;22.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:25:52;22.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:28:18;22.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:30:44;21.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:33:09;22.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:35:35;22.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:38:01;22.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:40:32;22.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:42:59;22.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:45:25;22.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:47:53;22.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:50:19;22.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:52:47;23.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:55:14;23.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T08:57:41;23.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:00:09;23.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:02:36;23.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:05:03;23.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:07:29;24.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:09:55;24.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:12:21;24.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:14:47;24.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:17:13;24.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:19:39;23.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:22:05;24.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:24:31;24.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:26:57;24.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:29:33;24.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:32:00;24.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:34:43;24.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:37:10;24.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:39:35;24.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:42:03;24.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:44:37;24.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:47:07;24.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:49:34;24.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:52:05;23.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:54:36;23.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:57:02;24.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T09:59:30;24.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:02:01;25.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:04:29;25.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:06:56;25.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:09:24;26.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:11:58;26.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:14:28;26.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:16:55;26.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:19:22;25.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:21:49;26.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:24:18;26.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:26:45;26.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:29:11;26.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:31:43;26.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:34:11;27.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:36:40;26.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:39:06;26.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:41:50;25.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:44:19;25.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:46:55;26.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:49:22;26.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:51:49;26.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:54:15;25.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:56:44;25.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T10:59:21;25.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:02:15;26.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:04:42;27.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:07:19;27.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:09:55;27.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:12:22;27.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:14:48;27.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:17:15;28.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:19:57;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:22:23;28.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:24:50;28.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:27:17;28.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:29:43;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:32:11;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:34:39;28.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:37:07;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:39:35;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:42:02;28.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:44:29;27.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:46:55;27.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:49:23;27.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:51:49;27.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:54:19;28.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:56:56;28.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T11:59:29;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:02:09;28.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:04:36;28.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:07:05;27.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:09:32;27.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:11:58;27.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:14:27;27.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:16:53;27.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:19:21;26.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:21:49;26.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:24:26;26.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:26:53;26.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:29:20;26.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:31:52;26.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:36:58;27.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:39:25;27.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:42:00;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:44:26;28.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:49:28;28.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T12:59:40;27.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:02:08;27.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:04:36;27.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:07:02;28.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:09:29;28.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:11:55;27.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:14:21;26.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:16:47;25.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:19:15;26.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:21:40;25.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:24:08;25.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:26:34;26.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:29:01;25.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:31:27;25.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:33:54;26.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:36:19;27.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:38:45;27.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:41:11;27.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:43:36;26.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:46:03;26.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:48:30;26.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:50:56;27.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:53:22;28.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:55:47;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T13:58:13;29.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:00:39;29.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:03:05;29.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:05:30;29.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:07:56;30.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:10:22;29.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:12:48;29.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:15:13;29.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:17:39;29.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:20:05;29.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:22:31;29.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:25:00;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:27:26;29.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:29:52;29.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:32:17;29.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:34:43;29.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:37:09;30.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:39:35;30.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:42:00;30.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:44:26;30.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:46:52;30.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:49:17;30.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:51:43;31.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:54:09;31.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:56:35;31.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T14:59:02;31.00;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:01:27;30.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:03:53;31.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:06:19;31.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:08:44;31.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:11:12;31.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:13:38;31.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:16:04;31.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:18:29;31.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:20:55;32.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:23:21;31.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:25:47;31.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:28:12;31.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:30:39;30.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:33:04;29.20;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:35:30;29.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:37:56;29.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:40:22;29.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:42:50;30.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:45:17;30.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:47:44;29.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:50:09;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:52:35;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:55:01;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:57:27;28.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T15:59:52;28.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:02:18;28.90;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:04:45;28.10;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:07:11;27.70;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:09:37;27.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:12:04;27.30;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:14:30;26.80;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:16:55;26.50;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:19:21;26.40;1.00
5136;DHT22;2586;48.710;9.202;2022-07-06T16:21:46;27.00;1.00