sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20480;SDS011;10399;50.754;3.366;2023-06-14T00:01:45;14.10;;;5.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:04:12;12.40;;;5.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:06:43;9.20;;;6.07;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:09:15;12.75;;;5.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:11:44;9.30;;;5.50;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:14:11;11.68;;;5.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:16:39;17.83;;;6.40;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:19:09;8.68;;;5.57;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:21:37;7.57;;;5.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:24:04;17.98;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:26:32;12.48;;;5.50;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:28:59;10.60;;;5.50;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:31:26;14.10;;;6.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:33:53;11.05;;;6.53;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:36:20;8.52;;;6.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:38:47;13.00;;;6.07;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:41:14;14.65;;;6.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:43:41;8.48;;;5.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:46:08;9.15;;;5.97;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:48:35;10.98;;;6.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:51:04;11.20;;;6.45;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:53:31;10.45;;;6.40;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:56:02;11.43;;;6.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T00:58:29;10.48;;;6.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:00:57;13.15;;;6.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:03:24;13.07;;;6.72;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:05:56;10.35;;;6.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:08:32;11.25;;;6.22;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:11:16;12.00;;;6.78;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:13:49;8.88;;;6.28;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:16:19;10.73;;;6.85;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:18:46;11.88;;;6.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:21:22;18.25;;;7.45;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:23:51;14.98;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:26:22;13.85;;;6.72;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:28:50;8.70;;;6.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:31:20;16.27;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:33:50;11.02;;;6.97;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:36:19;11.77;;;7.13;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:38:47;16.40;;;7.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:41:17;13.23;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:43:46;12.25;;;7.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:46:15;15.55;;;7.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:48:43;12.90;;;7.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:51:10;15.25;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:53:37;13.90;;;8.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:56:04;12.23;;;8.18;;
20480;SDS011;10399;50.754;3.366;2023-06-14T01:58:32;12.68;;;7.85;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:00:59;11.35;;;8.52;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:03:27;18.27;;;8.68;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:05:54;17.67;;;8.73;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:08:22;15.63;;;7.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:10:50;10.38;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:13:17;11.30;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:15:44;11.80;;;7.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:18:11;13.70;;;7.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:20:39;14.45;;;7.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:23:06;12.55;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:25:34;13.75;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:28:02;13.55;;;8.40;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:30:29;15.95;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:32:57;11.63;;;8.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:35:25;14.57;;;8.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:37:53;11.63;;;8.18;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:40:20;13.10;;;7.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:42:47;13.18;;;8.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:45:14;13.25;;;7.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:47:42;17.38;;;8.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:50:09;14.52;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:52:36;13.00;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:55:04;14.27;;;8.45;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:57:32;12.15;;;8.23;;
20480;SDS011;10399;50.754;3.366;2023-06-14T02:59:59;17.88;;;9.20;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:02:26;19.63;;;8.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:04:54;10.82;;;8.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:07:22;15.85;;;8.73;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:09:49;22.50;;;9.73;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:12:16;14.63;;;8.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:14:43;15.70;;;8.30;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:17:12;36.58;;;11.63;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:19:39;17.15;;;9.20;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:22:08;16.55;;;8.98;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:24:35;12.02;;;8.50;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:27:03;15.48;;;8.52;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:29:30;13.93;;;9.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:32:02;12.68;;;8.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:34:29;16.60;;;9.57;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:36:57;12.77;;;8.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:39:24;17.52;;;9.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:41:51;15.85;;;9.23;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:44:18;14.52;;;8.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:46:46;18.45;;;9.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:49:13;15.43;;;9.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:51:42;19.88;;;9.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:54:10;14.18;;;9.73;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:56:57;14.70;;;9.32;;
20480;SDS011;10399;50.754;3.366;2023-06-14T03:59:25;14.90;;;10.40;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:01:53;12.73;;;9.18;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:04:21;15.38;;;9.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:06:48;14.70;;;9.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:09:16;14.80;;;9.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:11:45;14.98;;;9.73;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:14:12;18.40;;;9.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:16:39;16.27;;;9.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:19:06;13.35;;;10.30;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:21:33;15.80;;;10.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:24:01;17.75;;;9.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:26:28;18.60;;;10.13;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:28:56;13.25;;;9.85;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:31:29;15.98;;;11.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:34:00;18.58;;;10.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:36:27;16.45;;;10.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:38:54;13.13;;;9.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:41:21;19.83;;;10.63;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:43:49;15.75;;;10.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:46:16;12.48;;;9.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:48:43;16.30;;;10.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:51:12;15.48;;;10.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:53:39;19.15;;;10.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:56:07;19.70;;;10.57;;
20480;SDS011;10399;50.754;3.366;2023-06-14T04:58:34;17.48;;;10.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:01:01;24.90;;;11.68;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:03:30;16.60;;;10.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:05:57;31.40;;;11.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:08:24;25.20;;;11.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:10:52;21.95;;;11.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:13:19;22.20;;;10.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:15:48;16.92;;;10.20;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:18:15;21.77;;;10.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:20:42;25.70;;;10.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:23:10;16.73;;;10.48;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:25:45;22.38;;;11.32;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:28:13;18.42;;;9.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:30:40;23.10;;;10.02;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:33:07;18.10;;;9.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:35:35;21.45;;;9.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:38:02;23.88;;;11.07;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:40:29;17.55;;;9.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:42:56;14.57;;;8.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:45:23;16.45;;;10.13;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:47:50;13.60;;;9.50;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:50:17;16.83;;;9.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:52:44;15.25;;;9.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:55:11;18.33;;;9.45;;
20480;SDS011;10399;50.754;3.366;2023-06-14T05:57:40;13.75;;;9.02;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:00:08;21.42;;;9.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:02:44;16.17;;;9.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:05:13;15.80;;;8.85;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:07:40;19.85;;;9.98;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:10:08;14.52;;;9.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:12:35;15.75;;;9.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:15:02;11.50;;;8.52;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:17:30;20.23;;;9.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:20:16;19.75;;;8.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:22:43;20.00;;;8.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:25:10;20.75;;;9.32;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:27:38;15.38;;;8.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:30:06;12.90;;;9.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:32:34;18.48;;;9.02;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:35:01;15.13;;;8.98;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:37:28;18.30;;;9.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:39:55;16.58;;;8.73;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:42:22;12.27;;;8.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:44:49;19.52;;;9.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:47:16;13.75;;;7.53;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:49:43;16.77;;;8.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:52:10;19.83;;;9.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:54:39;13.90;;;8.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:57:06;11.52;;;7.47;;
20480;SDS011;10399;50.754;3.366;2023-06-14T06:59:34;11.35;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:02:01;13.48;;;8.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:04:30;15.80;;;7.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:06:58;11.40;;;7.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:09:25;11.13;;;7.20;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:11:52;14.85;;;8.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:14:20;13.27;;;7.60;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:16:49;17.25;;;7.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:19:16;12.77;;;7.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:21:43;10.13;;;7.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:24:10;9.93;;;7.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:26:38;11.20;;;7.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:29:05;12.32;;;6.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:31:32;14.93;;;6.68;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:33:59;15.77;;;7.85;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:36:27;21.00;;;7.07;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:38:54;12.38;;;7.07;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:41:21;11.98;;;7.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:43:48;13.90;;;6.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:46:15;12.10;;;7.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:48:42;22.35;;;7.20;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:51:09;10.57;;;6.30;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:53:36;12.05;;;6.30;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:56:03;11.93;;;6.35;;
20480;SDS011;10399;50.754;3.366;2023-06-14T07:58:31;10.73;;;6.32;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:00:58;9.52;;;6.72;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:03:26;12.73;;;5.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:05:53;11.73;;;5.63;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:08:20;11.13;;;5.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:10:47;10.10;;;6.07;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:13:14;14.48;;;6.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:15:42;10.05;;;6.18;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:18:09;10.57;;;6.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:20:36;9.75;;;5.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:23:04;13.75;;;6.32;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:25:31;9.15;;;6.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:27:58;12.35;;;6.28;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:30:26;10.80;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:32:53;9.05;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:35:39;8.27;;;5.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:38:06;8.52;;;5.22;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:40:33;7.88;;;5.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:43:04;10.57;;;5.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:45:32;13.63;;;4.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:47:59;9.88;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:50:28;17.80;;;6.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:53:00;10.23;;;5.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:55:30;8.90;;;5.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T08:58:03;14.85;;;4.85;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:00:31;23.42;;;6.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:03:01;17.02;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:05:30;9.50;;;5.28;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:07:57;12.68;;;5.40;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:10:31;11.40;;;5.85;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:13:04;10.35;;;5.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:15:32;16.13;;;5.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:18:03;9.55;;;5.07;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:20:30;12.07;;;5.25;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:22:58;8.27;;;4.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:25:27;11.82;;;5.45;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:28:08;15.80;;;5.45;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:30:39;13.27;;;4.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:33:06;8.77;;;4.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:35:34;7.68;;;5.32;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:38:02;9.68;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:40:33;9.77;;;4.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:43:01;7.10;;;4.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:45:35;8.23;;;4.85;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:48:02;15.32;;;6.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:50:33;10.43;;;5.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:53:10;7.20;;;5.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:55:40;8.32;;;4.47;;
20480;SDS011;10399;50.754;3.366;2023-06-14T09:58:08;10.05;;;4.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:00:36;10.40;;;4.78;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:03:13;8.98;;;5.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:05:47;10.02;;;5.13;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:08:18;15.98;;;5.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:10:49;9.85;;;5.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:13:16;24.83;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:18:35;13.25;;;5.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:21:21;16.25;;;4.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:24:10;7.40;;;5.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:26:52;6.07;;;4.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:29:26;8.20;;;5.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:31:59;8.80;;;4.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:34:28;10.70;;;5.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:37:06;11.73;;;5.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:39:42;13.30;;;5.20;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:42:12;7.35;;;4.63;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:44:40;6.55;;;4.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:47:08;7.78;;;4.50;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:52:09;6.03;;;4.63;;
20480;SDS011;10399;50.754;3.366;2023-06-14T10:57:33;8.95;;;5.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:00:16;8.70;;;4.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:11:14;13.23;;;5.13;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:13:43;9.85;;;5.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:16:15;6.78;;;4.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:18:45;9.15;;;4.18;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:21:16;9.52;;;4.78;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:23:51;6.88;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:26:28;8.55;;;5.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:28:59;6.35;;;5.03;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:31:28;12.48;;;4.97;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:33:59;11.18;;;5.03;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:36:30;13.07;;;4.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:39:01;10.15;;;5.03;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:41:36;5.70;;;4.97;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:44:05;7.15;;;4.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:46:33;7.63;;;4.35;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:49:01;6.57;;;4.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:51:32;5.97;;;4.97;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:54:01;36.22;;;5.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:56:30;8.35;;;4.63;;
20480;SDS011;10399;50.754;3.366;2023-06-14T11:58:58;7.72;;;4.72;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:01:26;9.13;;;4.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:03:56;9.25;;;4.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:06:27;6.72;;;4.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:08:58;8.55;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:11:31;6.88;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:14:00;5.03;;;4.53;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:16:32;7.32;;;4.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:19:07;11.02;;;5.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:21:42;11.10;;;5.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:24:14;10.68;;;5.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:26:41;8.57;;;5.35;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:29:08;9.32;;;6.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:31:36;14.98;;;5.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:34:03;9.23;;;5.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:36:30;6.65;;;5.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:38:58;7.00;;;5.28;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:41:25;11.88;;;6.15;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:43:53;14.82;;;6.28;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:46:20;9.55;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:48:48;9.75;;;5.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:51:15;7.38;;;5.47;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:53:42;8.10;;;6.22;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:56:10;9.82;;;5.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T12:58:37;11.35;;;5.78;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:01:04;14.57;;;6.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:03:32;12.73;;;5.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:06:00;8.07;;;4.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:08:28;10.40;;;6.03;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:10:55;10.05;;;5.82;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:13:27;9.07;;;5.72;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:15:55;8.52;;;5.47;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:18:22;13.25;;;5.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:20:49;11.65;;;6.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:23:16;11.25;;;5.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:25:44;13.65;;;5.65;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:28:11;9.27;;;5.75;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:30:38;12.32;;;5.70;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:33:05;7.97;;;5.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:35:32;9.35;;;5.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:37:59;8.25;;;5.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:40:27;11.52;;;5.57;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:42:54;8.02;;;5.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:45:21;15.50;;;5.63;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:47:48;6.47;;;5.43;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:50:15;7.45;;;5.05;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:52:43;9.02;;;5.22;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:55:10;13.13;;;5.68;;
20480;SDS011;10399;50.754;3.366;2023-06-14T13:57:37;6.53;;;5.40;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:00:05;9.27;;;5.22;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:02:34;7.43;;;4.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:05:02;8.65;;;5.45;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:07:29;8.93;;;5.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:09:56;6.63;;;5.10;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:12:23;7.55;;;4.97;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:14:51;8.57;;;5.57;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:17:18;11.10;;;5.68;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:19:46;9.23;;;5.45;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:22:13;6.30;;;5.20;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:24:40;10.75;;;5.18;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:27:07;7.85;;;5.38;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:29:34;8.18;;;5.30;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:32:02;7.20;;;4.95;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:34:29;12.45;;;5.22;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:36:56;7.10;;;4.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:39:23;8.82;;;4.78;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:41:51;11.20;;;5.28;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:44:18;10.20;;;4.80;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:46:45;5.80;;;5.00;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:49:12;6.45;;;4.55;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:51:40;9.73;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:54:07;8.65;;;4.88;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:56:34;12.77;;;5.18;;
20480;SDS011;10399;50.754;3.366;2023-06-14T14:59:02;9.20;;;4.63;;
20480;SDS011;10399;50.754;3.366;2023-06-14T15:01:29;6.40;;;4.93;;
20480;SDS011;10399;50.754;3.366;2023-06-14T15:03:56;11.75;;;4.70;;