sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9425;DHT22;17139;52.140;11.636;2023-07-31T00:01:57;17.50;51.60
9425;DHT22;17139;52.140;11.636;2023-07-31T00:04:24;17.40;51.60
9425;DHT22;17139;52.140;11.636;2023-07-31T00:06:51;17.60;51.90
9425;DHT22;17139;52.140;11.636;2023-07-31T00:09:18;17.50;51.50
9425;DHT22;17139;52.140;11.636;2023-07-31T00:11:46;17.40;51.50
9425;DHT22;17139;52.140;11.636;2023-07-31T00:14:13;17.90;51.40
9425;DHT22;17139;52.140;11.636;2023-07-31T00:16:40;17.70;51.10
9425;DHT22;17139;52.140;11.636;2023-07-31T00:19:07;17.50;51.20
9425;DHT22;17139;52.140;11.636;2023-07-31T00:21:34;17.30;51.30
9425;DHT22;17139;52.140;11.636;2023-07-31T00:24:01;17.30;51.50
9425;DHT22;17139;52.140;11.636;2023-07-31T00:26:28;17.20;51.60
9425;DHT22;17139;52.140;11.636;2023-07-31T00:28:56;17.10;51.60
9425;DHT22;17139;52.140;11.636;2023-07-31T00:31:23;17.10;51.70
9425;DHT22;17139;52.140;11.636;2023-07-31T00:33:50;17.00;51.60
9425;DHT22;17139;52.140;11.636;2023-07-31T00:36:17;17.60;52.00
9425;DHT22;17139;52.140;11.636;2023-07-31T00:38:44;17.40;51.40
9425;DHT22;17139;52.140;11.636;2023-07-31T00:41:11;17.20;51.80
9425;DHT22;17139;52.140;11.636;2023-07-31T00:43:38;17.10;51.80
9425;DHT22;17139;52.140;11.636;2023-07-31T00:46:07;17.00;51.90
9425;DHT22;17139;52.140;11.636;2023-07-31T00:48:35;17.00;52.10
9425;DHT22;17139;52.140;11.636;2023-07-31T00:51:02;16.90;52.10
9425;DHT22;17139;52.140;11.636;2023-07-31T00:53:29;16.90;52.10
9425;DHT22;17139;52.140;11.636;2023-07-31T00:55:56;16.80;52.10
9425;DHT22;17139;52.140;11.636;2023-07-31T00:58:24;16.80;52.30
9425;DHT22;17139;52.140;11.636;2023-07-31T01:00:51;16.80;52.30
9425;DHT22;17139;52.140;11.636;2023-07-31T01:03:20;17.00;52.90
9425;DHT22;17139;52.140;11.636;2023-07-31T01:05:53;17.00;52.40
9425;DHT22;17139;52.140;11.636;2023-07-31T01:08:31;16.90;52.40
9425;DHT22;17139;52.140;11.636;2023-07-31T01:11:02;17.60;52.70
9425;DHT22;17139;52.140;11.636;2023-07-31T01:13:31;17.30;52.10
9425;DHT22;17139;52.140;11.636;2023-07-31T01:15:58;17.10;52.30
9425;DHT22;17139;52.140;11.636;2023-07-31T01:18:27;17.00;52.40
9425;DHT22;17139;52.140;11.636;2023-07-31T01:20:59;16.90;52.60
9425;DHT22;17139;52.140;11.636;2023-07-31T01:23:49;16.90;52.70
9425;DHT22;17139;52.140;11.636;2023-07-31T01:26:21;16.90;52.90
9425;DHT22;17139;52.140;11.636;2023-07-31T01:28:56;16.80;52.90
9425;DHT22;17139;52.140;11.636;2023-07-31T01:31:24;16.90;53.00
9425;DHT22;17139;52.140;11.636;2023-07-31T01:33:53;16.80;52.80
9425;DHT22;17139;52.140;11.636;2023-07-31T01:36:21;16.80;53.00
9425;DHT22;17139;52.140;11.636;2023-07-31T01:38:48;17.70;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T01:41:17;17.50;52.70
9425;DHT22;17139;52.140;11.636;2023-07-31T01:43:45;17.20;52.90
9425;DHT22;17139;52.140;11.636;2023-07-31T01:46:12;17.10;53.20
9425;DHT22;17139;52.140;11.636;2023-07-31T01:48:39;17.00;53.10
9425;DHT22;17139;52.140;11.636;2023-07-31T01:51:06;16.90;53.30
9425;DHT22;17139;52.140;11.636;2023-07-31T01:53:33;16.90;53.30
9425;DHT22;17139;52.140;11.636;2023-07-31T01:56:00;16.90;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T01:58:27;16.90;54.00
9425;DHT22;17139;52.140;11.636;2023-07-31T02:00:55;16.90;53.60
9425;DHT22;17139;52.140;11.636;2023-07-31T02:03:23;16.90;53.80
9425;DHT22;17139;52.140;11.636;2023-07-31T02:05:50;17.50;54.40
9425;DHT22;17139;52.140;11.636;2023-07-31T02:08:17;17.30;53.30
9425;DHT22;17139;52.140;11.636;2023-07-31T02:10:44;17.10;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T02:13:11;17.00;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T02:15:38;16.90;53.80
9425;DHT22;17139;52.140;11.636;2023-07-31T02:18:06;16.80;53.90
9425;DHT22;17139;52.140;11.636;2023-07-31T02:20:34;16.70;54.00
9425;DHT22;17139;52.140;11.636;2023-07-31T02:23:01;16.70;54.00
9425;DHT22;17139;52.140;11.636;2023-07-31T02:25:29;16.70;54.20
9425;DHT22;17139;52.140;11.636;2023-07-31T02:27:56;17.50;55.50
9425;DHT22;17139;52.140;11.636;2023-07-31T02:30:23;17.20;54.00
9425;DHT22;17139;52.140;11.636;2023-07-31T02:32:50;17.40;55.20
9425;DHT22;17139;52.140;11.636;2023-07-31T02:35:18;17.20;54.20
9425;DHT22;17139;52.140;11.636;2023-07-31T02:37:45;17.00;54.40
9425;DHT22;17139;52.140;11.636;2023-07-31T02:40:12;16.90;54.50
9425;DHT22;17139;52.140;11.636;2023-07-31T02:42:39;16.80;54.60
9425;DHT22;17139;52.140;11.636;2023-07-31T02:45:07;16.70;54.70
9425;DHT22;17139;52.140;11.636;2023-07-31T02:47:35;16.60;54.80
9425;DHT22;17139;52.140;11.636;2023-07-31T02:50:02;16.60;54.80
9425;DHT22;17139;52.140;11.636;2023-07-31T02:52:30;16.60;55.00
9425;DHT22;17139;52.140;11.636;2023-07-31T02:54:57;16.80;56.20
9425;DHT22;17139;52.140;11.636;2023-07-31T02:57:25;16.70;55.00
9425;DHT22;17139;52.140;11.636;2023-07-31T02:59:52;16.60;55.10
9425;DHT22;17139;52.140;11.636;2023-07-31T03:02:19;17.40;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T03:04:45;17.00;54.90
9425;DHT22;17139;52.140;11.636;2023-07-31T03:07:12;16.80;55.00
9425;DHT22;17139;52.140;11.636;2023-07-31T03:09:41;16.70;55.20
9425;DHT22;17139;52.140;11.636;2023-07-31T03:12:08;16.60;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T03:14:35;16.50;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T03:17:03;16.40;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T03:19:31;16.30;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T03:21:58;16.30;55.50
9425;DHT22;17139;52.140;11.636;2023-07-31T03:24:25;17.00;56.80
9425;DHT22;17139;52.140;11.636;2023-07-31T03:26:54;16.70;55.50
9425;DHT22;17139;52.140;11.636;2023-07-31T03:29:21;16.60;56.20
9425;DHT22;17139;52.140;11.636;2023-07-31T03:31:47;16.40;55.80
9425;DHT22;17139;52.140;11.636;2023-07-31T03:34:14;16.30;55.90
9425;DHT22;17139;52.140;11.636;2023-07-31T03:36:41;16.20;56.00
9425;DHT22;17139;52.140;11.636;2023-07-31T03:39:08;16.20;56.20
9425;DHT22;17139;52.140;11.636;2023-07-31T03:41:35;16.10;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T03:44:04;16.00;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T03:46:31;15.90;56.90
9425;DHT22;17139;52.140;11.636;2023-07-31T03:48:59;15.90;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T03:51:26;15.90;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T03:53:53;15.90;56.40
9425;DHT22;17139;52.140;11.636;2023-07-31T03:56:20;15.90;56.50
9425;DHT22;17139;52.140;11.636;2023-07-31T03:58:47;16.20;57.60
9425;DHT22;17139;52.140;11.636;2023-07-31T04:01:15;16.10;56.40
9425;DHT22;17139;52.140;11.636;2023-07-31T04:03:43;16.00;56.50
9425;DHT22;17139;52.140;11.636;2023-07-31T04:06:10;15.90;56.50
9425;DHT22;17139;52.140;11.636;2023-07-31T04:08:37;15.90;56.60
9425;DHT22;17139;52.140;11.636;2023-07-31T04:11:04;15.80;56.50
9425;DHT22;17139;52.140;11.636;2023-07-31T04:13:31;15.80;56.70
9425;DHT22;17139;52.140;11.636;2023-07-31T04:15:59;15.80;56.70
9425;DHT22;17139;52.140;11.636;2023-07-31T04:18:27;15.80;56.90
9425;DHT22;17139;52.140;11.636;2023-07-31T04:20:56;15.90;57.50
9425;DHT22;17139;52.140;11.636;2023-07-31T04:23:24;15.90;57.10
9425;DHT22;17139;52.140;11.636;2023-07-31T04:25:51;15.90;57.20
9425;DHT22;17139;52.140;11.636;2023-07-31T04:28:18;16.80;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T04:30:45;16.50;57.30
9425;DHT22;17139;52.140;11.636;2023-07-31T04:33:12;16.30;57.20
9425;DHT22;17139;52.140;11.636;2023-07-31T04:35:40;16.20;57.40
9425;DHT22;17139;52.140;11.636;2023-07-31T04:38:07;16.10;57.50
9425;DHT22;17139;52.140;11.636;2023-07-31T04:40:34;16.10;57.60
9425;DHT22;17139;52.140;11.636;2023-07-31T04:43:01;16.00;57.60
9425;DHT22;17139;52.140;11.636;2023-07-31T04:45:28;15.90;57.70
9425;DHT22;17139;52.140;11.636;2023-07-31T04:47:55;16.00;57.80
9425;DHT22;17139;52.140;11.636;2023-07-31T04:50:22;16.60;60.60
9425;DHT22;17139;52.140;11.636;2023-07-31T04:52:50;16.50;58.10
9425;DHT22;17139;52.140;11.636;2023-07-31T04:55:17;16.50;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T04:57:44;16.40;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T05:00:12;16.20;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T05:02:39;16.10;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T05:05:06;16.10;58.30
9425;DHT22;17139;52.140;11.636;2023-07-31T05:07:33;16.00;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T05:10:02;16.00;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T05:12:29;16.00;58.30
9425;DHT22;17139;52.140;11.636;2023-07-31T05:14:56;16.10;58.30
9425;DHT22;17139;52.140;11.636;2023-07-31T05:17:23;16.20;58.30
9425;DHT22;17139;52.140;11.636;2023-07-31T05:19:50;16.20;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T05:22:17;16.20;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T05:24:44;16.80;60.10
9425;DHT22;17139;52.140;11.636;2023-07-31T05:27:12;16.70;58.40
9425;DHT22;17139;52.140;11.636;2023-07-31T05:29:40;16.50;58.40
9425;DHT22;17139;52.140;11.636;2023-07-31T05:32:08;16.40;58.50
9425;DHT22;17139;52.140;11.636;2023-07-31T05:34:35;16.30;58.50
9425;DHT22;17139;52.140;11.636;2023-07-31T05:37:02;16.30;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T05:39:29;16.30;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T05:41:56;16.30;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T05:44:24;16.30;58.70
9425;DHT22;17139;52.140;11.636;2023-07-31T05:46:51;16.60;60.70
9425;DHT22;17139;52.140;11.636;2023-07-31T05:49:18;16.50;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T05:51:45;16.50;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T05:54:12;17.30;60.60
9425;DHT22;17139;52.140;11.636;2023-07-31T05:56:39;17.00;58.80
9425;DHT22;17139;52.140;11.636;2023-07-31T05:59:06;16.70;58.70
9425;DHT22;17139;52.140;11.636;2023-07-31T06:01:34;16.60;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T06:04:01;16.60;59.30
9425;DHT22;17139;52.140;11.636;2023-07-31T06:06:29;16.70;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T06:08:56;16.70;58.90
9425;DHT22;17139;52.140;11.636;2023-07-31T06:11:23;16.80;58.80
9425;DHT22;17139;52.140;11.636;2023-07-31T06:13:50;16.80;58.80
9425;DHT22;17139;52.140;11.636;2023-07-31T06:16:17;17.60;60.20
9425;DHT22;17139;52.140;11.636;2023-07-31T06:18:45;17.30;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T06:21:12;17.00;58.80
9425;DHT22;17139;52.140;11.636;2023-07-31T06:23:39;16.80;59.00
9425;DHT22;17139;52.140;11.636;2023-07-31T06:26:06;16.60;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T06:28:34;16.50;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T06:31:02;16.40;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T06:33:29;16.30;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T06:35:57;16.30;59.50
9425;DHT22;17139;52.140;11.636;2023-07-31T06:38:25;16.30;59.80
9425;DHT22;17139;52.140;11.636;2023-07-31T06:40:53;16.50;59.60
9425;DHT22;17139;52.140;11.636;2023-07-31T06:43:20;16.50;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T06:48:57;16.70;59.30
9425;DHT22;17139;52.140;11.636;2023-07-31T06:51:26;17.70;60.10
9425;DHT22;17139;52.140;11.636;2023-07-31T06:53:53;17.50;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T06:56:21;17.60;59.70
9425;DHT22;17139;52.140;11.636;2023-07-31T06:58:48;17.50;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T07:01:15;17.40;59.00
9425;DHT22;17139;52.140;11.636;2023-07-31T07:03:42;17.30;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T07:06:09;17.20;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T07:08:37;17.20;59.50
9425;DHT22;17139;52.140;11.636;2023-07-31T07:11:04;17.20;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T07:13:31;17.10;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T07:15:58;17.70;60.50
9425;DHT22;17139;52.140;11.636;2023-07-31T07:18:25;17.50;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T07:20:53;17.40;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T07:23:20;17.30;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T07:25:49;17.30;59.30
9425;DHT22;17139;52.140;11.636;2023-07-31T07:28:17;17.30;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T07:30:44;17.20;59.00
9425;DHT22;17139;52.140;11.636;2023-07-31T07:33:10;17.90;60.20
9425;DHT22;17139;52.140;11.636;2023-07-31T07:35:38;18.40;59.70
9425;DHT22;17139;52.140;11.636;2023-07-31T07:38:05;18.10;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T07:40:32;17.90;58.70
9425;DHT22;17139;52.140;11.636;2023-07-31T07:43:00;18.50;59.00
9425;DHT22;17139;52.140;11.636;2023-07-31T07:45:27;18.20;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T07:47:54;17.90;58.60
9425;DHT22;17139;52.140;11.636;2023-07-31T07:50:21;17.80;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T07:52:48;17.80;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T07:55:15;17.70;59.40
9425;DHT22;17139;52.140;11.636;2023-07-31T07:57:42;17.70;59.30
9425;DHT22;17139;52.140;11.636;2023-07-31T08:00:12;17.60;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T08:02:40;17.60;59.40
9425;DHT22;17139;52.140;11.636;2023-07-31T08:05:07;18.50;59.90
9425;DHT22;17139;52.140;11.636;2023-07-31T08:07:34;18.30;59.00
9425;DHT22;17139;52.140;11.636;2023-07-31T08:10:02;18.70;59.80
9425;DHT22;17139;52.140;11.636;2023-07-31T08:12:29;18.60;58.90
9425;DHT22;17139;52.140;11.636;2023-07-31T08:14:56;18.60;58.90
9425;DHT22;17139;52.140;11.636;2023-07-31T08:17:24;18.60;58.90
9425;DHT22;17139;52.140;11.636;2023-07-31T08:19:51;18.70;59.00
9425;DHT22;17139;52.140;11.636;2023-07-31T08:22:18;18.70;59.00
9425;DHT22;17139;52.140;11.636;2023-07-31T08:24:45;18.70;59.00
9425;DHT22;17139;52.140;11.636;2023-07-31T08:27:12;18.80;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T08:29:39;18.90;59.20
9425;DHT22;17139;52.140;11.636;2023-07-31T08:32:06;19.80;59.10
9425;DHT22;17139;52.140;11.636;2023-07-31T08:34:35;19.60;58.50
9425;DHT22;17139;52.140;11.636;2023-07-31T08:37:02;20.20;58.40
9425;DHT22;17139;52.140;11.636;2023-07-31T08:39:29;19.90;58.00
9425;DHT22;17139;52.140;11.636;2023-07-31T08:41:58;19.80;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T08:44:26;19.70;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T08:46:53;19.60;58.80
9425;DHT22;17139;52.140;11.636;2023-07-31T08:49:21;19.70;58.30
9425;DHT22;17139;52.140;11.636;2023-07-31T08:51:52;19.70;58.20
9425;DHT22;17139;52.140;11.636;2023-07-31T08:54:20;19.90;58.10
9425;DHT22;17139;52.140;11.636;2023-07-31T08:56:48;19.90;58.00
9425;DHT22;17139;52.140;11.636;2023-07-31T08:59:16;20.80;56.70
9425;DHT22;17139;52.140;11.636;2023-07-31T09:01:48;20.50;57.00
9425;DHT22;17139;52.140;11.636;2023-07-31T09:04:18;20.70;57.20
9425;DHT22;17139;52.140;11.636;2023-07-31T09:06:47;20.70;57.20
9425;DHT22;17139;52.140;11.636;2023-07-31T09:09:16;20.70;57.20
9425;DHT22;17139;52.140;11.636;2023-07-31T09:11:45;20.80;56.90
9425;DHT22;17139;52.140;11.636;2023-07-31T09:14:12;20.80;57.00
9425;DHT22;17139;52.140;11.636;2023-07-31T09:16:52;20.90;57.00
9425;DHT22;17139;52.140;11.636;2023-07-31T09:19:27;21.00;56.50
9425;DHT22;17139;52.140;11.636;2023-07-31T09:21:54;20.90;56.50
9425;DHT22;17139;52.140;11.636;2023-07-31T09:24:31;20.80;56.70
9425;DHT22;17139;52.140;11.636;2023-07-31T09:27:00;20.80;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T09:29:28;20.60;56.20
9425;DHT22;17139;52.140;11.636;2023-07-31T09:31:55;20.40;56.60
9425;DHT22;17139;52.140;11.636;2023-07-31T09:34:28;20.90;55.30
9425;DHT22;17139;52.140;11.636;2023-07-31T09:37:01;20.60;55.80
9425;DHT22;17139;52.140;11.636;2023-07-31T09:39:30;20.20;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T09:41:57;20.10;57.10
9425;DHT22;17139;52.140;11.636;2023-07-31T09:44:38;20.00;57.10
9425;DHT22;17139;52.140;11.636;2023-07-31T09:47:06;20.10;57.00
9425;DHT22;17139;52.140;11.636;2023-07-31T09:49:33;20.10;57.10
9425;DHT22;17139;52.140;11.636;2023-07-31T09:52:00;20.10;56.80
9425;DHT22;17139;52.140;11.636;2023-07-31T09:54:29;20.30;56.70
9425;DHT22;17139;52.140;11.636;2023-07-31T09:56:57;20.30;56.70
9425;DHT22;17139;52.140;11.636;2023-07-31T09:59:25;20.20;56.80
9425;DHT22;17139;52.140;11.636;2023-07-31T10:01:52;21.10;54.90
9425;DHT22;17139;52.140;11.636;2023-07-31T10:04:25;20.80;55.50
9425;DHT22;17139;52.140;11.636;2023-07-31T10:06:54;21.50;54.70
9425;DHT22;17139;52.140;11.636;2023-07-31T10:09:24;21.20;55.80
9425;DHT22;17139;52.140;11.636;2023-07-31T10:11:58;21.00;55.60
9425;DHT22;17139;52.140;11.636;2023-07-31T10:14:27;21.00;55.90
9425;DHT22;17139;52.140;11.636;2023-07-31T10:16:54;20.90;56.20
9425;DHT22;17139;52.140;11.636;2023-07-31T10:19:22;21.00;56.20
9425;DHT22;17139;52.140;11.636;2023-07-31T10:21:49;21.00;55.90
9425;DHT22;17139;52.140;11.636;2023-07-31T10:24:16;20.80;56.00
9425;DHT22;17139;52.140;11.636;2023-07-31T10:26:45;21.50;54.30
9425;DHT22;17139;52.140;11.636;2023-07-31T10:29:14;21.20;54.80
9425;DHT22;17139;52.140;11.636;2023-07-31T10:31:43;21.10;55.30
9425;DHT22;17139;52.140;11.636;2023-07-31T10:34:11;21.00;55.60
9425;DHT22;17139;52.140;11.636;2023-07-31T10:36:38;20.80;55.70
9425;DHT22;17139;52.140;11.636;2023-07-31T10:39:35;20.70;55.80
9425;DHT22;17139;52.140;11.636;2023-07-31T10:42:13;20.60;56.20
9425;DHT22;17139;52.140;11.636;2023-07-31T10:44:46;20.40;56.50
9425;DHT22;17139;52.140;11.636;2023-07-31T10:47:15;20.40;56.00
9425;DHT22;17139;52.140;11.636;2023-07-31T10:49:45;20.30;56.50
9425;DHT22;17139;52.140;11.636;2023-07-31T10:52:13;20.50;56.10
9425;DHT22;17139;52.140;11.636;2023-07-31T10:54:40;20.70;56.00
9425;DHT22;17139;52.140;11.636;2023-07-31T10:57:19;20.50;56.10
9425;DHT22;17139;52.140;11.636;2023-07-31T10:59:48;20.50;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T11:02:26;20.50;56.60
9425;DHT22;17139;52.140;11.636;2023-07-31T11:05:08;20.60;56.70
9425;DHT22;17139;52.140;11.636;2023-07-31T11:07:48;20.80;56.60
9425;DHT22;17139;52.140;11.636;2023-07-31T11:10:18;20.80;56.30
9425;DHT22;17139;52.140;11.636;2023-07-31T11:12:46;21.80;54.50
9425;DHT22;17139;52.140;11.636;2023-07-31T11:15:15;22.20;53.40
9425;DHT22;17139;52.140;11.636;2023-07-31T11:17:43;22.60;52.70
9425;DHT22;17139;52.140;11.636;2023-07-31T11:20:10;22.00;53.60
9425;DHT22;17139;52.140;11.636;2023-07-31T11:22:37;21.80;54.60
9425;DHT22;17139;52.140;11.636;2023-07-31T11:25:05;21.60;55.10
9425;DHT22;17139;52.140;11.636;2023-07-31T11:27:38;21.50;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T11:30:07;21.50;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T11:32:36;21.50;55.80
9425;DHT22;17139;52.140;11.636;2023-07-31T11:35:04;21.90;54.70
9425;DHT22;17139;52.140;11.636;2023-07-31T11:37:41;21.80;54.90
9425;DHT22;17139;52.140;11.636;2023-07-31T11:40:09;22.00;54.90
9425;DHT22;17139;52.140;11.636;2023-07-31T11:42:36;21.90;54.80
9425;DHT22;17139;52.140;11.636;2023-07-31T11:45:04;21.90;54.90
9425;DHT22;17139;52.140;11.636;2023-07-31T11:47:32;21.90;55.20
9425;DHT22;17139;52.140;11.636;2023-07-31T11:50:03;21.90;55.20
9425;DHT22;17139;52.140;11.636;2023-07-31T11:52:34;21.90;55.30
9425;DHT22;17139;52.140;11.636;2023-07-31T11:55:02;21.80;55.50
9425;DHT22;17139;52.140;11.636;2023-07-31T11:57:30;21.70;55.60
9425;DHT22;17139;52.140;11.636;2023-07-31T11:59:57;22.00;54.60
9425;DHT22;17139;52.140;11.636;2023-07-31T12:02:25;22.00;55.10
9425;DHT22;17139;52.140;11.636;2023-07-31T12:04:52;21.90;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T12:07:20;22.70;53.10
9425;DHT22;17139;52.140;11.636;2023-07-31T12:09:54;22.40;54.00
9425;DHT22;17139;52.140;11.636;2023-07-31T12:12:22;22.20;54.50
9425;DHT22;17139;52.140;11.636;2023-07-31T12:14:49;22.30;54.80
9425;DHT22;17139;52.140;11.636;2023-07-31T12:17:19;22.30;54.70
9425;DHT22;17139;52.140;11.636;2023-07-31T12:19:48;22.40;54.70
9425;DHT22;17139;52.140;11.636;2023-07-31T12:22:16;22.40;54.60
9425;DHT22;17139;52.140;11.636;2023-07-31T12:24:44;23.20;52.00
9425;DHT22;17139;52.140;11.636;2023-07-31T12:27:12;22.90;53.20
9425;DHT22;17139;52.140;11.636;2023-07-31T12:29:41;22.90;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T12:32:23;23.60;51.20
9425;DHT22;17139;52.140;11.636;2023-07-31T12:34:51;23.40;52.40
9425;DHT22;17139;52.140;11.636;2023-07-31T12:37:18;23.10;53.00
9425;DHT22;17139;52.140;11.636;2023-07-31T12:39:46;22.90;53.30
9425;DHT22;17139;52.140;11.636;2023-07-31T12:42:13;22.80;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T12:44:40;22.60;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T12:47:07;22.50;53.60
9425;DHT22;17139;52.140;11.636;2023-07-31T12:49:34;22.30;53.80
9425;DHT22;17139;52.140;11.636;2023-07-31T12:52:01;22.90;51.20
9425;DHT22;17139;52.140;11.636;2023-07-31T12:54:28;22.40;52.50
9425;DHT22;17139;52.140;11.636;2023-07-31T12:56:56;22.60;51.80
9425;DHT22;17139;52.140;11.636;2023-07-31T12:59:23;22.30;52.90
9425;DHT22;17139;52.140;11.636;2023-07-31T13:01:50;22.20;53.40
9425;DHT22;17139;52.140;11.636;2023-07-31T13:04:17;22.10;53.60
9425;DHT22;17139;52.140;11.636;2023-07-31T13:06:44;22.00;53.80
9425;DHT22;17139;52.140;11.636;2023-07-31T13:09:11;22.00;54.00
9425;DHT22;17139;52.140;11.636;2023-07-31T13:11:38;21.90;54.10
9425;DHT22;17139;52.140;11.636;2023-07-31T13:14:07;21.90;54.20
9425;DHT22;17139;52.140;11.636;2023-07-31T13:16:34;21.80;54.10
9425;DHT22;17139;52.140;11.636;2023-07-31T13:19:01;21.70;54.20
9425;DHT22;17139;52.140;11.636;2023-07-31T13:21:28;21.80;54.50
9425;DHT22;17139;52.140;11.636;2023-07-31T13:23:55;22.50;52.00
9425;DHT22;17139;52.140;11.636;2023-07-31T13:26:23;22.30;52.90
9425;DHT22;17139;52.140;11.636;2023-07-31T13:28:50;22.10;53.10
9425;DHT22;17139;52.140;11.636;2023-07-31T13:31:18;22.00;53.40
9425;DHT22;17139;52.140;11.636;2023-07-31T13:33:45;22.10;53.60
9425;DHT22;17139;52.140;11.636;2023-07-31T13:36:13;22.10;53.60
9425;DHT22;17139;52.140;11.636;2023-07-31T13:38:40;22.10;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T13:41:07;22.10;53.60
9425;DHT22;17139;52.140;11.636;2023-07-31T13:43:34;22.00;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T13:46:01;21.90;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T13:48:34;21.80;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T13:51:01;22.50;51.20
9425;DHT22;17139;52.140;11.636;2023-07-31T13:53:28;22.10;52.30
9425;DHT22;17139;52.140;11.636;2023-07-31T13:55:55;21.80;53.00
9425;DHT22;17139;52.140;11.636;2023-07-31T13:58:22;21.70;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T14:00:49;21.60;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T14:03:16;21.60;54.00
9425;DHT22;17139;52.140;11.636;2023-07-31T14:05:44;21.60;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T14:08:12;21.60;53.70
9425;DHT22;17139;52.140;11.636;2023-07-31T14:10:39;21.80;53.00
9425;DHT22;17139;52.140;11.636;2023-07-31T14:13:06;21.60;53.30
9425;DHT22;17139;52.140;11.636;2023-07-31T14:15:33;21.50;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T14:18:01;22.10;52.00
9425;DHT22;17139;52.140;11.636;2023-07-31T14:20:29;21.80;53.00
9425;DHT22;17139;52.140;11.636;2023-07-31T14:22:58;21.70;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T14:25:25;21.70;53.80
9425;DHT22;17139;52.140;11.636;2023-07-31T14:27:52;21.70;53.80
9425;DHT22;17139;52.140;11.636;2023-07-31T14:30:19;21.70;53.80
9425;DHT22;17139;52.140;11.636;2023-07-31T14:32:46;21.60;53.90
9425;DHT22;17139;52.140;11.636;2023-07-31T14:35:13;21.60;54.00
9425;DHT22;17139;52.140;11.636;2023-07-31T14:37:41;21.50;54.10
9425;DHT22;17139;52.140;11.636;2023-07-31T14:40:11;22.20;52.10
9425;DHT22;17139;52.140;11.636;2023-07-31T14:42:39;21.80;52.80
9425;DHT22;17139;52.140;11.636;2023-07-31T14:45:07;21.90;52.60
9425;DHT22;17139;52.140;11.636;2023-07-31T14:47:35;21.50;53.20
9425;DHT22;17139;52.140;11.636;2023-07-31T14:50:03;21.30;53.80
9425;DHT22;17139;52.140;11.636;2023-07-31T14:52:30;21.20;54.10
9425;DHT22;17139;52.140;11.636;2023-07-31T14:54:57;21.10;54.30
9425;DHT22;17139;52.140;11.636;2023-07-31T14:57:25;21.10;54.50
9425;DHT22;17139;52.140;11.636;2023-07-31T14:59:52;21.10;54.60
9425;DHT22;17139;52.140;11.636;2023-07-31T15:02:19;21.00;54.60
9425;DHT22;17139;52.140;11.636;2023-07-31T15:04:46;21.00;54.70
9425;DHT22;17139;52.140;11.636;2023-07-31T15:07:13;21.60;53.50
9425;DHT22;17139;52.140;11.636;2023-07-31T15:09:40;21.40;53.90
9425;DHT22;17139;52.140;11.636;2023-07-31T15:12:08;21.20;54.20
9425;DHT22;17139;52.140;11.636;2023-07-31T15:14:36;21.00;54.50
9425;DHT22;17139;52.140;11.636;2023-07-31T15:17:04;21.00;54.70
9425;DHT22;17139;52.140;11.636;2023-07-31T15:19:31;20.90;54.80
9425;DHT22;17139;52.140;11.636;2023-07-31T15:22:00;20.90;54.90
9425;DHT22;17139;52.140;11.636;2023-07-31T15:24:27;20.90;55.00
9425;DHT22;17139;52.140;11.636;2023-07-31T15:26:54;20.80;55.20
9425;DHT22;17139;52.140;11.636;2023-07-31T15:29:21;20.80;55.30
9425;DHT22;17139;52.140;11.636;2023-07-31T15:31:50;20.80;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T15:34:17;20.80;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T15:36:45;20.80;55.40
9425;DHT22;17139;52.140;11.636;2023-07-31T15:39:12;20.70;55.50