sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-01-01T00:01:11;98155.03;;;6.53;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:03:38;98156.09;;;6.52;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:06:12;98148.13;;;6.52;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:08:39;98154.84;;;6.48;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:11:08;98158.28;;;6.41;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:13:36;98155.81;;;6.40;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:16:07;98149.28;;;6.36;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:18:34;98144.56;;;6.31;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:21:09;98144.38;;;6.33;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:23:36;98153.34;;;6.32;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:26:14;98156.38;;;6.29;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:28:40;98165.75;;;6.25;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:31:19;98153.09;;;6.20;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:33:49;98157.97;;;6.16;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:36:17;98166.72;;;6.17;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:38:44;98166.53;;;6.18;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:41:11;98162.22;;;6.11;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:43:38;98170.34;;;6.09;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:46:05;98161.78;;;6.07;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:48:31;98164.69;;;6.12;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:50:57;98151.22;;;6.14;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:53:23;98163.38;;;6.36;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:55:50;98157.63;;;6.33;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T00:58:17;98156.00;;;6.32;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:00:44;98163.56;;;6.35;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:03:11;98163.56;;;6.35;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:06:14;98167.84;;;6.36;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:08:44;98160.13;;;6.41;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:11:17;98158.44;;;6.33;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:13:45;98171.91;;;6.32;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:16:16;98162.09;;;6.26;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:18:43;98157.03;;;6.31;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:21:13;98166.59;;;6.32;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:23:39;98176.81;;;6.35;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:26:29;98178.84;;;6.33;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:28:55;98181.13;;;6.42;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:31:25;98186.63;;;6.41;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:33:51;98183.19;;;6.47;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:36:18;98179.28;;;6.43;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:38:44;98183.97;;;6.41;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:41:17;98176.25;;;6.46;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:46:32;98182.41;;;6.53;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:49:15;98187.72;;;6.53;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:51:43;98183.66;;;6.64;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:54:15;98177.78;;;6.69;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:56:51;98180.19;;;6.57;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T01:59:20;98175.88;;;6.56;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:01:47;98183.22;;;6.60;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:04:13;98190.56;;;6.58;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:06:39;98178.53;;;6.56;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:09:07;98184.03;;;6.54;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:11:33;98186.44;;;6.42;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:14:00;98187.63;;;6.33;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:16:43;98184.59;;;6.36;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:25:27;98178.00;;;6.26;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:28:28;98180.66;;;6.26;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:30:56;98174.53;;;6.25;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:33:24;98171.72;;;6.33;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:35:57;98175.78;;;6.29;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:38:40;98164.13;;;6.23;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:41:13;98170.00;;;6.19;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:43:41;98170.84;;;6.19;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:46:09;98167.53;;;6.17;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:48:48;98171.03;;;6.18;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:51:44;98170.25;;;6.24;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:54:23;98165.75;;;6.25;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T02:57:25;98165.94;;;6.23;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:00:10;98163.28;;;6.23;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:03:17;98159.59;;;6.17;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:06:03;98161.63;;;6.15;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:09:17;98163.84;;;6.12;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:12:23;98175.22;;;6.06;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:17:45;98163.97;;;5.97;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:20:21;98163.56;;;6.00;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:22:50;98162.06;;;5.91;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:25:31;98170.44;;;5.94;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:28:11;98182.31;;;5.98;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:30:40;98179.19;;;5.95;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:33:32;98193.66;;;5.92;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:36:31;98172.66;;;5.91;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:39:09;98182.03;;;5.87;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:42:07;98189.53;;;5.83;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:44:46;98189.53;;;5.83;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:47:14;98164.44;;;5.79;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:49:40;98174.66;;;5.82;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T03:58:10;98192.53;;;6.01;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:00:48;98183.78;;;6.01;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:03:24;98188.88;;;6.02;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:05:51;98198.63;;;5.95;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:08:17;98193.88;;;5.91;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:10:56;98190.75;;;5.80;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:13:24;98194.41;;;5.79;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:15:50;98196.41;;;5.77;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:18:16;98195.63;;;5.83;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:20:42;98194.03;;;5.82;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:23:07;98210.91;;;5.81;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:25:33;98200.28;;;5.75;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:27:59;98193.34;;;5.74;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:30:28;98199.66;;;5.73;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:32:54;98205.16;;;5.71;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:35:20;98197.19;;;5.71;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:37:46;98200.47;;;5.73;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:40:12;98206.41;;;5.75;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:42:38;98205.16;;;5.71;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:45:05;98202.94;;;5.75;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:47:31;98197.19;;;5.71;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:49:57;98206.59;;;5.74;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:52:23;98212.69;;;5.74;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:54:49;98217.38;;;5.72;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:57:14;98222.09;;;5.77;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T04:59:41;98226.00;;;5.81;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:02:06;98227.84;;;5.80;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:04:32;98226.78;;;5.75;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:06:58;98221.03;;;5.71;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:09:24;98223.88;;;5.70;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:11:50;98237.06;;;5.63;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:14:15;98232.16;;;5.60;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:16:41;98230.75;;;5.64;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:19:07;98229.25;;;5.55;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:21:36;98242.75;;;5.60;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:24:06;98233.84;;;5.68;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:26:41;98247.91;;;5.68;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:29:08;98260.66;;;5.58;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:31:34;98262.47;;;5.57;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:34:02;98266.34;;;5.55;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:36:32;98255.81;;;5.61;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:38:59;98259.59;;;5.52;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:41:25;98254.84;;;5.48;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:43:52;98264.38;;;5.42;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:46:23;98265.63;;;5.46;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:48:51;98279.09;;;5.44;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:51:21;98287.75;;;5.38;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:53:47;98286.41;;;5.42;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:56:14;98279.63;;;5.40;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T05:58:41;98282.09;;;5.41;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:01:11;98281.47;;;5.39;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:03:39;98286.13;;;5.37;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:06:11;98291.88;;;5.41;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:08:37;98289.06;;;5.42;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:11:07;98274.78;;;5.43;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:13:34;98281.84;;;5.36;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:16:01;98246.69;;;5.42;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:18:33;98307.69;;;5.34;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:21:08;98267.16;;;5.34;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:23:34;98295.03;;;5.30;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:26:15;98293.47;;;5.35;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:28:44;98273.56;;;5.46;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:31:14;98286.19;;;5.87;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:33:40;98306.00;;;6.13;99.83
21096;BME280;10706;49.036;12.112;2023-01-01T06:36:10;98302.22;;;6.00;98.90
21096;BME280;10706;49.036;12.112;2023-01-01T06:38:40;98306.09;;;5.76;99.96
21096;BME280;10706;49.036;12.112;2023-01-01T06:41:10;98309.25;;;5.65;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:43:37;98304.50;;;5.60;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:46:05;98299.69;;;5.49;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:48:35;98328.50;;;5.37;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:51:13;98316.38;;;5.28;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:53:39;98317.78;;;5.24;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:56:05;98321.78;;;5.20;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T06:58:31;98317.31;;;5.20;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:03:38;98314.63;;;5.35;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:06:05;98341.63;;;5.45;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:08:31;98335.38;;;5.53;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:10:57;98350.09;;;5.56;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:13:28;98350.47;;;5.53;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:15:54;98341.56;;;5.39;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:18:22;98351.72;;;5.35;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:21:00;98348.16;;;5.28;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:23:28;98354.53;;;5.34;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:25:55;98363.41;;;5.26;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:28:23;98356.56;;;5.17;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:30:49;98352.66;;;5.13;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:33:18;98351.00;;;5.12;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:35:45;98349.75;;;5.07;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:38:13;98347.25;;;5.21;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:40:40;98380.47;;;5.23;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:43:06;98357.84;;;5.21;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:45:33;98378.47;;;5.25;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:48:00;98381.50;;;5.22;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:50:29;98387.88;;;5.28;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:52:55;98384.78;;;5.24;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:55:21;98388.16;;;5.33;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T07:57:48;98389.78;;;5.34;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:00:18;98400.38;;;5.34;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:02:44;98386.75;;;5.37;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:05:10;98391.88;;;5.39;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:07:37;98394.13;;;5.42;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:10:04;98393.59;;;5.47;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:12:30;98390.09;;;5.46;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:14:56;98390.94;;;5.47;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:17:22;98404.44;;;5.52;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:19:47;98399.59;;;5.55;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:22:14;98394.56;;;5.60;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:24:40;98400.75;;;5.68;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:27:07;98397.28;;;5.67;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:29:34;98401.75;;;5.67;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:32:00;98406.50;;;5.71;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:34:26;98407.69;;;5.69;99.97
21096;BME280;10706;49.036;12.112;2023-01-01T08:36:51;98410.78;;;5.72;99.72
21096;BME280;10706;49.036;12.112;2023-01-01T08:39:17;98404.47;;;5.73;99.89
21096;BME280;10706;49.036;12.112;2023-01-01T08:41:43;98404.47;;;5.73;100.00
21096;BME280;10706;49.036;12.112;2023-01-01T08:44:08;98411.94;;;5.84;99.62
21096;BME280;10706;49.036;12.112;2023-01-01T08:46:34;98419.13;;;5.91;99.96
21096;BME280;10706;49.036;12.112;2023-01-01T08:49:00;98418.44;;;5.97;99.06
21096;BME280;10706;49.036;12.112;2023-01-01T08:51:25;98423.78;;;6.03;98.53
21096;BME280;10706;49.036;12.112;2023-01-01T08:53:51;98420.81;;;6.13;98.22
21096;BME280;10706;49.036;12.112;2023-01-01T08:56:18;98406.59;;;6.21;97.69
21096;BME280;10706;49.036;12.112;2023-01-01T08:58:44;98398.19;;;6.39;97.02
21096;BME280;10706;49.036;12.112;2023-01-01T09:01:10;98388.59;;;6.38;97.22
21096;BME280;10706;49.036;12.112;2023-01-01T09:03:37;98386.78;;;6.38;96.60
21096;BME280;10706;49.036;12.112;2023-01-01T09:06:03;98397.41;;;6.45;96.57
21096;BME280;10706;49.036;12.112;2023-01-01T09:08:28;98399.75;;;6.55;95.44
21096;BME280;10706;49.036;12.112;2023-01-01T09:10:59;98406.34;;;6.66;95.46
21096;BME280;10706;49.036;12.112;2023-01-01T09:13:25;98410.25;;;6.70;95.16
21096;BME280;10706;49.036;12.112;2023-01-01T09:15:51;98418.72;;;6.80;94.67
21096;BME280;10706;49.036;12.112;2023-01-01T09:18:17;98414.31;;;6.94;94.75
21096;BME280;10706;49.036;12.112;2023-01-01T09:20:43;98416.59;;;7.04;93.53
21096;BME280;10706;49.036;12.112;2023-01-01T09:23:10;98433.25;;;7.19;92.84
21096;BME280;10706;49.036;12.112;2023-01-01T09:25:36;98425.94;;;7.28;91.63
21096;BME280;10706;49.036;12.112;2023-01-01T09:28:10;98429.88;;;7.38;91.40
21096;BME280;10706;49.036;12.112;2023-01-01T09:30:36;98431.34;;;7.48;91.00
21096;BME280;10706;49.036;12.112;2023-01-01T09:33:03;98439.38;;;7.61;91.11
21096;BME280;10706;49.036;12.112;2023-01-01T09:35:30;98446.53;;;7.67;90.47
21096;BME280;10706;49.036;12.112;2023-01-01T09:37:56;98448.16;;;7.62;89.67
21096;BME280;10706;49.036;12.112;2023-01-01T09:40:30;98464.13;;;7.68;90.17
21096;BME280;10706;49.036;12.112;2023-01-01T09:46:01;98459.66;;;7.75;89.27
21096;BME280;10706;49.036;12.112;2023-01-01T09:48:30;98446.81;;;7.86;88.44
21096;BME280;10706;49.036;12.112;2023-01-01T09:50:58;98440.69;;;7.85;88.29
21096;BME280;10706;49.036;12.112;2023-01-01T09:53:31;98441.50;;;7.86;88.37
21096;BME280;10706;49.036;12.112;2023-01-01T09:56:02;98439.88;;;7.91;87.64
21096;BME280;10706;49.036;12.112;2023-01-01T09:58:34;98437.63;;;7.95;88.82
21096;BME280;10706;49.036;12.112;2023-01-01T10:04:51;98430.94;;;8.26;88.25
21096;BME280;10706;49.036;12.112;2023-01-01T10:07:40;98427.28;;;8.40;86.46
21096;BME280;10706;49.036;12.112;2023-01-01T10:10:38;98422.34;;;8.37;87.55
21096;BME280;10706;49.036;12.112;2023-01-01T10:16:24;98423.19;;;8.37;86.56
21096;BME280;10706;49.036;12.112;2023-01-01T10:18:56;98425.47;;;8.47;87.14
21096;BME280;10706;49.036;12.112;2023-01-01T10:21:33;98424.03;;;8.58;85.89
21096;BME280;10706;49.036;12.112;2023-01-01T10:24:14;98419.13;;;8.62;85.89
21096;BME280;10706;49.036;12.112;2023-01-01T10:26:46;98431.19;;;8.64;85.74
21096;BME280;10706;49.036;12.112;2023-01-01T10:29:19;98423.81;;;8.73;85.29
21096;BME280;10706;49.036;12.112;2023-01-01T10:31:47;98420.94;;;8.74;85.70
21096;BME280;10706;49.036;12.112;2023-01-01T10:34:24;98420.53;;;8.84;84.57
21096;BME280;10706;49.036;12.112;2023-01-01T10:36:56;98406.81;;;8.81;84.59
21096;BME280;10706;49.036;12.112;2023-01-01T10:39:23;98419.09;;;8.82;83.79
21096;BME280;10706;49.036;12.112;2023-01-01T10:41:50;98414.38;;;8.90;85.01
21096;BME280;10706;49.036;12.112;2023-01-01T10:44:30;98391.78;;;9.06;85.63
21096;BME280;10706;49.036;12.112;2023-01-01T10:47:01;98390.13;;;9.12;83.80
21096;BME280;10706;49.036;12.112;2023-01-01T10:49:28;98394.66;;;9.11;83.47
21096;BME280;10706;49.036;12.112;2023-01-01T10:51:54;98391.59;;;9.08;83.25
21096;BME280;10706;49.036;12.112;2023-01-01T10:54:33;98388.13;;;9.07;83.39
21096;BME280;10706;49.036;12.112;2023-01-01T10:57:15;98385.63;;;9.19;84.26
21096;BME280;10706;49.036;12.112;2023-01-01T10:59:42;98378.00;;;9.29;84.99
21096;BME280;10706;49.036;12.112;2023-01-01T11:02:26;98372.91;;;9.21;84.21
21096;BME280;10706;49.036;12.112;2023-01-01T11:05:19;98382.53;;;9.22;83.76
21096;BME280;10706;49.036;12.112;2023-01-01T11:07:46;98375.31;;;9.36;84.20
21096;BME280;10706;49.036;12.112;2023-01-01T11:10:30;98361.56;;;9.39;82.39
21096;BME280;10706;49.036;12.112;2023-01-01T11:12:56;98371.56;;;9.44;83.37
21096;BME280;10706;49.036;12.112;2023-01-01T11:18:14;98372.94;;;9.60;82.12
21096;BME280;10706;49.036;12.112;2023-01-01T11:20:41;98373.34;;;9.63;82.03
21096;BME280;10706;49.036;12.112;2023-01-01T11:25:59;98365.69;;;9.73;82.60
21096;BME280;10706;49.036;12.112;2023-01-01T11:28:25;98366.66;;;9.86;82.17
21096;BME280;10706;49.036;12.112;2023-01-01T11:31:11;98360.84;;;9.96;80.98
21096;BME280;10706;49.036;12.112;2023-01-01T11:33:55;98364.69;;;10.06;81.51
21096;BME280;10706;49.036;12.112;2023-01-01T11:36:31;98368.94;;;10.14;81.17
21096;BME280;10706;49.036;12.112;2023-01-01T11:39:24;98359.41;;;10.25;80.73
21096;BME280;10706;49.036;12.112;2023-01-01T11:41:54;98356.94;;;10.23;81.22
21096;BME280;10706;49.036;12.112;2023-01-01T11:44:41;98362.84;;;10.32;80.45
21096;BME280;10706;49.036;12.112;2023-01-01T11:47:32;98362.03;;;10.31;80.55
21096;BME280;10706;49.036;12.112;2023-01-01T11:52:45;98362.69;;;10.27;80.81
21096;BME280;10706;49.036;12.112;2023-01-01T11:55:26;98366.03;;;10.47;79.80
21096;BME280;10706;49.036;12.112;2023-01-01T11:58:21;98357.59;;;10.69;79.84
21096;BME280;10706;49.036;12.112;2023-01-01T12:01:02;98367.19;;;10.77;77.83
21096;BME280;10706;49.036;12.112;2023-01-01T12:12:39;98356.34;;;10.72;77.92
21096;BME280;10706;49.036;12.112;2023-01-01T12:15:29;98373.28;;;10.84;78.34
21096;BME280;10706;49.036;12.112;2023-01-01T12:18:25;98365.06;;;10.85;77.75
21096;BME280;10706;49.036;12.112;2023-01-01T12:21:20;98368.97;;;11.01;77.50
21096;BME280;10706;49.036;12.112;2023-01-01T12:23:49;98357.56;;;11.13;77.89
21096;BME280;10706;49.036;12.112;2023-01-01T12:26:28;98362.03;;;11.19;76.30
21096;BME280;10706;49.036;12.112;2023-01-01T12:38:16;98356.16;;;11.89;74.76
21096;BME280;10706;49.036;12.112;2023-01-01T12:57:56;98325.81;;;13.13;69.59
21096;BME280;10706;49.036;12.112;2023-01-01T13:00:25;98326.09;;;13.00;70.40
21096;BME280;10706;49.036;12.112;2023-01-01T13:02:58;98322.88;;;12.86;70.56
21096;BME280;10706;49.036;12.112;2023-01-01T13:05:39;98319.88;;;13.11;69.78
21096;BME280;10706;49.036;12.112;2023-01-01T13:08:06;98313.78;;;13.28;70.35
21096;BME280;10706;49.036;12.112;2023-01-01T13:10:42;98315.34;;;13.52;67.90
21096;BME280;10706;49.036;12.112;2023-01-01T13:13:12;98309.84;;;13.18;69.45
21096;BME280;10706;49.036;12.112;2023-01-01T13:40:01;98308.53;;;12.57;71.87
21096;BME280;10706;49.036;12.112;2023-01-01T13:43:05;98303.44;;;12.67;70.73
21096;BME280;10706;49.036;12.112;2023-01-01T13:45:45;98298.06;;;12.67;70.99
21096;BME280;10706;49.036;12.112;2023-01-01T14:03:47;98321.34;;;12.19;73.72
21096;BME280;10706;49.036;12.112;2023-01-01T14:06:28;98318.16;;;11.99;74.21
21096;BME280;10706;49.036;12.112;2023-01-01T14:11:31;98314.25;;;12.13;73.90
21096;BME280;10706;49.036;12.112;2023-01-01T14:13:57;98324.81;;;12.08;74.74
21096;BME280;10706;49.036;12.112;2023-01-01T14:16:25;98323.06;;;12.02;75.67
21096;BME280;10706;49.036;12.112;2023-01-01T14:18:56;98319.22;;;11.98;75.82
21096;BME280;10706;49.036;12.112;2023-01-01T14:21:26;98317.00;;;11.95;75.57
21096;BME280;10706;49.036;12.112;2023-01-01T14:24:01;98315.78;;;11.79;76.29
21096;BME280;10706;49.036;12.112;2023-01-01T14:26:30;98317.38;;;11.80;76.80
21096;BME280;10706;49.036;12.112;2023-01-01T14:28:59;98314.56;;;11.75;76.42
21096;BME280;10706;49.036;12.112;2023-01-01T14:31:33;98321.44;;;11.71;77.18
21096;BME280;10706;49.036;12.112;2023-01-01T14:33:59;98309.34;;;11.38;77.83
21096;BME280;10706;49.036;12.112;2023-01-01T14:36:31;98310.47;;;11.30;78.23
21096;BME280;10706;49.036;12.112;2023-01-01T14:38:58;98309.66;;;11.29;78.33
21096;BME280;10706;49.036;12.112;2023-01-01T14:41:40;98323.28;;;11.09;78.98
21096;BME280;10706;49.036;12.112;2023-01-01T14:44:15;98316.00;;;10.98;78.83
21096;BME280;10706;49.036;12.112;2023-01-01T14:46:48;98322.44;;;10.72;80.43
21096;BME280;10706;49.036;12.112;2023-01-01T14:49:28;98317.25;;;10.59;81.20
21096;BME280;10706;49.036;12.112;2023-01-01T14:52:19;98322.03;;;10.50;81.75
21096;BME280;10706;49.036;12.112;2023-01-01T14:54:47;98320.09;;;10.39;82.45
21096;BME280;10706;49.036;12.112;2023-01-01T14:57:24;98329.00;;;10.26;82.61
21096;BME280;10706;49.036;12.112;2023-01-01T14:59:51;98335.00;;;10.21;82.67
21096;BME280;10706;49.036;12.112;2023-01-01T15:02:27;98335.03;;;10.15;82.58
21096;BME280;10706;49.036;12.112;2023-01-01T15:04:55;98331.59;;;10.07;83.42
21096;BME280;10706;49.036;12.112;2023-01-01T15:07:29;98333.94;;;9.97;83.67
21096;BME280;10706;49.036;12.112;2023-01-01T15:09:57;98342.06;;;9.84;83.65
21096;BME280;10706;49.036;12.112;2023-01-01T15:12:29;98334.13;;;9.70;84.48