sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36442;DHT22;64346;50.820;16.274;2023-03-01T00:01:30;-2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:04:00;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:06:28;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:08:56;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:11:28;-2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:13:57;-2.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:16:36;-2.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:19:08;-2.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:21:36;-2.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:24:04;-2.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:26:31;-2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:28:59;-2.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:31:29;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:34:00;-1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:36:36;-2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:39:05;-1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:41:35;-1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:44:03;-3.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:46:30;-2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:48:58;-1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:51:28;-1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:54:01;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:56:32;-1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T00:59:02;-2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:01:30;-1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:04:02;-1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:06:34;-2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:09:03;-2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:11:31;-2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:14:03;-1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:16:32;-2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:19:00;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:21:28;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:23:56;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:26:30;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:28:58;-2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:31:29;-2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:34:00;-0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:36:34;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:39:02;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:41:32;-3.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:44:15;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:47:00;-3.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:52:09;-3.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:57:22;-2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T01:59:55;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:08:27;-0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:10:56;-2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:13:24;-3.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:15:51;-2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:18:20;-2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:23:45;-3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:26:20;-2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:28:52;-3.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:31:21;-2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:33:50;-3.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:36:28;-3.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:38:58;-3.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:41:28;-3.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:43:57;-2.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:46:28;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:48:57;-3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:51:45;-3.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:56:51;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T02:59:21;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:01:49;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:04:18;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:06:47;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:09:16;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:11:45;-2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:14:14;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:16:45;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:19:13;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:21:41;-2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:24:10;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:26:40;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:29:09;-2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:31:39;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:34:08;-2.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:36:36;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:39:03;-3.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:41:30;-3.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:43:57;-2.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:46:25;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:48:52;-2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:51:19;-2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:53:49;-3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:56:16;-3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T03:58:43;-3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:05:32;-2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:08:00;-1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:10:28;-1.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:12:58;0.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:15:26;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:17:55;2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:20:27;3.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:22:55;4.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:25:24;5.60;98.20
36442;DHT22;64346;50.820;16.274;2023-03-01T06:27:52;6.90;95.00
36442;DHT22;64346;50.820;16.274;2023-03-01T06:30:21;8.00;92.00
36442;DHT22;64346;50.820;16.274;2023-03-01T06:32:53;9.00;86.50
36442;DHT22;64346;50.820;16.274;2023-03-01T06:35:20;9.80;81.70
36442;DHT22;64346;50.820;16.274;2023-03-01T06:37:47;10.60;76.80
36442;DHT22;64346;50.820;16.274;2023-03-01T06:40:17;11.50;73.20
36442;DHT22;64346;50.820;16.274;2023-03-01T06:42:50;12.30;69.30
36442;DHT22;64346;50.820;16.274;2023-03-01T06:45:21;12.90;65.40
36442;DHT22;64346;50.820;16.274;2023-03-01T06:47:48;13.80;62.90
36442;DHT22;64346;50.820;16.274;2023-03-01T06:50:16;14.60;59.80
36442;DHT22;64346;50.820;16.274;2023-03-01T06:52:45;15.20;58.00
36442;DHT22;64346;50.820;16.274;2023-03-01T06:55:12;16.00;55.60
36442;DHT22;64346;50.820;16.274;2023-03-01T06:57:42;16.60;54.60
36442;DHT22;64346;50.820;16.274;2023-03-01T07:00:10;17.50;52.30
36442;DHT22;64346;50.820;16.274;2023-03-01T07:02:37;18.30;50.10
36442;DHT22;64346;50.820;16.274;2023-03-01T07:05:07;18.80;49.40
36442;DHT22;64346;50.820;16.274;2023-03-01T07:07:34;19.30;47.50
36442;DHT22;64346;50.820;16.274;2023-03-01T07:10:02;18.60;47.90
36442;DHT22;64346;50.820;16.274;2023-03-01T07:12:31;17.90;47.80
36442;DHT22;64346;50.820;16.274;2023-03-01T07:15:01;17.30;49.50
36442;DHT22;64346;50.820;16.274;2023-03-01T07:17:28;18.30;49.90
36442;DHT22;64346;50.820;16.274;2023-03-01T07:19:56;17.00;49.20
36442;DHT22;64346;50.820;16.274;2023-03-01T07:22:24;17.70;49.10
36442;DHT22;64346;50.820;16.274;2023-03-01T07:24:53;18.90;48.10
36442;DHT22;64346;50.820;16.274;2023-03-01T07:27:21;20.40;46.00
36442;DHT22;64346;50.820;16.274;2023-03-01T07:29:50;21.40;45.00
36442;DHT22;64346;50.820;16.274;2023-03-01T07:32:20;22.20;44.00
36442;DHT22;64346;50.820;16.274;2023-03-01T07:34:50;23.00;43.00
36442;DHT22;64346;50.820;16.274;2023-03-01T07:37:22;23.80;41.80
36442;DHT22;64346;50.820;16.274;2023-03-01T07:39:49;24.30;40.90
36442;DHT22;64346;50.820;16.274;2023-03-01T07:42:17;25.20;39.90
36442;DHT22;64346;50.820;16.274;2023-03-01T07:44:48;25.60;39.80
36442;DHT22;64346;50.820;16.274;2023-03-01T07:47:17;25.90;39.00
36442;DHT22;64346;50.820;16.274;2023-03-01T07:49:44;26.70;38.70
36442;DHT22;64346;50.820;16.274;2023-03-01T07:52:12;27.30;37.60
36442;DHT22;64346;50.820;16.274;2023-03-01T07:54:39;27.90;37.00
36442;DHT22;64346;50.820;16.274;2023-03-01T07:57:09;28.60;36.90
36442;DHT22;64346;50.820;16.274;2023-03-01T07:59:37;29.60;35.80
36442;DHT22;64346;50.820;16.274;2023-03-01T08:02:04;30.00;35.00
36442;DHT22;64346;50.820;16.274;2023-03-01T08:04:32;30.10;35.20
36442;DHT22;64346;50.820;16.274;2023-03-01T08:06:59;30.40;35.20
36442;DHT22;64346;50.820;16.274;2023-03-01T08:09:27;30.40;34.70
36442;DHT22;64346;50.820;16.274;2023-03-01T08:11:58;30.30;33.90
36442;DHT22;64346;50.820;16.274;2023-03-01T08:14:25;30.10;34.00
36442;DHT22;64346;50.820;16.274;2023-03-01T08:16:53;29.90;33.60
36442;DHT22;64346;50.820;16.274;2023-03-01T08:19:20;30.40;33.50
36442;DHT22;64346;50.820;16.274;2023-03-01T08:21:49;30.70;33.50
36442;DHT22;64346;50.820;16.274;2023-03-01T08:24:21;31.00;33.60
36442;DHT22;64346;50.820;16.274;2023-03-01T08:26:48;31.10;33.60
36442;DHT22;64346;50.820;16.274;2023-03-01T08:29:16;31.50;33.20
36442;DHT22;64346;50.820;16.274;2023-03-01T08:31:43;31.30;33.50
36442;DHT22;64346;50.820;16.274;2023-03-01T08:34:13;31.40;33.10
36442;DHT22;64346;50.820;16.274;2023-03-01T08:36:45;31.10;33.00
36442;DHT22;64346;50.820;16.274;2023-03-01T08:39:15;30.80;32.80
36442;DHT22;64346;50.820;16.274;2023-03-01T08:41:44;30.60;33.00
36442;DHT22;64346;50.820;16.274;2023-03-01T08:44:14;30.90;33.20
36442;DHT22;64346;50.820;16.274;2023-03-01T08:46:43;31.20;33.60
36442;DHT22;64346;50.820;16.274;2023-03-01T08:49:14;31.30;33.20
36442;DHT22;64346;50.820;16.274;2023-03-01T08:51:43;31.20;33.00
36442;DHT22;64346;50.820;16.274;2023-03-01T08:54:16;31.20;32.90
36442;DHT22;64346;50.820;16.274;2023-03-01T08:56:48;31.00;32.70
36442;DHT22;64346;50.820;16.274;2023-03-01T08:59:17;30.70;32.90
36442;DHT22;64346;50.820;16.274;2023-03-01T09:01:46;31.20;33.00
36442;DHT22;64346;50.820;16.274;2023-03-01T09:04:15;31.50;32.90
36442;DHT22;64346;50.820;16.274;2023-03-01T09:06:42;31.80;32.70
36442;DHT22;64346;50.820;16.274;2023-03-01T09:09:15;31.60;32.80
36442;DHT22;64346;50.820;16.274;2023-03-01T09:11:42;31.90;33.20
36442;DHT22;64346;50.820;16.274;2023-03-01T09:14:11;32.10;32.30
36442;DHT22;64346;50.820;16.274;2023-03-01T09:16:43;32.50;32.70
36442;DHT22;64346;50.820;16.274;2023-03-01T09:19:11;32.30;32.30
36442;DHT22;64346;50.820;16.274;2023-03-01T09:21:41;32.20;32.80
36442;DHT22;64346;50.820;16.274;2023-03-01T09:24:13;31.80;32.60
36442;DHT22;64346;50.820;16.274;2023-03-01T09:26:40;31.80;32.60
36442;DHT22;64346;50.820;16.274;2023-03-01T09:29:08;32.00;31.80
36442;DHT22;64346;50.820;16.274;2023-03-01T09:31:35;32.10;32.50
36442;DHT22;64346;50.820;16.274;2023-03-01T09:34:05;32.10;32.30
36442;DHT22;64346;50.820;16.274;2023-03-01T09:36:32;32.50;32.10
36442;DHT22;64346;50.820;16.274;2023-03-01T09:39:01;32.80;32.10
36442;DHT22;64346;50.820;16.274;2023-03-01T09:46:48;33.70;31.70
36442;DHT22;64346;50.820;16.274;2023-03-01T09:49:19;33.80;31.40
36442;DHT22;64346;50.820;16.274;2023-03-01T09:52:17;33.80;31.50
36442;DHT22;64346;50.820;16.274;2023-03-01T09:54:47;33.40;31.40
36442;DHT22;64346;50.820;16.274;2023-03-01T10:16:57;30.90;32.40
36442;DHT22;64346;50.820;16.274;2023-03-01T10:19:06;30.90;32.40
36442;DHT22;64346;50.820;16.274;2023-03-01T10:21:43;31.00;31.70
36442;DHT22;64346;50.820;16.274;2023-03-01T10:24:14;30.60;32.00
36442;DHT22;64346;50.820;16.274;2023-03-01T10:26:47;30.20;32.60
36442;DHT22;64346;50.820;16.274;2023-03-01T10:29:18;29.90;32.50
36442;DHT22;64346;50.820;16.274;2023-03-01T10:31:53;30.00;32.20
36442;DHT22;64346;50.820;16.274;2023-03-01T10:34:33;29.40;32.10
36442;DHT22;64346;50.820;16.274;2023-03-01T10:37:10;29.40;32.70
36442;DHT22;64346;50.820;16.274;2023-03-01T10:40:04;29.60;32.90
36442;DHT22;64346;50.820;16.274;2023-03-01T10:42:57;29.40;32.70
36442;DHT22;64346;50.820;16.274;2023-03-01T10:45:32;29.80;32.50
36442;DHT22;64346;50.820;16.274;2023-03-01T10:50:33;30.10;32.60
36442;DHT22;64346;50.820;16.274;2023-03-01T10:53:04;29.90;32.10
36442;DHT22;64346;50.820;16.274;2023-03-01T10:55:37;29.70;32.50
36442;DHT22;64346;50.820;16.274;2023-03-01T11:00:59;29.20;32.50
36442;DHT22;64346;50.820;16.274;2023-03-01T11:03:33;29.10;33.10
36442;DHT22;64346;50.820;16.274;2023-03-01T11:06:05;29.40;33.60
36442;DHT22;64346;50.820;16.274;2023-03-01T11:08:44;29.80;33.10
36442;DHT22;64346;50.820;16.274;2023-03-01T11:11:25;29.30;32.90
36442;DHT22;64346;50.820;16.274;2023-03-01T11:14:16;29.70;33.90
36442;DHT22;64346;50.820;16.274;2023-03-01T11:17:05;29.60;32.60
36442;DHT22;64346;50.820;16.274;2023-03-01T11:19:38;29.50;32.30
36442;DHT22;64346;50.820;16.274;2023-03-01T11:24:43;29.30;32.70
36442;DHT22;64346;50.820;16.274;2023-03-01T11:27:25;29.30;31.90
36442;DHT22;64346;50.820;16.274;2023-03-01T11:30:13;29.10;32.40
36442;DHT22;64346;50.820;16.274;2023-03-01T11:32:47;28.80;32.20
36442;DHT22;64346;50.820;16.274;2023-03-01T11:35:22;28.00;33.20
36442;DHT22;64346;50.820;16.274;2023-03-01T11:38:15;27.40;33.80
36442;DHT22;64346;50.820;16.274;2023-03-01T11:47:32;26.50;33.30
36442;DHT22;64346;50.820;16.274;2023-03-01T11:58:05;16.20;44.00
36442;DHT22;64346;50.820;16.274;2023-03-01T12:03:26;13.70;48.20
36442;DHT22;64346;50.820;16.274;2023-03-01T12:11:39;11.40;53.80
36442;DHT22;64346;50.820;16.274;2023-03-01T12:17:09;10.00;56.10
36442;DHT22;64346;50.820;16.274;2023-03-01T12:20:02;9.40;57.80
36442;DHT22;64346;50.820;16.274;2023-03-01T12:26:18;8.50;60.70
36442;DHT22;64346;50.820;16.274;2023-03-01T12:32:02;8.10;61.80
36442;DHT22;64346;50.820;16.274;2023-03-01T12:45:44;7.40;64.40
36442;DHT22;64346;50.820;16.274;2023-03-01T12:50:49;7.10;65.70
36442;DHT22;64346;50.820;16.274;2023-03-01T12:53:57;6.90;66.80
36442;DHT22;64346;50.820;16.274;2023-03-01T12:56:28;6.80;65.90
36442;DHT22;64346;50.820;16.274;2023-03-01T12:59:02;6.80;67.70
36442;DHT22;64346;50.820;16.274;2023-03-01T13:09:42;6.50;70.90
36442;DHT22;64346;50.820;16.274;2023-03-01T13:15:34;6.50;73.00
36442;DHT22;64346;50.820;16.274;2023-03-01T13:26:04;6.20;75.00
36442;DHT22;64346;50.820;16.274;2023-03-01T13:28:45;6.10;74.20
36442;DHT22;64346;50.820;16.274;2023-03-01T13:33:48;6.10;75.40
36442;DHT22;64346;50.820;16.274;2023-03-01T13:44:30;5.80;76.10
36442;DHT22;64346;50.820;16.274;2023-03-01T13:47:01;5.90;76.90
36442;DHT22;64346;50.820;16.274;2023-03-01T13:49:42;5.80;77.20
36442;DHT22;64346;50.820;16.274;2023-03-01T13:55:00;5.80;77.70
36442;DHT22;64346;50.820;16.274;2023-03-01T13:57:35;5.80;78.00
36442;DHT22;64346;50.820;16.274;2023-03-01T14:00:03;5.80;78.30
36442;DHT22;64346;50.820;16.274;2023-03-01T14:02:31;5.80;79.60
36442;DHT22;64346;50.820;16.274;2023-03-01T14:05:01;5.70;79.20
36442;DHT22;64346;50.820;16.274;2023-03-01T14:07:29;5.70;79.60
36442;DHT22;64346;50.820;16.274;2023-03-01T14:10:04;5.70;79.90
36442;DHT22;64346;50.820;16.274;2023-03-01T14:13:47;5.70;80.40
36442;DHT22;64346;50.820;16.274;2023-03-01T14:18:39;5.70;78.90
36442;DHT22;64346;50.820;16.274;2023-03-01T14:21:09;5.60;79.20
36442;DHT22;64346;50.820;16.274;2023-03-01T14:23:41;5.50;77.80
36442;DHT22;64346;50.820;16.274;2023-03-01T14:26:08;5.50;78.70
36442;DHT22;64346;50.820;16.274;2023-03-01T14:28:39;5.50;79.10
36442;DHT22;64346;50.820;16.274;2023-03-01T14:31:32;5.60;77.60
36442;DHT22;64346;50.820;16.274;2023-03-01T14:34:20;5.50;76.60
36442;DHT22;64346;50.820;16.274;2023-03-01T14:36:48;5.50;77.30
36442;DHT22;64346;50.820;16.274;2023-03-01T14:39:22;5.50;78.20
36442;DHT22;64346;50.820;16.274;2023-03-01T14:41:55;5.50;78.30
36442;DHT22;64346;50.820;16.274;2023-03-01T14:44:31;5.40;78.60
36442;DHT22;64346;50.820;16.274;2023-03-01T14:46:58;5.40;78.90
36442;DHT22;64346;50.820;16.274;2023-03-01T14:49:30;5.40;78.90
36442;DHT22;64346;50.820;16.274;2023-03-01T14:52:05;5.40;79.60
36442;DHT22;64346;50.820;16.274;2023-03-01T14:54:46;5.40;80.10
36442;DHT22;64346;50.820;16.274;2023-03-01T14:57:24;5.40;80.40
36442;DHT22;64346;50.820;16.274;2023-03-01T14:59:57;5.50;90.70
36442;DHT22;64346;50.820;16.274;2023-03-01T15:02:28;5.40;80.40
36442;DHT22;64346;50.820;16.274;2023-03-01T15:04:58;5.30;80.90
36442;DHT22;64346;50.820;16.274;2023-03-01T15:07:31;5.30;81.40
36442;DHT22;64346;50.820;16.274;2023-03-01T15:10:00;5.30;81.90
36442;DHT22;64346;50.820;16.274;2023-03-01T15:14:57;5.20;82.50
36442;DHT22;64346;50.820;16.274;2023-03-01T15:17:38;5.30;83.10
36442;DHT22;64346;50.820;16.274;2023-03-01T15:20:16;5.20;83.80
36442;DHT22;64346;50.820;16.274;2023-03-01T15:22:45;5.20;85.00
36442;DHT22;64346;50.820;16.274;2023-03-01T15:25:18;5.20;86.10
36442;DHT22;64346;50.820;16.274;2023-03-01T15:27:47;5.10;86.20
36442;DHT22;64346;50.820;16.274;2023-03-01T15:32:46;5.10;86.70
36442;DHT22;64346;50.820;16.274;2023-03-01T15:35:53;5.10;87.30
36442;DHT22;64346;50.820;16.274;2023-03-01T15:41:30;5.00;87.20
36442;DHT22;64346;50.820;16.274;2023-03-01T15:44:13;4.90;87.20
36442;DHT22;64346;50.820;16.274;2023-03-01T15:46:46;4.90;87.60
36442;DHT22;64346;50.820;16.274;2023-03-01T15:49:39;4.80;88.10
36442;DHT22;64346;50.820;16.274;2023-03-01T15:52:39;4.80;88.40
36442;DHT22;64346;50.820;16.274;2023-03-01T15:55:25;4.80;88.80
36442;DHT22;64346;50.820;16.274;2023-03-01T16:00:39;4.90;89.00
36442;DHT22;64346;50.820;16.274;2023-03-01T16:03:24;4.90;88.70
36442;DHT22;64346;50.820;16.274;2023-03-01T16:05:51;4.80;89.30
36442;DHT22;64346;50.820;16.274;2023-03-01T16:08:21;4.70;90.20
36442;DHT22;64346;50.820;16.274;2023-03-01T16:10:49;4.70;90.40
36442;DHT22;64346;50.820;16.274;2023-03-01T16:13:16;4.60;90.80
36442;DHT22;64346;50.820;16.274;2023-03-01T16:15:46;4.50;91.00
36442;DHT22;64346;50.820;16.274;2023-03-01T16:18:16;4.50;91.40
36442;DHT22;64346;50.820;16.274;2023-03-01T16:20:43;4.40;91.60
36442;DHT22;64346;50.820;16.274;2023-03-01T16:23:11;4.40;91.90
36442;DHT22;64346;50.820;16.274;2023-03-01T16:25:38;4.40;91.80
36442;DHT22;64346;50.820;16.274;2023-03-01T16:28:08;4.30;91.90
36442;DHT22;64346;50.820;16.274;2023-03-01T16:30:39;4.30;92.20
36442;DHT22;64346;50.820;16.274;2023-03-01T16:33:11;4.30;92.40
36442;DHT22;64346;50.820;16.274;2023-03-01T16:35:59;4.20;92.60
36442;DHT22;64346;50.820;16.274;2023-03-01T16:38:27;4.10;92.90
36442;DHT22;64346;50.820;16.274;2023-03-01T16:40:54;4.10;93.20
36442;DHT22;64346;50.820;16.274;2023-03-01T16:43:21;4.10;93.40
36442;DHT22;64346;50.820;16.274;2023-03-01T16:45:48;4.00;93.70
36442;DHT22;64346;50.820;16.274;2023-03-01T16:48:16;4.00;94.00
36442;DHT22;64346;50.820;16.274;2023-03-01T16:50:43;3.90;94.40
36442;DHT22;64346;50.820;16.274;2023-03-01T16:53:11;3.80;94.60
36442;DHT22;64346;50.820;16.274;2023-03-01T16:55:40;3.80;95.10
36442;DHT22;64346;50.820;16.274;2023-03-01T16:58:07;3.80;95.40
36442;DHT22;64346;50.820;16.274;2023-03-01T17:00:35;3.80;95.60
36442;DHT22;64346;50.820;16.274;2023-03-01T17:03:02;3.70;95.70
36442;DHT22;64346;50.820;16.274;2023-03-01T17:05:29;3.60;96.10
36442;DHT22;64346;50.820;16.274;2023-03-01T17:07:57;3.60;96.50
36442;DHT22;64346;50.820;16.274;2023-03-01T17:10:26;3.60;96.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:12:54;3.60;97.40
36442;DHT22;64346;50.820;16.274;2023-03-01T17:15:21;3.60;97.70
36442;DHT22;64346;50.820;16.274;2023-03-01T17:17:48;3.50;98.10
36442;DHT22;64346;50.820;16.274;2023-03-01T17:20:16;3.50;98.20
36442;DHT22;64346;50.820;16.274;2023-03-01T17:22:43;3.50;98.70
36442;DHT22;64346;50.820;16.274;2023-03-01T17:25:13;3.40;99.00
36442;DHT22;64346;50.820;16.274;2023-03-01T17:27:40;3.40;99.60
36442;DHT22;64346;50.820;16.274;2023-03-01T17:30:09;3.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:32:37;3.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:35:10;3.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:37:38;3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:40:09;3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:42:37;3.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:45:04;2.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:47:34;2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:50:01;2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:52:31;2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:55:00;2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:57:28;2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T17:59:57;2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:02:27;2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:04:57;2.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:07:26;2.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:09:53;2.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:12:23;2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:14:51;2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:17:22;2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:19:50;2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:22:17;2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:24:47;2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:27:14;2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:29:42;2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:32:12;2.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:34:39;2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:37:06;2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:39:36;2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:42:04;2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:44:31;2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:47:01;2.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:49:28;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:51:56;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:54:26;1.80;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:56:56;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T18:59:23;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:01:50;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:04:20;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:06:48;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:09:15;2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:11:43;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:14:12;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:16:39;3.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:19:12;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:21:39;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:24:12;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:26:41;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:29:11;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:31:39;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:34:06;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:36:45;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:39:12;1.30;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:41:41;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:44:09;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:46:36;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:49:04;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:51:32;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:53:59;3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:56:32;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T19:59:00;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T20:01:27;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T20:03:57;1.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T20:06:24;1.00;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T20:08:53;0.90;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T20:11:21;2.50;99.90
36442;DHT22;64346;50.820;16.274;2023-03-01T20:13:48;0.90;99.90