sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70148;SDS011;57514;52.164;5.282;2023-09-08T00:02:27;18.17;;;10.45;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:04:55;17.17;;;10.57;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:07:22;17.10;;;9.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:09:49;16.35;;;9.85;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:12:16;15.48;;;10.35;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:14:44;17.63;;;10.65;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:17:11;18.45;;;9.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:19:38;16.48;;;10.25;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:22:06;17.33;;;10.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:24:33;16.85;;;10.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:27:01;16.23;;;9.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:29:28;16.45;;;10.85;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:31:55;16.40;;;10.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:34:23;15.50;;;9.27;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:36:50;15.48;;;9.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:39:18;16.45;;;9.48;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:41:45;17.55;;;9.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:44:12;16.38;;;9.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:46:39;17.35;;;9.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:49:07;15.40;;;9.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:51:35;14.55;;;8.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:54:04;15.15;;;9.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:56:33;17.35;;;8.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T00:59:01;15.43;;;8.82;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:01:29;16.45;;;10.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:03:57;15.80;;;9.23;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:06:24;15.95;;;9.27;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:08:51;15.60;;;8.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:11:20;18.35;;;9.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:13:48;16.05;;;10.02;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:16:15;16.55;;;9.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:18:43;16.35;;;9.43;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:21:15;15.80;;;9.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:26:42;16.70;;;10.02;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:29:10;16.15;;;9.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:31:37;15.63;;;10.15;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:34:05;15.55;;;9.15;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:36:34;15.90;;;10.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:39:01;16.67;;;9.55;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:41:29;14.98;;;8.45;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:43:59;15.55;;;9.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:46:26;14.63;;;9.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:48:54;16.98;;;9.25;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:51:21;14.77;;;9.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:53:48;15.07;;;8.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:56:15;16.45;;;9.77;;
70148;SDS011;57514;52.164;5.282;2023-09-08T01:58:43;17.70;;;9.82;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:01:10;16.23;;;9.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:03:37;16.17;;;9.63;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:06:04;16.13;;;9.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:08:32;15.15;;;8.63;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:10:59;15.82;;;9.00;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:13:26;17.25;;;9.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:15:53;16.77;;;9.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:18:21;14.40;;;8.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:20:48;15.88;;;8.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:23:15;15.68;;;9.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:25:42;18.60;;;10.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:28:10;17.90;;;8.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:30:38;15.65;;;8.77;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:33:05;16.63;;;9.68;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:35:37;15.45;;;9.73;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:38:07;15.60;;;9.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:40:35;17.50;;;9.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:43:04;16.90;;;8.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:45:31;17.27;;;9.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:48:02;14.27;;;9.35;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:50:29;14.55;;;9.23;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:52:56;15.50;;;8.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:55:24;16.80;;;8.73;;
70148;SDS011;57514;52.164;5.282;2023-09-08T02:57:51;17.23;;;9.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:00:19;16.77;;;9.68;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:02:47;18.63;;;9.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:05:15;16.92;;;9.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:07:42;16.65;;;8.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:10:09;17.20;;;9.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:12:36;19.13;;;9.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:15:04;15.23;;;9.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:17:31;16.77;;;9.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:19:59;17.48;;;9.55;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:22:26;17.15;;;9.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:24:53;18.42;;;9.43;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:27:21;17.23;;;9.15;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:29:48;14.90;;;8.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:32:15;16.10;;;8.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:34:43;15.27;;;9.23;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:37:10;15.27;;;8.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:39:37;15.85;;;9.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:42:05;15.93;;;8.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:44:32;16.52;;;9.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:46:59;15.95;;;9.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:49:29;18.48;;;9.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:51:57;16.90;;;9.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:54:24;14.57;;;8.27;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:56:52;14.90;;;8.48;;
70148;SDS011;57514;52.164;5.282;2023-09-08T03:59:19;15.13;;;9.25;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:01:47;15.40;;;9.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:04:14;15.40;;;9.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:06:41;18.10;;;10.10;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:09:08;16.33;;;8.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:11:36;15.57;;;8.40;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:14:03;16.13;;;8.85;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:16:31;16.10;;;8.52;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:18:58;17.05;;;9.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:21:25;15.88;;;9.27;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:23:53;15.90;;;9.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:26:20;17.13;;;9.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:28:47;16.90;;;8.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:31:14;15.98;;;8.98;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:33:43;14.82;;;8.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:36:10;16.25;;;9.68;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:38:39;19.77;;;9.65;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:41:09;18.08;;;10.15;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:43:36;19.90;;;9.45;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:46:03;16.88;;;8.73;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:48:30;18.35;;;9.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:50:58;17.80;;;10.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:53:25;17.90;;;9.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:55:52;19.73;;;10.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T04:58:20;19.88;;;9.65;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:00:48;20.65;;;9.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:03:15;16.77;;;9.73;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:05:43;17.80;;;10.02;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:08:12;17.13;;;9.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:10:39;19.85;;;10.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:13:06;19.65;;;9.52;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:15:42;17.90;;;10.23;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:18:10;17.90;;;10.23;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:20:38;18.92;;;9.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:23:05;18.35;;;10.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:25:33;17.17;;;10.00;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:28:00;17.77;;;10.40;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:30:28;20.30;;;10.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:32:56;17.67;;;9.98;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:35:24;18.67;;;10.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:37:51;18.40;;;9.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:40:19;17.40;;;10.73;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:42:50;16.90;;;9.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:45:17;18.52;;;9.48;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:47:44;18.98;;;10.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:50:12;15.82;;;9.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:52:39;16.58;;;9.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:55:07;18.33;;;10.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T05:57:35;18.65;;;9.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:00:03;15.65;;;9.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:02:38;16.15;;;8.98;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:05:08;17.38;;;10.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:07:35;14.23;;;8.00;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:10:05;14.45;;;7.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:12:33;14.05;;;8.48;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:15:01;14.20;;;8.27;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:17:30;13.18;;;8.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:19:58;12.65;;;7.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:22:26;14.10;;;7.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:24:53;12.57;;;7.63;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:27:20;14.43;;;7.53;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:29:47;13.13;;;8.00;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:32:15;14.63;;;7.78;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:34:45;16.17;;;8.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:37:12;16.05;;;8.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:39:39;14.23;;;7.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:42:07;12.38;;;8.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:44:35;12.15;;;7.97;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:47:03;15.77;;;8.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:49:33;14.88;;;8.23;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:52:00;13.50;;;7.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:54:28;13.30;;;8.02;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:56:55;12.13;;;7.57;;
70148;SDS011;57514;52.164;5.282;2023-09-08T06:59:22;12.15;;;7.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:01:50;12.65;;;7.15;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:04:18;12.68;;;7.85;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:06:45;13.77;;;7.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:09:13;12.55;;;7.28;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:11:41;12.77;;;7.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:14:08;12.20;;;7.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:16:35;12.45;;;7.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:19:04;14.35;;;7.82;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:21:32;12.35;;;6.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:23:59;12.38;;;7.22;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:26:27;12.68;;;7.45;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:28:54;12.63;;;7.53;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:31:22;11.38;;;7.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:33:50;12.77;;;6.97;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:36:18;10.85;;;6.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:38:45;11.30;;;6.78;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:41:13;11.77;;;6.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:43:41;11.48;;;6.47;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:46:13;12.60;;;7.22;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:48:40;11.73;;;6.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:51:07;11.57;;;7.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:53:34;11.95;;;6.72;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:56:01;12.82;;;7.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T07:58:30;14.45;;;6.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:00:59;12.13;;;7.47;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:03:26;10.98;;;6.72;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:05:55;13.15;;;6.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:08:23;12.95;;;7.28;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:10:50;11.55;;;6.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:13:17;11.00;;;6.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:15:45;13.30;;;7.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:18:13;11.60;;;6.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:20:41;10.68;;;6.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:23:08;11.13;;;6.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:25:35;10.98;;;6.78;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:28:02;12.48;;;6.68;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:30:30;10.68;;;6.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:32:58;11.60;;;7.35;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:35:26;11.25;;;6.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:37:53;12.00;;;6.43;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:40:20;11.45;;;6.78;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:42:47;12.68;;;6.28;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:45:14;12.52;;;6.68;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:47:45;11.75;;;5.97;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:50:14;10.73;;;6.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:52:43;9.73;;;6.55;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:55:10;11.05;;;6.10;;
70148;SDS011;57514;52.164;5.282;2023-09-08T08:57:38;10.13;;;6.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:00:06;9.80;;;5.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:02:41;10.65;;;5.55;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:05:14;12.40;;;7.10;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:07:42;10.00;;;6.25;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:10:09;11.63;;;6.15;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:12:37;12.32;;;6.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:15:04;10.90;;;5.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:17:32;10.90;;;6.55;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:22:44;11.32;;;6.00;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:25:21;10.80;;;6.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:27:53;11.13;;;5.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:30:22;9.90;;;6.40;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:33:00;9.52;;;6.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:35:41;11.50;;;6.25;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:38:10;9.65;;;5.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:40:38;11.05;;;6.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:43:06;14.30;;;5.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:45:35;8.63;;;5.72;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:48:03;12.65;;;5.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:50:32;11.18;;;6.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:53:07;10.38;;;5.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:55:38;9.38;;;5.78;;
70148;SDS011;57514;52.164;5.282;2023-09-08T09:58:06;10.05;;;6.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:00:34;10.85;;;6.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:03:03;9.75;;;5.97;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:05:31;9.55;;;5.40;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:07:59;9.27;;;5.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:10:27;10.18;;;5.57;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:12:57;10.48;;;6.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:15:29;13.73;;;6.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:17:57;9.38;;;5.72;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:20:30;10.57;;;5.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:23:02;11.35;;;5.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:25:31;11.18;;;6.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:28:01;11.80;;;6.00;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:30:30;11.63;;;6.10;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:32:58;9.38;;;5.45;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:35:25;12.15;;;5.85;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:38:20;8.68;;;5.65;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:43:56;9.15;;;5.40;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:46:26;10.13;;;5.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:48:54;10.93;;;5.85;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:51:28;10.50;;;6.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:53:55;10.10;;;5.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:56:26;9.18;;;5.57;;
70148;SDS011;57514;52.164;5.282;2023-09-08T10:59:15;11.25;;;5.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:01:42;11.90;;;6.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:04:09;10.88;;;6.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:06:39;10.60;;;6.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:09:07;12.05;;;5.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:11:34;10.60;;;6.10;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:14:03;11.32;;;6.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:16:30;9.73;;;5.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:18:59;9.73;;;6.00;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:21:31;9.52;;;5.82;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:24:05;9.88;;;5.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:26:33;10.52;;;5.55;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:29:01;9.57;;;6.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:31:28;12.20;;;6.28;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:33:56;10.82;;;6.03;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:36:23;11.98;;;6.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:38:49;11.55;;;5.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:41:16;9.75;;;5.78;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:43:43;10.30;;;5.40;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:46:11;10.00;;;5.40;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:48:38;13.27;;;5.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:51:07;9.35;;;5.45;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:53:34;11.05;;;5.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:56:03;9.07;;;5.05;;
70148;SDS011;57514;52.164;5.282;2023-09-08T11:58:30;12.32;;;5.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:00:58;11.32;;;5.63;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:03:25;10.00;;;5.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:05:52;10.80;;;5.35;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:08:19;10.40;;;6.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:10:46;10.73;;;6.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:13:19;10.65;;;6.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:15:47;9.23;;;5.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:18:14;9.32;;;5.55;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:20:42;8.32;;;4.65;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:23:17;8.50;;;5.35;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:25:49;8.68;;;4.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:28:19;10.23;;;4.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:30:48;7.63;;;4.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:33:16;8.85;;;4.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:35:46;11.70;;;5.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:38:19;8.55;;;5.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:40:46;9.38;;;4.68;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:43:13;9.77;;;4.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:45:53;8.25;;;5.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:48:23;8.55;;;4.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:50:50;9.55;;;5.10;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:53:17;10.55;;;6.25;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:55:45;10.15;;;5.72;;
70148;SDS011;57514;52.164;5.282;2023-09-08T12:58:12;8.50;;;5.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:00:39;10.15;;;5.22;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:03:06;8.23;;;4.53;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:05:33;10.15;;;5.47;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:08:00;10.07;;;5.88;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:10:27;10.82;;;5.68;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:12:54;11.40;;;5.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:15:22;10.43;;;5.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:17:50;10.90;;;5.57;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:20:17;9.52;;;5.85;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:22:45;11.30;;;6.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:25:12;9.63;;;5.70;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:27:40;11.38;;;5.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:30:09;12.20;;;5.80;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:35:05;11.98;;;6.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:37:32;10.57;;;6.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:40:01;11.27;;;5.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:42:30;9.40;;;5.85;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:44:57;11.00;;;5.97;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:47:25;11.57;;;6.10;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:49:53;11.00;;;5.90;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:52:23;9.77;;;5.38;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:54:53;10.13;;;5.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T13:57:40;10.20;;;5.65;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:00:08;10.77;;;6.15;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:02:42;9.82;;;6.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:05:16;13.27;;;6.75;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:07:50;10.45;;;6.53;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:10:31;10.98;;;6.35;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:13:10;12.65;;;5.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:15:38;10.55;;;6.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:18:05;11.60;;;6.18;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:20:32;12.50;;;6.10;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:23:00;11.98;;;6.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:25:28;12.07;;;6.07;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:27:55;10.30;;;5.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:30:26;10.85;;;6.60;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:32:54;11.65;;;6.20;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:35:21;11.18;;;5.93;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:37:48;10.93;;;6.50;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:40:15;12.30;;;6.45;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:42:42;11.57;;;6.32;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:45:10;10.10;;;6.13;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:47:37;11.85;;;6.72;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:50:04;12.00;;;6.30;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:52:31;12.48;;;6.95;;
70148;SDS011;57514;52.164;5.282;2023-09-08T14:54:59;12.05;;;6.55;;