sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21611;SDS011;47005;52.292;13.452;2023-07-13T00:01:46;3.70;;;2.63;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:04:14;3.72;;;2.33;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:06:44;4.28;;;2.22;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:09:14;5.05;;;2.85;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:11:41;3.53;;;2.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:14:08;3.72;;;2.22;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:16:35;5.72;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:19:01;3.88;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:21:27;5.05;;;2.72;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:23:53;3.97;;;2.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:26:19;5.85;;;2.65;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:28:44;5.47;;;2.63;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:31:10;4.63;;;2.40;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:33:39;3.65;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:36:05;5.00;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:38:32;3.28;;;2.13;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:40:57;6.90;;;2.45;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:43:24;5.72;;;2.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:48:18;5.53;;;2.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:50:46;13.18;;;3.22;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:53:16;6.55;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:55:43;4.78;;;2.28;;
21611;SDS011;47005;52.292;13.452;2023-07-13T00:58:09;5.32;;;2.47;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:00:35;4.47;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:03:03;4.47;;;2.80;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:05:29;7.18;;;2.55;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:07:57;5.00;;;2.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:10:25;6.30;;;3.03;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:12:51;9.68;;;2.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:15:34;12.57;;;2.28;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:18:00;8.60;;;1.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:20:27;7.35;;;3.13;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:22:53;8.20;;;2.47;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:25:18;3.50;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:27:45;4.40;;;2.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:30:10;4.15;;;2.28;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:32:36;7.85;;;2.33;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:35:02;2.72;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:37:28;4.47;;;2.17;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:39:58;3.33;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:42:24;3.65;;;2.53;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:44:50;4.50;;;2.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:47:15;3.53;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:49:41;6.10;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:52:07;3.88;;;2.53;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:54:32;9.48;;;2.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:56:59;7.13;;;2.53;;
21611;SDS011;47005;52.292;13.452;2023-07-13T01:59:24;9.40;;;2.65;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:01:50;4.63;;;3.08;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:04:16;4.00;;;2.03;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:06:41;5.95;;;2.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:09:07;5.50;;;2.25;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:11:34;5.10;;;2.33;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:14:00;4.03;;;2.40;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:16:26;5.93;;;2.83;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:18:52;7.32;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:21:20;4.22;;;2.85;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:23:45;4.32;;;2.13;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:26:11;3.70;;;2.28;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:28:36;4.60;;;2.28;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:31:06;5.85;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:33:33;4.63;;;2.38;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:35:59;4.18;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:38:25;4.75;;;2.33;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:40:51;7.00;;;2.58;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:43:16;6.50;;;2.92;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:45:45;3.13;;;2.28;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:48:11;8.25;;;3.05;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:50:38;4.13;;;2.15;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:53:04;5.07;;;2.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:55:29;5.30;;;2.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T02:57:55;3.67;;;2.55;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:00:22;4.07;;;2.80;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:02:48;6.90;;;2.97;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:05:13;3.67;;;2.38;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:07:41;4.90;;;3.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:10:07;5.07;;;2.47;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:12:34;5.38;;;3.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:15:00;5.80;;;2.45;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:17:26;5.75;;;2.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:19:51;5.00;;;2.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:22:17;6.20;;;2.75;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:24:43;4.43;;;2.75;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:27:09;4.35;;;2.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:29:35;6.78;;;2.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:32:01;6.32;;;2.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:34:27;4.78;;;3.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:36:56;3.60;;;2.38;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:39:21;7.32;;;3.08;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:41:47;3.95;;;2.58;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:44:15;5.30;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:46:42;6.32;;;2.97;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:49:08;3.67;;;2.58;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:51:34;5.57;;;2.65;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:54:00;3.97;;;2.92;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:56:27;3.47;;;2.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T03:58:55;5.47;;;2.75;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:01:22;7.57;;;3.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:03:49;4.75;;;3.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:06:19;7.65;;;2.72;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:08:48;4.30;;;2.40;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:11:15;6.68;;;2.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:13:41;7.05;;;2.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:16:07;5.90;;;3.03;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:18:33;5.47;;;3.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:20:58;8.00;;;3.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:23:24;6.07;;;2.78;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:25:51;6.63;;;2.97;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:28:18;5.63;;;3.40;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:30:47;3.85;;;3.17;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:33:14;5.00;;;3.15;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:35:41;3.63;;;2.65;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:38:08;5.45;;;2.65;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:40:36;5.72;;;3.45;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:43:02;3.42;;;2.78;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:45:28;9.00;;;3.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:47:53;6.10;;;3.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:50:19;8.93;;;3.13;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:52:48;4.75;;;2.80;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:55:15;5.47;;;3.17;;
21611;SDS011;47005;52.292;13.452;2023-07-13T04:57:41;4.65;;;3.03;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:00:07;3.75;;;2.92;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:02:34;5.68;;;2.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:05:02;4.32;;;3.08;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:07:28;4.35;;;3.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:09:54;8.88;;;3.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:12:21;5.93;;;3.03;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:14:46;5.05;;;2.78;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:17:14;3.95;;;2.72;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:19:39;4.38;;;3.03;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:22:05;10.93;;;4.22;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:24:31;7.68;;;3.05;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:26:56;6.15;;;3.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:29:22;5.35;;;3.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:31:48;5.25;;;2.72;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:34:14;5.28;;;2.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:36:40;6.40;;;2.75;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:39:06;4.50;;;3.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:41:32;5.50;;;3.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:43:58;4.65;;;2.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:46:24;4.43;;;2.85;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:48:50;5.00;;;2.15;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:51:15;4.82;;;2.33;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:53:41;4.63;;;2.45;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:56:07;3.85;;;2.53;;
21611;SDS011;47005;52.292;13.452;2023-07-13T05:58:32;4.95;;;2.55;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:00:59;8.70;;;2.58;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:03:34;5.05;;;2.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:05:59;3.95;;;2.78;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:08:26;4.72;;;2.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:10:52;3.45;;;2.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:13:18;5.70;;;2.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:15:48;4.55;;;2.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:18:14;3.15;;;2.25;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:20:40;8.57;;;2.47;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:23:06;3.85;;;2.55;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:25:31;6.22;;;2.47;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:27:57;5.72;;;3.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:30:23;7.65;;;3.13;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:32:49;3.35;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:35:14;5.20;;;2.53;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:37:40;5.50;;;2.40;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:40:06;6.70;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:42:32;4.45;;;2.22;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:44:58;3.17;;;1.73;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:47:24;3.80;;;2.15;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:49:49;6.57;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:52:15;5.25;;;2.28;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:54:41;4.85;;;1.55;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:57:06;5.40;;;2.08;;
21611;SDS011;47005;52.292;13.452;2023-07-13T06:59:32;4.63;;;2.03;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:01:58;2.63;;;2.08;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:04:23;4.25;;;1.73;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:06:49;5.03;;;1.92;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:09:15;6.22;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:11:41;4.45;;;1.92;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:14:07;8.13;;;1.83;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:16:33;6.45;;;2.22;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:18:58;4.07;;;2.38;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:21:24;4.00;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:23:51;3.15;;;1.75;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:26:17;3.22;;;1.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:28:43;3.55;;;1.92;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:31:09;2.65;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:33:35;5.47;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:36:01;3.50;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:38:28;4.85;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:40:54;6.38;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:43:19;3.05;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:45:45;3.83;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:48:11;5.45;;;1.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:50:37;3.53;;;1.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:53:04;1.85;;;1.38;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:55:32;3.33;;;1.85;;
21611;SDS011;47005;52.292;13.452;2023-07-13T07:58:00;5.78;;;1.48;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:00:25;3.05;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:02:51;2.90;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:05:17;2.10;;;1.40;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:07:43;2.38;;;1.63;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:10:09;2.97;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:12:35;6.30;;;1.98;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:15:01;3.30;;;1.17;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:17:27;7.18;;;1.63;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:19:53;2.53;;;1.52;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:22:19;4.85;;;1.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:24:44;4.53;;;1.75;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:27:11;6.57;;;1.52;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:29:37;7.15;;;2.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:32:04;2.63;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:34:31;3.88;;;1.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:36:56;4.13;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:39:22;3.35;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:41:49;4.28;;;1.27;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:44:30;2.83;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:47:11;2.22;;;1.33;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:49:38;3.30;;;1.45;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:52:10;3.67;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T08:57:44;3.17;;;1.45;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:00:13;2.97;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:05:18;4.50;;;1.73;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:10:27;2.35;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:18:06;2.85;;;1.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:20:34;4.47;;;1.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:23:19;6.65;;;1.63;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:25:48;6.72;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:28:22;2.55;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:31:13;4.93;;;1.98;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:33:47;3.42;;;1.27;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:36:24;6.78;;;2.05;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:39:54;3.28;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:44:36;4.40;;;2.08;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:47:03;1.92;;;1.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:49:43;4.65;;;2.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:52:14;3.75;;;1.75;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:54:44;2.90;;;1.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:57:15;5.53;;;2.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T09:59:46;2.50;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:04:59;5.82;;;2.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:07:28;3.13;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:09:55;2.88;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:12:22;3.28;;;1.77;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:14:50;4.10;;;1.83;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:17:20;2.33;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:20:06;3.75;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:22:39;2.90;;;1.77;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:25:25;5.97;;;2.25;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:27:55;3.80;;;1.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:30:35;4.32;;;2.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:33:09;6.35;;;2.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:35:36;2.67;;;1.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:38:05;5.05;;;2.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:43:19;4.25;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:45:49;5.75;;;2.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:48:16;6.50;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T10:50:44;4.93;;;2.47;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:00:56;4.50;;;2.40;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:08:56;6.20;;;2.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:18:51;4.60;;;2.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:22:00;5.45;;;2.63;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:30:18;4.30;;;2.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:32:46;3.55;;;2.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:35:18;5.18;;;2.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:37:50;3.60;;;2.63;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:40:16;2.95;;;2.15;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:42:42;8.30;;;2.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:45:41;5.32;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:48:00;4.35;;;2.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:50:26;6.75;;;3.17;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:52:52;5.57;;;2.03;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:55:21;5.63;;;2.97;;
21611;SDS011;47005;52.292;13.452;2023-07-13T11:57:51;3.45;;;2.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:00:25;8.02;;;2.58;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:02:54;4.07;;;2.22;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:05:22;3.67;;;2.15;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:07:49;3.85;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:12:55;5.30;;;2.45;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:15:23;7.97;;;2.53;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:17:54;7.40;;;2.55;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:20:30;5.90;;;2.05;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:23:05;4.22;;;2.13;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:25:31;4.43;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:27:57;4.68;;;2.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:30:24;4.38;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:33:01;4.85;;;2.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:35:40;4.90;;;1.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:38:10;3.75;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:40:36;2.72;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:43:03;5.43;;;1.67;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:45:31;3.65;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:47:58;2.15;;;1.33;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:50:39;6.15;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:53:12;2.50;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:56:01;5.63;;;2.08;;
21611;SDS011;47005;52.292;13.452;2023-07-13T12:58:29;2.88;;;1.52;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:01:03;4.78;;;1.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:03:34;2.35;;;1.63;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:06:06;5.50;;;1.92;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:08:41;4.72;;;1.98;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:11:08;2.80;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:13:34;3.35;;;1.88;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:16:20;5.28;;;1.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:18:50;2.08;;;1.20;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:21:17;3.72;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:23:43;4.22;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:26:11;2.38;;;1.38;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:28:37;4.78;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:31:03;5.47;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:33:29;3.22;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:35:55;2.92;;;1.75;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:38:23;2.00;;;1.38;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:40:50;3.30;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:43:17;2.28;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:45:51;4.15;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:48:17;2.47;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:50:45;4.28;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:53:12;3.40;;;1.40;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:55:41;3.20;;;1.27;;
21611;SDS011;47005;52.292;13.452;2023-07-13T13:58:08;4.97;;;1.77;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:00:35;3.70;;;1.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:03:02;4.07;;;1.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:05:28;4.55;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:07:55;2.78;;;1.73;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:10:22;3.40;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:12:52;2.92;;;1.13;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:17:47;4.82;;;1.48;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:20:16;3.30;;;1.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:22:43;4.45;;;1.55;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:25:11;2.55;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:27:38;1.70;;;1.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:30:14;3.47;;;1.48;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:32:40;3.03;;;1.30;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:35:07;2.95;;;1.42;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:37:36;2.03;;;1.48;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:40:02;2.38;;;1.55;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:42:30;5.80;;;1.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:44:55;3.47;;;1.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:47:21;2.53;;;0.90;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:49:47;1.70;;;0.70;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:52:16;3.80;;;1.23;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:54:43;2.42;;;1.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:57:14;2.80;;;1.05;;
21611;SDS011;47005;52.292;13.452;2023-07-13T14:59:42;3.08;;;1.00;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:02:22;2.67;;;1.27;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:04:54;2.30;;;1.33;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:07:21;1.83;;;1.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:09:48;4.28;;;1.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:12:14;3.40;;;1.25;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:14:39;3.10;;;1.10;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:17:23;1.65;;;0.95;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:19:56;2.75;;;1.35;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:22:22;2.10;;;1.08;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:24:48;3.03;;;1.15;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:27:13;1.48;;;0.82;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:29:39;1.25;;;0.82;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:32:11;3.88;;;1.45;;
21611;SDS011;47005;52.292;13.452;2023-07-13T15:34:40;2.72;;;0.82;;