sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38783;SDS011;24531;45.502;12.238;2022-12-07T00:01:17;48.35;;;31.13;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:03:48;45.75;;;27.52;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:06:15;41.80;;;24.02;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:08:42;31.63;;;21.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:11:12;36.70;;;24.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:13:43;39.42;;;23.98;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:16:17;29.88;;;21.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:18:44;32.33;;;23.42;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:23:46;32.08;;;22.75;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:26:17;50.42;;;21.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:28:45;39.67;;;21.55;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:31:12;38.85;;;21.75;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:33:39;55.67;;;23.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:36:07;28.55;;;20.58;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:38:37;33.45;;;20.17;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:41:13;28.38;;;19.60;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:43:41;32.60;;;20.73;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:46:08;28.88;;;19.63;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:48:34;28.58;;;20.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:50:59;29.17;;;18.92;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:53:26;23.50;;;18.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:55:52;26.55;;;19.75;;
38783;SDS011;24531;45.502;12.238;2022-12-07T00:58:17;25.50;;;18.58;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:00:43;24.77;;;18.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:03:10;27.42;;;19.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:05:37;25.92;;;18.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:08:03;28.90;;;18.55;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:10:29;25.35;;;18.92;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:12:56;23.20;;;18.08;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:15:22;23.15;;;16.92;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:17:48;22.73;;;17.70;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:20:14;24.00;;;17.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:22:41;24.80;;;17.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:25:08;24.20;;;17.55;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:27:36;24.88;;;17.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:30:03;24.00;;;18.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:32:30;22.10;;;17.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:34:56;21.77;;;17.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:37:22;19.30;;;15.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:39:48;17.95;;;15.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:42:15;26.23;;;18.42;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:47:44;21.10;;;15.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:50:21;20.17;;;16.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:52:51;22.05;;;17.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:55:20;23.23;;;16.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T01:57:50;22.35;;;16.25;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:00:17;21.60;;;17.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:02:55;19.83;;;16.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:05:34;20.75;;;15.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:08:01;20.00;;;16.13;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:10:29;22.55;;;16.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:12:57;22.13;;;17.52;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:15:49;22.08;;;16.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:18:24;21.60;;;16.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:23:40;24.38;;;17.75;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:30:00;22.50;;;16.08;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:32:22;19.65;;;14.73;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:40:17;20.50;;;15.48;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:45:43;21.33;;;15.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:48:11;22.63;;;15.98;;
38783;SDS011;24531;45.502;12.238;2022-12-07T02:50:43;20.27;;;15.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:10:39;20.42;;;14.10;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:18:42;19.05;;;14.63;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:21:25;19.02;;;14.18;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:23:58;17.45;;;13.70;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:26:32;18.83;;;13.68;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:29:04;17.85;;;13.27;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:31:35;18.63;;;14.47;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:34:16;19.70;;;14.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:37:00;18.50;;;13.48;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:42:11;17.83;;;13.57;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:44:37;18.55;;;14.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:47:05;22.10;;;14.43;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:49:51;17.73;;;13.43;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:52:26;20.27;;;12.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:57:27;17.35;;;12.73;;
38783;SDS011;24531;45.502;12.238;2022-12-07T03:59:55;18.52;;;13.43;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:02:22;19.05;;;13.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:04:50;16.77;;;13.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:07:15;17.83;;;13.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:09:41;16.75;;;13.00;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:12:07;16.05;;;12.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:14:33;15.68;;;12.57;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:16:58;16.55;;;12.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:19:28;15.88;;;12.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:21:55;17.65;;;12.82;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:24:22;16.15;;;12.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:26:49;17.23;;;12.82;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:29:14;19.27;;;12.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:31:41;18.13;;;12.32;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:34:08;18.40;;;12.43;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:36:33;15.55;;;12.00;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:39:00;16.75;;;11.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:41:26;15.45;;;11.25;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:43:55;17.63;;;12.48;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:46:23;18.00;;;12.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:48:50;15.82;;;12.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:51:19;15.25;;;11.07;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:53:50;17.00;;;12.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:56:16;18.30;;;11.50;;
38783;SDS011;24531;45.502;12.238;2022-12-07T04:58:43;19.42;;;12.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:01:10;17.17;;;12.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:03:36;18.75;;;12.02;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:06:02;19.50;;;11.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:08:29;19.25;;;11.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:10:54;18.98;;;12.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:13:20;20.92;;;11.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:15:46;16.05;;;10.60;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:18:12;15.63;;;10.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:20:38;20.45;;;11.32;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:23:04;15.02;;;11.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:25:30;19.00;;;11.57;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:27:55;17.23;;;11.43;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:30:21;15.25;;;11.00;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:32:48;19.38;;;11.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:35:14;24.85;;;11.18;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:37:39;16.98;;;11.10;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:40:05;14.40;;;11.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:42:31;13.75;;;10.48;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:44:57;14.70;;;10.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:47:23;16.13;;;11.27;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:49:48;16.30;;;10.70;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:52:14;19.55;;;11.32;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:54:40;13.35;;;9.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:57:05;16.35;;;10.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T05:59:31;15.00;;;10.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:01:57;17.15;;;11.55;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:04:26;15.52;;;11.18;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:06:53;17.77;;;11.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:09:20;16.52;;;10.32;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:11:47;16.20;;;11.07;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:14:31;19.08;;;12.73;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:16:57;19.08;;;12.50;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:19:23;20.30;;;12.98;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:21:49;18.23;;;12.68;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:24:15;18.30;;;12.63;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:26:42;20.55;;;12.93;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:29:08;37.92;;;23.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:31:35;35.40;;;21.98;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:34:02;35.17;;;19.55;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:36:30;30.45;;;18.10;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:38:56;25.67;;;15.73;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:41:22;20.08;;;12.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:43:49;18.92;;;12.32;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:46:15;18.85;;;11.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:48:41;18.58;;;12.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:51:08;16.17;;;11.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:53:35;19.48;;;13.35;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:56:01;19.05;;;13.25;;
38783;SDS011;24531;45.502;12.238;2022-12-07T06:58:27;22.35;;;13.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:00:53;19.25;;;13.68;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:03:19;23.00;;;12.57;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:05:44;17.60;;;11.32;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:08:10;18.17;;;11.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:10:37;17.55;;;11.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:13:02;19.58;;;12.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:15:29;18.13;;;11.68;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:17:55;16.25;;;11.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:20:20;15.65;;;12.10;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:22:47;19.92;;;12.50;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:25:12;17.00;;;11.07;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:27:38;18.83;;;12.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:30:04;16.05;;;11.07;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:32:30;18.42;;;12.52;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:34:55;15.93;;;12.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:37:21;18.60;;;11.70;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:39:48;16.23;;;11.93;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:42:13;13.60;;;11.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:44:39;18.95;;;12.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:47:05;14.05;;;9.93;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:49:30;15.82;;;11.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:51:56;13.73;;;10.68;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:54:21;18.27;;;11.10;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:56:47;14.70;;;10.82;;
38783;SDS011;24531;45.502;12.238;2022-12-07T07:59:14;17.60;;;12.18;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:01:40;17.55;;;12.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:04:05;15.88;;;10.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:06:31;16.35;;;11.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:08:57;21.70;;;12.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:11:23;15.50;;;10.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:13:49;20.17;;;12.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:16:15;18.88;;;12.48;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:18:42;17.05;;;12.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:21:09;20.73;;;13.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:23:37;19.05;;;12.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:26:05;18.38;;;12.18;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:28:32;18.13;;;11.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:31:01;14.80;;;11.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:33:31;15.18;;;11.27;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:36:04;21.40;;;11.50;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:38:33;13.50;;;10.98;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:41:00;17.13;;;12.02;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:43:25;17.08;;;11.60;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:45:54;19.73;;;12.93;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:51:14;18.83;;;10.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:53:40;16.52;;;11.50;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:56:07;15.98;;;11.50;;
38783;SDS011;24531;45.502;12.238;2022-12-07T08:58:34;15.60;;;11.52;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:01:03;18.08;;;11.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:03:29;15.32;;;10.18;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:05:55;14.90;;;11.13;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:08:21;14.95;;;10.75;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:10:50;17.45;;;10.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:13:15;20.25;;;12.18;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:15:41;21.33;;;12.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:18:07;17.27;;;12.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:20:32;16.60;;;11.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:22:58;17.88;;;11.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:25:24;16.23;;;11.32;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:27:56;15.25;;;10.43;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:32:49;16.52;;;9.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:35:14;16.55;;;10.35;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:37:40;16.23;;;10.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:40:05;21.27;;;10.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:45:00;14.88;;;10.35;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:47:29;16.15;;;10.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:49:55;16.75;;;9.82;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:52:29;15.95;;;10.13;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:54:55;16.20;;;10.35;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:57:25;16.25;;;10.77;;
38783;SDS011;24531;45.502;12.238;2022-12-07T09:59:59;13.65;;;9.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:05:10;13.20;;;9.52;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:07:39;14.65;;;10.27;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:10:06;17.70;;;10.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:12:52;13.95;;;9.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:15:46;21.10;;;12.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:23:37;14.05;;;8.02;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:29:39;10.57;;;7.07;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:32:05;9.07;;;7.22;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:34:40;10.18;;;7.10;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:40:01;12.30;;;7.60;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:42:30;11.95;;;7.07;;
38783;SDS011;24531;45.502;12.238;2022-12-07T10:59:24;15.95;;;9.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:02:13;11.25;;;7.13;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:05:04;10.40;;;7.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:16:03;15.98;;;7.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:18:57;8.77;;;6.70;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:24:17;9.52;;;6.47;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:35:05;9.00;;;6.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:37:41;10.57;;;5.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:45:46;9.30;;;5.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:48:25;9.50;;;6.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:50:59;9.32;;;5.55;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:53:36;9.23;;;5.70;;
38783;SDS011;24531;45.502;12.238;2022-12-07T11:56:12;8.10;;;5.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:01:41;7.38;;;5.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:04:34;6.78;;;5.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:07:25;8.38;;;5.55;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:26:15;5.22;;;3.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:28:56;4.65;;;3.38;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:31:31;5.15;;;3.08;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:33:58;4.82;;;3.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:36:27;4.63;;;3.13;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:39:15;6.95;;;3.17;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:51:51;3.67;;;2.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T12:56:54;5.35;;;3.17;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:02:27;4.28;;;3.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:04:59;5.00;;;2.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:23:36;5.25;;;3.58;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:26:20;4.15;;;3.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:28:52;6.03;;;3.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:31:38;5.07;;;3.47;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:36:56;5.72;;;3.28;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:39:23;4.00;;;3.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:41:57;5.32;;;3.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:44:25;5.10;;;3.28;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:47:00;5.07;;;3.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:49:30;5.00;;;3.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:52:31;4.60;;;3.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:57:27;4.13;;;3.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T13:59:59;5.13;;;3.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:02:32;5.22;;;3.60;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:05:12;5.28;;;3.28;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:07:53;7.43;;;3.47;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:10:28;5.25;;;3.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:12:58;7.80;;;3.33;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:15:32;5.05;;;3.10;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:18:00;6.75;;;3.47;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:22:55;5.28;;;3.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:25:27;7.32;;;3.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:53:48;5.15;;;3.70;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:56:16;7.82;;;5.18;;
38783;SDS011;24531;45.502;12.238;2022-12-07T14:58:41;6.60;;;4.35;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:01:07;8.13;;;4.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:03:33;7.18;;;4.57;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:05:59;7.70;;;4.93;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:08:25;6.25;;;4.15;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:10:51;5.97;;;3.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:13:17;9.00;;;3.67;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:16:01;9.40;;;4.70;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:18:27;8.07;;;4.47;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:20:52;6.95;;;4.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:23:18;7.70;;;3.83;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:25:44;6.57;;;3.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:28:12;7.95;;;3.80;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:30:38;7.22;;;3.83;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:33:05;9.68;;;3.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T15:35:30;11.57;;;4.30;;
38783;SDS011;24531;45.502;12.238;2022-12-07T16:19:22;9.88;;;6.25;;
38783;SDS011;24531;45.502;12.238;2022-12-07T16:21:50;14.93;;;5.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T16:24:22;16.95;;;6.68;;
38783;SDS011;24531;45.502;12.238;2022-12-07T16:26:51;12.13;;;5.97;;
38783;SDS011;24531;45.502;12.238;2022-12-07T16:29:18;10.55;;;5.25;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:19:20;41.65;;;22.65;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:21:46;56.90;;;31.63;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:24:13;67.95;;;31.48;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:26:40;63.45;;;31.17;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:29:07;52.17;;;26.67;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:31:35;56.17;;;30.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:34:02;58.42;;;32.97;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:43:15;52.42;;;31.75;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:56:06;33.70;;;23.27;;
38783;SDS011;24531;45.502;12.238;2022-12-07T18:58:40;37.42;;;22.10;;
38783;SDS011;24531;45.502;12.238;2022-12-07T19:01:27;36.60;;;22.92;;
38783;SDS011;24531;45.502;12.238;2022-12-07T19:03:54;37.75;;;21.98;;
38783;SDS011;24531;45.502;12.238;2022-12-07T19:06:20;36.30;;;22.33;;
38783;SDS011;24531;45.502;12.238;2022-12-07T19:08:45;37.70;;;22.23;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:32:38;33.15;;;19.90;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:35:04;31.75;;;19.50;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:37:30;31.08;;;18.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:39:55;29.17;;;18.58;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:42:21;27.25;;;17.23;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:45:02;29.02;;;17.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:47:29;33.85;;;18.20;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:49:57;25.65;;;17.13;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:52:22;31.23;;;18.60;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:54:48;30.15;;;17.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:57:13;28.30;;;17.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T20:59:39;27.65;;;17.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:02:05;28.17;;;17.85;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:04:31;24.05;;;16.00;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:06:56;28.55;;;17.27;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:09:22;24.02;;;15.45;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:11:51;22.67;;;14.88;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:14:18;21.83;;;14.60;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:16:44;24.67;;;14.68;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:19:10;23.02;;;14.68;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:21:35;18.00;;;13.05;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:24:02;24.80;;;14.27;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:26:29;18.98;;;12.40;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:29:00;23.02;;;14.00;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:31:27;19.73;;;12.57;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:33:53;19.83;;;12.95;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:36:20;20.27;;;12.98;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:38:48;18.75;;;12.60;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:41:21;19.20;;;11.98;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:43:47;18.60;;;12.48;;
38783;SDS011;24531;45.502;12.238;2022-12-07T21:53:08;16.80;;;11.40;;