sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52470;SDS011;38382;53.160;7.026;2023-04-28T00:02:17;12.02;;;7.47;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:04:42;11.73;;;6.97;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:07:08;8.98;;;6.18;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:09:34;12.40;;;7.55;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:11:59;9.80;;;6.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:14:26;11.52;;;7.63;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:16:52;11.02;;;6.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:19:20;11.32;;;7.20;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:21:46;10.65;;;7.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:24:12;11.48;;;7.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:26:38;12.85;;;7.57;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:29:03;11.75;;;6.97;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:31:29;10.18;;;6.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:33:55;8.90;;;6.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:36:20;12.30;;;7.18;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:38:46;9.93;;;6.53;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:41:12;10.18;;;7.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:43:46;10.82;;;6.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:46:29;11.80;;;7.03;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:48:56;9.93;;;6.97;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:51:22;11.27;;;7.05;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:53:49;10.40;;;7.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:56:15;11.18;;;6.80;;
52470;SDS011;38382;53.160;7.026;2023-04-28T00:58:41;11.18;;;6.88;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:01:07;11.32;;;7.22;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:03:35;11.85;;;7.22;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:06:06;12.05;;;7.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:08:33;11.95;;;8.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:11:00;12.85;;;7.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:13:27;12.43;;;7.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:15:54;10.27;;;6.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:18:19;8.98;;;6.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:20:45;12.80;;;7.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:23:11;11.85;;;7.55;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:25:38;10.18;;;7.20;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:28:04;10.40;;;6.90;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:30:30;13.48;;;8.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:32:55;11.75;;;7.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:35:21;12.80;;;7.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:37:47;13.05;;;7.97;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:40:12;11.32;;;7.07;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:42:38;12.98;;;8.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:45:04;14.40;;;8.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:47:30;13.50;;;8.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:49:56;17.23;;;9.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:52:22;15.10;;;8.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:54:51;19.08;;;9.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:57:17;14.32;;;8.48;;
52470;SDS011;38382;53.160;7.026;2023-04-28T01:59:42;15.68;;;9.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:04:39;17.48;;;9.77;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:07:18;16.60;;;9.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:09:47;16.63;;;9.75;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:12:13;16.95;;;9.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:20:41;15.80;;;9.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:23:32;18.15;;;10.80;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:26:25;17.70;;;10.38;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:29:42;19.63;;;10.70;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:33:11;18.85;;;10.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:36:11;16.10;;;9.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:41:57;20.60;;;11.57;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:44:41;22.65;;;12.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:47:16;17.20;;;11.07;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:49:53;20.63;;;12.05;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:52:45;18.85;;;11.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:55:16;21.85;;;11.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T02:57:48;23.08;;;13.43;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:00:21;21.55;;;12.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:06:58;20.95;;;10.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:09:45;23.02;;;12.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:24:29;26.48;;;12.63;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:27:27;27.23;;;13.75;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:40:03;25.20;;;13.60;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:42:58;23.70;;;13.27;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:45:33;21.42;;;11.70;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:48:08;21.63;;;12.63;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:50:46;25.95;;;13.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:53:12;23.70;;;13.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T03:58:23;22.00;;;11.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:00:49;23.17;;;12.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:03:31;21.60;;;12.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:09:50;18.88;;;10.95;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:12:33;18.58;;;11.15;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:15:01;24.75;;;12.20;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:17:38;19.60;;;11.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:20:38;22.80;;;12.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:23:42;21.35;;;11.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:26:23;21.00;;;11.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:29:24;17.08;;;10.77;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:39:22;21.17;;;11.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:45:27;20.60;;;11.57;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:51:23;19.38;;;11.73;;
52470;SDS011;38382;53.160;7.026;2023-04-28T04:57:57;19.50;;;10.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:01:11;18.80;;;11.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:04:17;18.88;;;10.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:09:47;17.83;;;10.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:12:39;20.50;;;10.77;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:15:49;16.27;;;9.90;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:21:59;18.85;;;10.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:24:45;19.90;;;10.37;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:27:23;20.73;;;11.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:30:48;16.38;;;10.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:33:51;17.70;;;10.77;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:37:03;19.05;;;10.57;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:39:35;18.30;;;10.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:46:13;21.30;;;10.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:52:32;18.27;;;10.57;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:55:16;17.88;;;10.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T05:57:47;17.65;;;10.18;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:00:36;16.35;;;10.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:03:30;16.80;;;10.38;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:06:06;18.27;;;10.48;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:09:01;19.60;;;11.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:11:48;17.95;;;10.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:14:41;16.38;;;9.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:17:33;17.80;;;10.60;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:20:20;19.05;;;10.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:23:15;17.45;;;10.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:29:54;13.77;;;9.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:32:32;15.00;;;9.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:41:25;18.33;;;9.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:43:58;17.38;;;9.60;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:47:01;15.95;;;9.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:49:45;16.23;;;9.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:52:30;18.05;;;9.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:55:21;15.73;;;9.57;;
52470;SDS011;38382;53.160;7.026;2023-04-28T06:58:09;15.30;;;9.77;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:03:57;15.18;;;9.27;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:06:25;15.80;;;9.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:09:03;17.88;;;9.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:11:39;13.07;;;9.27;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:14:21;16.77;;;9.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:16:47;16.80;;;9.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:19:20;13.73;;;9.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:22:20;15.77;;;8.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:25:17;16.13;;;9.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:30:38;15.90;;;9.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:33:08;14.88;;;9.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:35:40;15.02;;;8.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:38:05;13.93;;;9.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:40:31;16.33;;;9.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:42:57;13.95;;;9.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:45:23;17.10;;;10.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:47:49;15.90;;;9.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:50:15;15.43;;;9.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:52:41;16.45;;;9.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:55:07;17.23;;;9.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T07:57:33;14.73;;;9.27;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:00:00;13.35;;;8.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:02:25;14.88;;;8.88;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:04:51;14.02;;;8.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:07:17;14.70;;;9.48;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:09:43;17.40;;;9.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:12:11;16.45;;;8.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:14:38;14.90;;;9.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:17:04;15.52;;;9.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:19:30;13.38;;;9.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:21:56;14.63;;;9.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:24:21;15.30;;;8.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:26:47;14.77;;;9.43;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:29:13;14.95;;;8.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:31:39;13.45;;;8.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:34:04;14.48;;;8.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:36:30;12.73;;;8.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:38:57;13.88;;;9.05;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:41:25;16.50;;;9.05;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:43:52;11.77;;;8.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:46:18;13.00;;;8.55;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:48:46;15.25;;;8.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:51:24;12.73;;;8.48;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:53:57;14.30;;;8.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:56:24;15.68;;;9.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T08:58:55;15.52;;;8.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:01:24;16.98;;;9.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:03:50;12.55;;;8.18;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:06:18;15.35;;;8.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:08:45;11.65;;;8.43;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:11:11;13.48;;;8.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:13:39;14.45;;;8.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:16:05;12.27;;;8.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:18:31;12.82;;;8.15;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:21:04;13.13;;;8.70;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:23:35;13.77;;;8.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:26:14;16.35;;;8.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:28:40;12.68;;;8.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:31:14;13.63;;;9.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:33:58;15.93;;;9.20;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:36:28;13.82;;;8.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:38:58;12.77;;;8.38;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:41:34;14.57;;;9.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:44:14;12.73;;;8.80;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:46:43;14.48;;;8.73;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:49:10;16.42;;;9.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:51:37;13.68;;;8.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:54:03;12.45;;;9.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:56:30;12.77;;;8.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T09:58:58;14.15;;;8.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:01:26;15.07;;;8.63;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:03:56;13.75;;;8.55;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:06:24;13.35;;;9.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:08:52;12.20;;;8.75;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:11:17;12.52;;;8.38;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:13:44;13.75;;;8.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:16:11;14.15;;;8.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:18:38;12.30;;;8.75;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:21:04;11.85;;;8.18;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:29:15;13.05;;;8.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:32:13;12.77;;;8.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:34:47;12.88;;;8.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:37:13;11.60;;;8.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:43:03;12.00;;;8.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:48:17;11.88;;;7.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T10:58:35;11.23;;;8.48;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:03:49;15.68;;;8.73;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:08:50;9.77;;;7.60;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:11:39;12.02;;;8.73;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:14:43;12.18;;;8.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:17:10;11.55;;;8.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:19:44;16.05;;;8.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:22:16;13.18;;;8.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:24:57;11.05;;;8.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:27:24;15.48;;;8.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:29:51;16.13;;;8.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:32:24;12.82;;;8.88;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:34:52;16.75;;;9.07;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:37:17;13.88;;;9.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:39:45;14.32;;;9.18;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:42:11;14.88;;;9.55;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:44:37;12.98;;;10.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:47:03;13.23;;;9.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:49:30;15.00;;;10.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:52:04;16.48;;;10.18;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:54:31;15.10;;;9.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:56:59;14.35;;;9.60;;
52470;SDS011;38382;53.160;7.026;2023-04-28T11:59:28;15.73;;;9.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:02:05;13.15;;;9.48;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:04:36;17.98;;;9.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:07:08;16.08;;;9.75;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:09:37;13.40;;;9.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:12:05;15.00;;;9.95;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:14:32;14.60;;;9.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:17:22;13.30;;;9.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:19:55;16.35;;;9.90;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:22:21;13.27;;;9.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:27:37;13.13;;;9.15;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:32:46;11.90;;;8.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:35:12;13.43;;;9.77;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:37:38;14.20;;;8.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:40:05;12.57;;;8.90;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:42:32;13.90;;;9.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:44:58;13.43;;;9.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:47:24;14.82;;;9.07;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:49:50;13.35;;;9.77;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:52:17;15.82;;;10.07;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:54:44;15.38;;;10.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:57:16;13.32;;;9.80;;
52470;SDS011;38382;53.160;7.026;2023-04-28T12:59:43;16.98;;;9.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:02:11;14.65;;;10.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:04:39;11.93;;;10.07;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:07:10;13.77;;;9.97;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:09:36;16.33;;;9.75;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:12:02;15.32;;;10.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:14:29;14.00;;;9.88;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:16:55;14.00;;;10.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:19:21;15.40;;;10.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:21:48;15.45;;;9.98;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:24:14;13.60;;;10.05;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:26:40;15.35;;;10.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:29:08;13.82;;;10.65;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:31:34;15.18;;;10.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:34:00;16.05;;;10.80;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:36:26;13.82;;;10.20;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:38:56;13.20;;;10.48;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:41:22;14.65;;;10.38;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:43:48;14.68;;;10.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:46:14;14.13;;;10.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:48:40;15.32;;;11.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:51:06;15.52;;;11.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:53:32;16.67;;;11.80;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:55:59;16.02;;;11.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T13:58:26;14.82;;;10.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:00:53;15.85;;;11.55;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:03:20;17.90;;;10.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:05:50;15.20;;;11.27;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:08:17;13.93;;;11.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:10:43;18.88;;;11.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:13:09;14.82;;;11.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:15:35;15.82;;;12.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:18:02;16.73;;;12.05;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:20:28;13.23;;;10.27;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:22:54;15.82;;;11.88;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:25:20;17.95;;;12.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:27:50;17.05;;;11.95;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:30:17;18.58;;;13.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:32:43;18.48;;;14.15;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:35:10;19.73;;;13.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:37:37;17.17;;;13.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:40:04;17.50;;;12.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:42:31;16.92;;;13.52;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:45:00;19.83;;;13.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:47:27;21.95;;;14.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:49:54;19.88;;;14.73;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:52:20;19.60;;;14.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:54:47;21.10;;;15.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:57:13;21.42;;;15.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T14:59:39;20.77;;;15.85;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:02:05;19.67;;;15.05;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:04:32;21.80;;;16.00;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:06:58;20.77;;;15.57;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:09:26;21.67;;;15.68;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:11:52;21.33;;;15.82;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:14:18;22.63;;;16.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:16:44;22.02;;;17.17;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:19:11;25.67;;;17.02;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:21:37;21.25;;;16.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:24:03;20.05;;;16.30;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:26:29;23.63;;;16.38;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:28:55;21.45;;;16.73;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:31:21;19.77;;;16.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:33:48;24.45;;;17.08;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:36:14;23.00;;;16.60;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:38:42;24.83;;;17.92;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:41:09;21.75;;;15.07;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:43:36;22.50;;;15.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:46:03;21.83;;;16.83;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:48:33;23.15;;;17.35;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:50:59;20.42;;;16.73;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:53:25;21.55;;;16.33;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:55:51;22.10;;;17.40;;
52470;SDS011;38382;53.160;7.026;2023-04-28T15:58:17;21.30;;;15.88;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:00:42;21.92;;;17.17;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:03:10;21.85;;;17.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:05:39;22.67;;;16.92;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:08:04;22.45;;;16.27;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:10:31;19.85;;;16.58;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:12:57;20.48;;;15.93;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:15:22;18.55;;;15.18;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:17:49;20.02;;;15.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:20:16;21.55;;;16.48;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:22:42;20.42;;;16.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:25:08;18.10;;;14.25;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:27:36;18.88;;;14.32;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:30:03;18.17;;;14.88;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:32:32;16.70;;;14.10;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:35:00;19.40;;;14.45;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:37:26;19.75;;;15.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:39:51;19.05;;;14.95;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:42:17;17.90;;;14.60;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:44:45;18.10;;;14.13;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:47:11;18.45;;;15.23;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:49:38;17.95;;;13.63;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:52:04;20.10;;;15.50;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:54:29;19.02;;;14.57;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:56:56;19.90;;;14.43;;
52470;SDS011;38382;53.160;7.026;2023-04-28T16:59:24;18.85;;;14.52;;