sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2022-08-21T00:01:43;13.50;;;7.50;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:04:12;13.00;;;7.35;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:06:47;16.23;;;7.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:09:15;16.13;;;7.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:11:42;14.73;;;7.82;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:14:11;20.10;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:16:39;17.95;;;7.82;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:19:08;15.32;;;7.22;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:21:36;14.57;;;8.35;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:24:04;16.65;;;8.13;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:26:33;15.07;;;8.02;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:29:03;14.70;;;7.75;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:31:31;15.55;;;7.57;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:33:58;16.90;;;7.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:36:27;10.60;;;7.28;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:38:55;19.83;;;7.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:41:23;16.52;;;7.40;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:44:07;15.30;;;7.40;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:46:36;11.63;;;7.60;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:49:05;15.25;;;8.05;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:51:36;14.77;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:54:08;15.23;;;8.17;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:56:46;15.30;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-08-21T00:59:19;14.40;;;7.72;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:01:47;16.17;;;8.57;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:04:17;15.45;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:06:45;17.75;;;8.93;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:09:13;18.00;;;8.48;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:11:42;18.52;;;9.18;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:14:12;16.48;;;8.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:16:44;16.30;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:19:14;16.23;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:21:44;14.57;;;8.82;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:24:12;16.83;;;9.27;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:26:40;16.20;;;9.55;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:29:12;14.63;;;9.25;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:32:03;15.35;;;9.35;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:34:34;18.38;;;9.68;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:37:04;18.67;;;9.63;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:39:32;17.83;;;9.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:42:01;16.95;;;10.38;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:44:29;16.92;;;9.68;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:46:58;18.45;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:49:27;20.02;;;9.18;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:51:55;15.43;;;8.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:54:23;15.88;;;9.05;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:56:51;15.73;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-08-21T01:59:20;18.20;;;9.52;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:01:49;17.88;;;10.43;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:04:17;17.27;;;9.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:06:45;21.00;;;10.07;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:09:13;17.98;;;9.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:11:41;17.95;;;9.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:14:09;18.33;;;10.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:16:39;16.25;;;10.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:19:08;14.95;;;9.43;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:21:36;15.93;;;9.45;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:24:04;19.80;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:26:32;15.38;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:29:00;17.67;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:31:28;15.65;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:33:56;17.08;;;9.52;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:36:24;15.75;;;9.32;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:38:51;17.77;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:41:20;19.50;;;9.32;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:43:48;16.88;;;9.52;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:46:17;17.38;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:48:47;14.63;;;8.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:51:16;19.13;;;9.63;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:53:45;13.30;;;9.68;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:56:15;18.65;;;9.65;;
66856;SDS011;53766;50.280;19.160;2022-08-21T02:58:48;15.48;;;8.82;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:01:20;13.43;;;9.02;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:03:49;16.70;;;9.57;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:06:18;15.05;;;9.57;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:08:48;18.02;;;9.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:11:16;17.75;;;10.23;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:13:44;15.30;;;10.65;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:16:12;20.13;;;10.27;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:18:39;19.63;;;10.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:21:07;18.75;;;10.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:23:35;17.25;;;10.48;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:26:03;21.00;;;10.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:28:31;23.75;;;10.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:30:59;18.77;;;11.50;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:33:27;17.98;;;11.50;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:35:56;17.50;;;10.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:38:29;20.23;;;11.38;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:40:58;25.40;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:43:26;19.63;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:46:00;18.23;;;11.43;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:48:29;18.58;;;11.13;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:50:57;19.45;;;11.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:53:25;17.02;;;11.93;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:55:53;22.45;;;12.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T03:58:23;17.02;;;10.68;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:00:53;19.25;;;11.43;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:03:24;17.63;;;11.15;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:05:52;19.40;;;11.50;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:08:20;20.45;;;11.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:10:48;16.13;;;11.32;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:13:18;17.40;;;11.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:15:47;20.70;;;12.32;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:18:15;16.15;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:20:43;22.65;;;11.40;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:23:18;18.65;;;10.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:25:55;16.03;;;11.53;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:28:23;18.83;;;11.38;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:30:55;17.73;;;11.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:33:24;16.48;;;11.07;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:35:51;20.67;;;11.55;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:38:19;21.63;;;12.32;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:40:48;17.23;;;11.65;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:43:17;16.05;;;11.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:45:45;19.05;;;12.23;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:48:17;16.05;;;11.50;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:53:22;20.92;;;12.15;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:55:53;19.13;;;11.98;;
66856;SDS011;53766;50.280;19.160;2022-08-21T04:58:24;19.58;;;12.30;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:00:54;15.77;;;11.05;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:03:24;21.73;;;12.05;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:05:53;19.85;;;11.55;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:08:21;18.00;;;12.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:10:52;22.95;;;11.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:13:26;17.00;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:15:54;21.23;;;12.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:18:22;20.67;;;12.65;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:20:51;20.27;;;12.98;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:23:18;20.77;;;12.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:25:46;18.88;;;12.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:28:15;22.63;;;13.23;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:30:42;19.55;;;12.57;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:33:11;24.92;;;14.05;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:35:39;19.50;;;12.45;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:38:07;19.73;;;12.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:40:45;19.77;;;12.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:43:13;24.45;;;13.23;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:45:41;23.10;;;14.55;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:48:18;20.35;;;13.93;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:50:48;20.30;;;14.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:53:17;24.55;;;15.07;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:55:46;24.45;;;14.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T05:58:15;28.27;;;15.48;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:00:45;22.17;;;15.32;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:03:22;21.67;;;14.38;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:05:52;24.23;;;16.35;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:08:22;26.88;;;17.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:10:51;25.85;;;18.02;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:13:21;22.92;;;15.65;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:15:49;25.70;;;16.13;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:18:17;24.30;;;15.30;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:20:45;27.33;;;16.35;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:23:13;23.88;;;16.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:25:40;25.60;;;16.83;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:28:09;31.77;;;16.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:30:37;30.35;;;16.48;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:33:07;27.00;;;16.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:35:34;26.60;;;16.33;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:38:03;29.70;;;17.67;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:40:31;30.02;;;17.58;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:43:08;27.15;;;16.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:45:41;27.92;;;16.42;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:48:10;26.77;;;17.38;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:50:44;27.60;;;18.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:53:13;28.35;;;17.98;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:55:43;30.55;;;17.67;;
66856;SDS011;53766;50.280;19.160;2022-08-21T06:58:11;26.50;;;17.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:00:44;28.60;;;17.17;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:03:18;26.17;;;17.33;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:05:51;26.52;;;17.58;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:08:19;29.20;;;19.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:10:47;24.13;;;16.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:13:16;20.63;;;12.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:15:44;17.08;;;7.63;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:18:13;10.98;;;5.97;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:20:41;6.18;;;3.92;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:23:17;6.47;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:25:55;8.48;;;2.83;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:28:22;6.90;;;1.92;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:30:50;7.47;;;2.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:33:21;2.80;;;1.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:35:49;4.20;;;1.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:38:17;3.70;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:40:46;7.32;;;1.55;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:43:16;3.40;;;1.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:45:45;3.10;;;1.55;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:48:12;4.95;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:50:41;2.28;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:53:09;4.68;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:55:37;3.40;;;0.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T07:58:05;6.05;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:00:33;2.05;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:03:02;1.73;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:05:30;9.15;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:07:58;1.48;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:10:26;2.67;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:12:54;1.60;;;0.82;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:15:23;4.65;;;0.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:17:52;2.78;;;0.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:20:22;3.10;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:22:52;2.63;;;1.27;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:25:21;5.22;;;1.23;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:27:50;1.80;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:30:18;5.30;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:32:48;3.85;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:35:17;3.05;;;0.88;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:37:49;3.28;;;1.13;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:40:28;1.85;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:43:05;4.88;;;0.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:45:34;3.85;;;0.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:48:05;4.63;;;0.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:50:42;3.95;;;0.88;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:53:19;5.75;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:55:52;3.97;;;0.75;;
66856;SDS011;53766;50.280;19.160;2022-08-21T08:58:27;1.10;;;0.60;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:01:01;1.40;;;0.60;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:03:36;1.85;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:06:12;2.28;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:11:41;3.47;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:25:33;1.90;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:28:21;1.67;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:30:49;2.72;;;0.68;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:33:22;1.55;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:35:51;1.83;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:38:39;2.60;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:41:08;3.25;;;0.75;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:43:37;2.03;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:46:09;2.05;;;0.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:48:48;2.45;;;0.75;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:51:18;2.22;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T09:59:55;3.22;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:02:36;4.70;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:05:14;2.75;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:07:45;4.82;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:10:15;3.58;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:18:11;4.90;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:32:26;3.58;;;0.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:35:02;1.88;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:42:49;1.48;;;0.75;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:51:34;1.38;;;0.57;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:54:26;2.63;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T10:57:06;1.95;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:00:03;2.20;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:02:40;5.38;;;1.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:05:24;4.70;;;2.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:08:02;6.43;;;2.08;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:10:42;3.50;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:13:30;3.60;;;0.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:16:11;3.15;;;0.88;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:19:02;1.02;;;0.88;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:21:53;0.80;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:29:58;1.35;;;0.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:38:26;1.45;;;0.65;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:41:23;1.98;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:44:02;2.67;;;0.93;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:52:16;4.22;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:55:14;1.88;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T11:58:22;4.88;;;1.17;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:00:57;2.25;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:03:32;1.83;;;1.08;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:06:05;1.65;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:08:40;2.38;;;1.08;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:11:22;1.35;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:16:32;3.92;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:19:10;1.38;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:21:58;1.80;;;0.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:26:55;3.83;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:29:37;2.35;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:34:46;3.22;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:39:49;2.05;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:42:20;1.08;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:45:37;0.85;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:47:51;1.60;;;0.68;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:50:35;2.05;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:56:11;1.40;;;0.52;;
66856;SDS011;53766;50.280;19.160;2022-08-21T12:58:45;3.72;;;0.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:01:39;2.53;;;0.82;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:04:19;2.85;;;0.73;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:06:53;1.98;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:09:26;2.85;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:11:56;3.33;;;1.13;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:17:11;2.08;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:22:23;8.07;;;1.35;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:25:01;6.18;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:27:33;2.67;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:30:04;2.28;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:32:37;1.50;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:35:11;2.90;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:37:44;1.60;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:40:15;3.55;;;1.23;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:42:46;4.68;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:45:23;2.92;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:47:54;3.53;;;1.02;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:50:23;1.45;;;1.02;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:52:55;3.38;;;1.40;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:55:34;3.55;;;2.60;;
66856;SDS011;53766;50.280;19.160;2022-08-21T13:58:09;4.57;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:00:48;7.80;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:06:12;5.32;;;3.92;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:08:47;6.45;;;4.22;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:13:46;5.90;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:16:27;6.75;;;4.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:19:09;4.97;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:21:45;6.22;;;4.07;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:24:14;4.95;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:27:03;4.20;;;3.58;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:29:36;6.00;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:32:30;5.07;;;3.60;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:35:02;5.73;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:37:35;6.07;;;3.78;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:40:04;3.92;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:42:32;5.05;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:45:07;6.35;;;3.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:47:41;4.97;;;3.33;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:50:10;5.07;;;3.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:52:39;5.35;;;3.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:55:09;7.25;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-08-21T14:57:46;3.30;;;2.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:00:17;5.15;;;2.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:02:47;3.50;;;2.60;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:05:15;4.30;;;2.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:07:59;4.57;;;2.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:10:27;6.15;;;3.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:12:56;4.10;;;2.60;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:15:24;9.25;;;2.60;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:17:52;15.20;;;2.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:20:20;6.97;;;2.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:22:47;9.15;;;2.50;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:25:16;6.43;;;2.20;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:27:43;6.57;;;2.08;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:30:11;10.02;;;2.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:32:39;6.95;;;2.40;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:35:09;5.70;;;1.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:37:37;4.18;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:40:05;3.50;;;2.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:42:37;6.80;;;2.00;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:45:07;3.58;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:47:37;3.95;;;1.80;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:50:09;6.57;;;2.38;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:52:38;3.33;;;2.03;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:55:06;2.83;;;1.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T15:57:36;3.60;;;1.95;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:00:23;3.60;;;1.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:02:53;2.38;;;1.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:05:22;5.22;;;1.77;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:07:50;4.18;;;1.98;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:10:20;4.28;;;1.90;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:12:58;2.97;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:15:30;2.78;;;1.58;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:17:57;2.67;;;1.75;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:20:27;5.30;;;1.85;;
66856;SDS011;53766;50.280;19.160;2022-08-21T16:22:58;5.18;;;1.90;;