sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65231;DHT22;51813;40.666;16.602;2022-12-11T00:01:57;17.40;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:04:23;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:06:48;17.40;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T00:09:16;17.40;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:11:42;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:14:08;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:16:34;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T00:18:59;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:21:25;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:23:51;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:26:17;17.40;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:28:44;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T00:31:16;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:33:43;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T00:36:17;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T00:38:43;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T00:41:10;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:43:36;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:46:02;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:48:29;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T00:50:54;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T00:53:20;17.30;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T00:55:46;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T00:58:12;17.30;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T01:00:39;17.30;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T01:03:05;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:05:31;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:07:57;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:10:23;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T01:12:57;17.30;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T01:15:25;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:17:52;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:20:19;17.30;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T01:22:45;17.30;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T01:25:11;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:27:38;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:30:06;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:32:33;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T01:35:04;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T01:37:30;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:39:56;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T01:42:22;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:47:15;17.30;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T01:49:41;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T01:52:15;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:54:42;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T01:57:10;17.30;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T01:59:38;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T02:02:08;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:04:36;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T02:07:03;17.30;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T02:09:32;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:12:03;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:17:41;17.30;70.40
65231;DHT22;51813;40.666;16.602;2022-12-11T02:25:50;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:31:26;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:34:15;17.30;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T02:36:51;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:39:19;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T02:41:49;17.30;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T02:44:19;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:46:46;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:49:12;17.30;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T02:51:42;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T02:54:13;17.20;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T02:56:42;17.30;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T02:59:17;17.30;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:01:44;17.20;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T03:04:10;17.20;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T03:06:40;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:09:07;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:11:33;17.20;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T03:13:59;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:16:38;17.20;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T03:19:21;17.20;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T03:21:53;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:27:04;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:29:36;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:32:17;17.20;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T03:34:56;17.20;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T03:37:24;17.20;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T03:39:53;17.20;70.30
65231;DHT22;51813;40.666;16.602;2022-12-11T03:42:22;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:44:50;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:47:20;17.20;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T03:49:48;17.20;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T03:52:16;17.20;70.20
65231;DHT22;51813;40.666;16.602;2022-12-11T03:54:45;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T03:57:14;17.20;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T03:59:41;17.20;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T04:02:06;17.20;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T04:04:39;17.20;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T04:07:05;17.10;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T04:09:31;17.10;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:11:57;17.10;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:14:22;17.10;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:17:07;17.10;69.80
65231;DHT22;51813;40.666;16.602;2022-12-11T04:19:32;17.10;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T04:22:17;17.10;69.80
65231;DHT22;51813;40.666;16.602;2022-12-11T04:25:04;17.10;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:27:30;17.10;69.80
65231;DHT22;51813;40.666;16.602;2022-12-11T04:30:19;17.10;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:32:45;17.10;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T04:35:12;17.10;69.80
65231;DHT22;51813;40.666;16.602;2022-12-11T04:37:38;17.10;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T04:40:06;17.00;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:42:32;17.00;70.10
65231;DHT22;51813;40.666;16.602;2022-12-11T04:44:58;17.00;70.00
65231;DHT22;51813;40.666;16.602;2022-12-11T04:47:24;17.00;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:49:49;17.10;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:52:16;17.10;69.70
65231;DHT22;51813;40.666;16.602;2022-12-11T04:54:42;17.10;69.70
65231;DHT22;51813;40.666;16.602;2022-12-11T04:57:08;17.10;69.90
65231;DHT22;51813;40.666;16.602;2022-12-11T04:59:34;17.10;69.70
65231;DHT22;51813;40.666;16.602;2022-12-11T05:02:00;17.00;69.60
65231;DHT22;51813;40.666;16.602;2022-12-11T05:04:29;17.00;69.80
65231;DHT22;51813;40.666;16.602;2022-12-11T05:06:56;17.00;69.60
65231;DHT22;51813;40.666;16.602;2022-12-11T05:09:22;17.00;69.50
65231;DHT22;51813;40.666;16.602;2022-12-11T05:11:48;17.00;69.60
65231;DHT22;51813;40.666;16.602;2022-12-11T05:14:14;17.00;69.70
65231;DHT22;51813;40.666;16.602;2022-12-11T05:16:39;17.00;69.60
65231;DHT22;51813;40.666;16.602;2022-12-11T05:19:05;17.00;69.40
65231;DHT22;51813;40.666;16.602;2022-12-11T05:21:31;17.00;69.30
65231;DHT22;51813;40.666;16.602;2022-12-11T05:23:56;17.00;69.30
65231;DHT22;51813;40.666;16.602;2022-12-11T05:26:22;17.00;69.10
65231;DHT22;51813;40.666;16.602;2022-12-11T05:28:52;17.00;69.20
65231;DHT22;51813;40.666;16.602;2022-12-11T05:31:21;17.00;69.10
65231;DHT22;51813;40.666;16.602;2022-12-11T05:33:47;17.00;69.10
65231;DHT22;51813;40.666;16.602;2022-12-11T05:36:19;17.00;69.20
65231;DHT22;51813;40.666;16.602;2022-12-11T05:38:46;17.00;68.90
65231;DHT22;51813;40.666;16.602;2022-12-11T05:41:17;17.00;68.90
65231;DHT22;51813;40.666;16.602;2022-12-11T05:43:43;17.00;69.00
65231;DHT22;51813;40.666;16.602;2022-12-11T05:46:18;17.00;69.00
65231;DHT22;51813;40.666;16.602;2022-12-11T05:48:46;17.00;69.00
65231;DHT22;51813;40.666;16.602;2022-12-11T05:51:14;17.00;68.70
65231;DHT22;51813;40.666;16.602;2022-12-11T05:53:41;17.00;68.80
65231;DHT22;51813;40.666;16.602;2022-12-11T05:56:24;17.00;68.70
65231;DHT22;51813;40.666;16.602;2022-12-11T05:58:51;17.00;68.70
65231;DHT22;51813;40.666;16.602;2022-12-11T06:03:56;17.00;68.60
65231;DHT22;51813;40.666;16.602;2022-12-11T06:06:23;17.00;68.70
65231;DHT22;51813;40.666;16.602;2022-12-11T06:08:50;17.00;68.60
65231;DHT22;51813;40.666;16.602;2022-12-11T06:11:16;17.00;68.70
65231;DHT22;51813;40.666;16.602;2022-12-11T06:13:42;17.00;68.80
65231;DHT22;51813;40.666;16.602;2022-12-11T06:16:08;17.00;68.60
65231;DHT22;51813;40.666;16.602;2022-12-11T06:18:39;17.00;68.70
65231;DHT22;51813;40.666;16.602;2022-12-11T06:23:41;17.00;68.60
65231;DHT22;51813;40.666;16.602;2022-12-11T06:26:08;17.00;68.60
65231;DHT22;51813;40.666;16.602;2022-12-11T06:28:34;17.00;68.80
65231;DHT22;51813;40.666;16.602;2022-12-11T06:31:00;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T06:33:26;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T06:35:52;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T06:38:17;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T06:40:43;17.00;68.50
65231;DHT22;51813;40.666;16.602;2022-12-11T06:43:09;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T06:45:36;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T06:48:02;17.00;68.50
65231;DHT22;51813;40.666;16.602;2022-12-11T06:50:27;17.00;68.30
65231;DHT22;51813;40.666;16.602;2022-12-11T06:52:57;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T06:55:23;17.00;68.30
65231;DHT22;51813;40.666;16.602;2022-12-11T06:57:49;17.00;68.30
65231;DHT22;51813;40.666;16.602;2022-12-11T07:00:15;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T07:02:41;17.00;68.20
65231;DHT22;51813;40.666;16.602;2022-12-11T07:05:07;17.00;68.20
65231;DHT22;51813;40.666;16.602;2022-12-11T07:07:32;17.00;68.10
65231;DHT22;51813;40.666;16.602;2022-12-11T07:09:59;17.00;68.10
65231;DHT22;51813;40.666;16.602;2022-12-11T07:12:24;17.00;68.20
65231;DHT22;51813;40.666;16.602;2022-12-11T07:14:50;17.00;68.40
65231;DHT22;51813;40.666;16.602;2022-12-11T07:17:16;17.00;68.30
65231;DHT22;51813;40.666;16.602;2022-12-11T07:19:41;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-11T07:22:07;17.00;68.30
65231;DHT22;51813;40.666;16.602;2022-12-11T07:24:33;17.00;68.60
65231;DHT22;51813;40.666;16.602;2022-12-11T07:26:58;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:29:24;17.00;68.10
65231;DHT22;51813;40.666;16.602;2022-12-11T07:31:50;17.00;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:34:15;17.00;68.10
65231;DHT22;51813;40.666;16.602;2022-12-11T07:36:42;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-11T07:39:10;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-11T07:41:36;17.00;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:44:02;17.00;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:46:29;17.00;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:48:56;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:51:25;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:53:54;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:56:20;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T07:58:46;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T08:01:17;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T08:03:44;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T08:06:10;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-11T08:08:37;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:11:05;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:13:31;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-11T08:15:57;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T08:18:23;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T08:20:49;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T08:23:15;16.90;67.70
65231;DHT22;51813;40.666;16.602;2022-12-11T08:25:41;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:28:06;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:30:32;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:32:58;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T08:35:24;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T08:37:50;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:40:16;16.90;67.30
65231;DHT22;51813;40.666;16.602;2022-12-11T08:42:41;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:45:08;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:47:34;16.90;67.30
65231;DHT22;51813;40.666;16.602;2022-12-11T08:50:00;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T08:52:25;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T08:54:51;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T08:57:17;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T08:59:42;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T09:02:11;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:04:37;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T09:07:03;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:09:29;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:11:54;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T09:14:21;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T09:16:47;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:19:13;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T09:21:40;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:24:08;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T09:26:35;16.90;67.70
65231;DHT22;51813;40.666;16.602;2022-12-11T09:29:02;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T09:31:31;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:34:03;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T09:36:29;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:38:59;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T09:46:33;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:49:02;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T09:51:44;17.00;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T09:54:12;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T09:56:43;17.00;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T10:01:59;16.90;67.70
65231;DHT22;51813;40.666;16.602;2022-12-11T10:04:39;16.90;67.50
65231;DHT22;51813;40.666;16.602;2022-12-11T10:07:19;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T10:17:58;17.00;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T10:20:30;17.00;67.70
65231;DHT22;51813;40.666;16.602;2022-12-11T10:23:00;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T10:25:40;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T10:28:15;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T10:36:24;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T10:38:51;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T10:41:30;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T10:43:58;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-11T10:46:28;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-11T10:48:54;17.00;67.70
65231;DHT22;51813;40.666;16.602;2022-12-11T10:51:25;17.00;67.70
65231;DHT22;51813;40.666;16.602;2022-12-11T10:54:15;17.00;67.70
65231;DHT22;51813;40.666;16.602;2022-12-11T10:56:45;17.00;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T11:01:56;17.00;67.70
65231;DHT22;51813;40.666;16.602;2022-12-11T11:04:34;17.00;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T11:07:25;17.00;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T11:13:01;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-11T11:15:28;17.00;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T11:17:59;17.00;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T11:20:29;17.00;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T11:22:58;17.00;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T11:25:27;17.00;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T11:28:06;17.00;67.90
65231;DHT22;51813;40.666;16.602;2022-12-11T11:30:39;17.00;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T11:33:19;17.00;67.80
65231;DHT22;51813;40.666;16.602;2022-12-11T11:38:21;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T11:41:00;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-11T11:43:52;16.90;67.00
65231;DHT22;51813;40.666;16.602;2022-12-11T11:46:27;16.90;66.40
65231;DHT22;51813;40.666;16.602;2022-12-11T11:49:30;16.90;67.10
65231;DHT22;51813;40.666;16.602;2022-12-11T11:52:14;16.90;67.10
65231;DHT22;51813;40.666;16.602;2022-12-11T11:54:52;16.90;66.20
65231;DHT22;51813;40.666;16.602;2022-12-11T11:57:51;16.90;65.90
65231;DHT22;51813;40.666;16.602;2022-12-11T12:00:23;16.90;65.90
65231;DHT22;51813;40.666;16.602;2022-12-11T12:03:01;16.90;65.30
65231;DHT22;51813;40.666;16.602;2022-12-11T12:19:19;16.80;64.10
65231;DHT22;51813;40.666;16.602;2022-12-11T12:21:51;16.80;64.30
65231;DHT22;51813;40.666;16.602;2022-12-11T12:25:04;16.80;63.80
65231;DHT22;51813;40.666;16.602;2022-12-11T12:30:17;16.80;63.20
65231;DHT22;51813;40.666;16.602;2022-12-11T12:35:37;16.80;63.10
65231;DHT22;51813;40.666;16.602;2022-12-11T12:43:46;16.70;61.40
65231;DHT22;51813;40.666;16.602;2022-12-11T12:49:15;16.60;60.60
65231;DHT22;51813;40.666;16.602;2022-12-11T12:51:42;16.60;60.30
65231;DHT22;51813;40.666;16.602;2022-12-11T12:54:13;16.60;59.70
65231;DHT22;51813;40.666;16.602;2022-12-11T12:56:40;16.70;59.80
65231;DHT22;51813;40.666;16.602;2022-12-11T12:59:22;16.70;59.30
65231;DHT22;51813;40.666;16.602;2022-12-11T13:01:49;16.70;59.50
65231;DHT22;51813;40.666;16.602;2022-12-11T13:04:36;16.70;59.30
65231;DHT22;51813;40.666;16.602;2022-12-11T13:09:59;16.70;58.80
65231;DHT22;51813;40.666;16.602;2022-12-11T13:12:43;16.70;59.10
65231;DHT22;51813;40.666;16.602;2022-12-11T13:15:37;16.70;59.00
65231;DHT22;51813;40.666;16.602;2022-12-11T13:20:56;16.70;59.50
65231;DHT22;51813;40.666;16.602;2022-12-11T13:23:31;16.70;59.00
65231;DHT22;51813;40.666;16.602;2022-12-11T13:25:59;16.60;59.00
65231;DHT22;51813;40.666;16.602;2022-12-11T13:28:46;16.70;58.70
65231;DHT22;51813;40.666;16.602;2022-12-11T13:33:51;16.70;60.60
65231;DHT22;51813;40.666;16.602;2022-12-11T13:38:57;16.70;59.70
65231;DHT22;51813;40.666;16.602;2022-12-11T13:41:24;16.70;59.30
65231;DHT22;51813;40.666;16.602;2022-12-11T13:43:51;16.70;59.40
65231;DHT22;51813;40.666;16.602;2022-12-11T13:46:27;16.70;58.90
65231;DHT22;51813;40.666;16.602;2022-12-11T13:48:56;16.70;59.60
65231;DHT22;51813;40.666;16.602;2022-12-11T13:51:26;16.70;59.30
65231;DHT22;51813;40.666;16.602;2022-12-11T13:54:25;16.70;59.20
65231;DHT22;51813;40.666;16.602;2022-12-11T13:59:45;16.70;59.80
65231;DHT22;51813;40.666;16.602;2022-12-11T14:04:48;16.70;59.60
65231;DHT22;51813;40.666;16.602;2022-12-11T14:07:22;16.80;59.70
65231;DHT22;51813;40.666;16.602;2022-12-11T14:09:50;16.80;59.70
65231;DHT22;51813;40.666;16.602;2022-12-11T14:12:18;16.70;61.40
65231;DHT22;51813;40.666;16.602;2022-12-11T14:14:52;16.70;60.30
65231;DHT22;51813;40.666;16.602;2022-12-11T14:17:28;16.70;60.00
65231;DHT22;51813;40.666;16.602;2022-12-11T14:19:57;16.80;59.90
65231;DHT22;51813;40.666;16.602;2022-12-11T14:22:26;16.70;59.80
65231;DHT22;51813;40.666;16.602;2022-12-11T14:24:54;16.80;59.90
65231;DHT22;51813;40.666;16.602;2022-12-11T14:27:20;16.80;60.30
65231;DHT22;51813;40.666;16.602;2022-12-11T14:29:46;16.80;59.80
65231;DHT22;51813;40.666;16.602;2022-12-11T14:32:19;16.80;60.00
65231;DHT22;51813;40.666;16.602;2022-12-11T14:34:48;16.80;60.70
65231;DHT22;51813;40.666;16.602;2022-12-11T14:37:16;16.80;61.50
65231;DHT22;51813;40.666;16.602;2022-12-11T14:42:22;16.80;60.00
65231;DHT22;51813;40.666;16.602;2022-12-11T14:44:57;16.80;60.80
65231;DHT22;51813;40.666;16.602;2022-12-11T14:47:29;16.80;60.70
65231;DHT22;51813;40.666;16.602;2022-12-11T14:50:04;16.80;60.90
65231;DHT22;51813;40.666;16.602;2022-12-11T14:52:37;16.80;60.90
65231;DHT22;51813;40.666;16.602;2022-12-11T14:55:28;16.80;60.10
65231;DHT22;51813;40.666;16.602;2022-12-11T14:58:12;16.80;60.00
65231;DHT22;51813;40.666;16.602;2022-12-11T15:00:38;16.80;60.70
65231;DHT22;51813;40.666;16.602;2022-12-11T15:03:06;16.80;60.90
65231;DHT22;51813;40.666;16.602;2022-12-11T15:08:21;16.80;60.60
65231;DHT22;51813;40.666;16.602;2022-12-11T15:13:27;16.80;60.40
65231;DHT22;51813;40.666;16.602;2022-12-11T15:15:54;16.80;62.00
65231;DHT22;51813;40.666;16.602;2022-12-11T15:18:32;16.80;61.00
65231;DHT22;51813;40.666;16.602;2022-12-11T15:21:00;16.80;61.00
65231;DHT22;51813;40.666;16.602;2022-12-11T15:23:28;16.80;61.10
65231;DHT22;51813;40.666;16.602;2022-12-11T15:25:58;16.80;60.80
65231;DHT22;51813;40.666;16.602;2022-12-11T15:28:33;16.80;60.80
65231;DHT22;51813;40.666;16.602;2022-12-11T15:31:01;16.80;60.70
65231;DHT22;51813;40.666;16.602;2022-12-11T15:33:28;16.80;60.80
65231;DHT22;51813;40.666;16.602;2022-12-11T15:36:02;16.80;60.50
65231;DHT22;51813;40.666;16.602;2022-12-11T15:38:38;16.80;60.60
65231;DHT22;51813;40.666;16.602;2022-12-11T15:41:12;16.80;61.40
65231;DHT22;51813;40.666;16.602;2022-12-11T15:43:38;16.80;60.60
65231;DHT22;51813;40.666;16.602;2022-12-11T15:46:05;16.80;60.60
65231;DHT22;51813;40.666;16.602;2022-12-11T15:48:32;16.80;60.80
65231;DHT22;51813;40.666;16.602;2022-12-11T15:50:58;16.80;61.00
65231;DHT22;51813;40.666;16.602;2022-12-11T15:53:23;16.80;60.50
65231;DHT22;51813;40.666;16.602;2022-12-11T15:55:49;16.80;61.20
65231;DHT22;51813;40.666;16.602;2022-12-11T15:58:18;16.80;61.40
65231;DHT22;51813;40.666;16.602;2022-12-11T16:00:45;16.80;60.50
65231;DHT22;51813;40.666;16.602;2022-12-11T16:03:16;16.80;61.20
65231;DHT22;51813;40.666;16.602;2022-12-11T16:05:42;16.80;60.60
65231;DHT22;51813;40.666;16.602;2022-12-11T16:08:15;16.80;60.40
65231;DHT22;51813;40.666;16.602;2022-12-11T16:10:45;16.80;61.20
65231;DHT22;51813;40.666;16.602;2022-12-11T16:13:12;16.70;60.50
65231;DHT22;51813;40.666;16.602;2022-12-11T16:15:40;16.80;60.40
65231;DHT22;51813;40.666;16.602;2022-12-11T16:18:09;16.70;60.40
65231;DHT22;51813;40.666;16.602;2022-12-11T16:20:36;16.80;59.90
65231;DHT22;51813;40.666;16.602;2022-12-11T16:23:03;16.70;60.00
65231;DHT22;51813;40.666;16.602;2022-12-11T16:25:29;16.70;61.00
65231;DHT22;51813;40.666;16.602;2022-12-11T16:27:58;16.70;60.10
65231;DHT22;51813;40.666;16.602;2022-12-11T16:30:25;16.70;59.70
65231;DHT22;51813;40.666;16.602;2022-12-11T16:32:51;16.70;60.30
65231;DHT22;51813;40.666;16.602;2022-12-11T16:35:17;16.70;59.60
65231;DHT22;51813;40.666;16.602;2022-12-11T16:37:44;16.70;60.20
65231;DHT22;51813;40.666;16.602;2022-12-11T16:40:10;16.70;59.60
65231;DHT22;51813;40.666;16.602;2022-12-11T16:42:37;16.70;59.50
65231;DHT22;51813;40.666;16.602;2022-12-11T16:45:07;16.70;59.50
65231;DHT22;51813;40.666;16.602;2022-12-11T16:47:34;16.70;59.50
65231;DHT22;51813;40.666;16.602;2022-12-11T16:50:00;16.70;59.20
65231;DHT22;51813;40.666;16.602;2022-12-11T16:52:26;16.70;59.00
65231;DHT22;51813;40.666;16.602;2022-12-11T16:54:52;16.70;59.40
65231;DHT22;51813;40.666;16.602;2022-12-11T16:57:17;16.60;60.00
65231;DHT22;51813;40.666;16.602;2022-12-11T16:59:43;16.70;58.90
65231;DHT22;51813;40.666;16.602;2022-12-11T17:02:10;16.60;58.80
65231;DHT22;51813;40.666;16.602;2022-12-11T17:04:39;16.70;58.40
65231;DHT22;51813;40.666;16.602;2022-12-11T17:07:05;16.60;58.90
65231;DHT22;51813;40.666;16.602;2022-12-11T17:09:32;16.60;59.50
65231;DHT22;51813;40.666;16.602;2022-12-11T17:11:57;16.60;59.00
65231;DHT22;51813;40.666;16.602;2022-12-11T17:14:23;16.60;58.10