sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52029;SDS011;38043;53.224;6.580;2023-03-03T00:01:26;158.38;;;23.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:03:52;178.50;;;24.83;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:06:19;172.73;;;23.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:08:44;86.50;;;19.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:11:11;113.25;;;20.48;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:13:44;96.53;;;19.77;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:16:18;80.70;;;20.67;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:18:50;132.30;;;21.10;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:21:29;206.68;;;24.83;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:24:10;110.68;;;20.58;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:27:28;81.22;;;19.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:29:59;168.07;;;22.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:32:44;205.18;;;25.10;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:35:29;80.70;;;18.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:38:13;150.82;;;20.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:40:42;89.32;;;18.80;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:43:27;98.72;;;17.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:45:59;124.50;;;17.17;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:50:56;178.18;;;18.83;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:53:24;120.60;;;18.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:55:52;113.63;;;16.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T00:58:18;97.65;;;16.92;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:00:46;69.72;;;15.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:03:17;83.90;;;15.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:05:45;134.23;;;16.58;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:08:12;199.50;;;15.48;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:10:39;187.80;;;17.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:13:09;145.13;;;15.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:15:35;50.33;;;13.27;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:18:01;91.63;;;13.65;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:20:27;147.85;;;15.32;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:22:53;44.28;;;12.82;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:25:18;128.65;;;13.68;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:27:44;189.25;;;14.52;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:30:10;95.75;;;12.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:32:35;62.10;;;12.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:35:01;103.68;;;14.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:37:27;114.22;;;13.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:39:53;152.23;;;13.65;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:42:19;81.78;;;12.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:44:46;124.00;;;14.57;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:52:25;57.15;;;12.77;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:54:59;77.22;;;12.35;;
52029;SDS011;38043;53.224;6.580;2023-03-03T01:57:32;112.95;;;13.43;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:00:03;101.45;;;13.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:02:30;146.40;;;14.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:04:56;89.38;;;11.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:07:22;78.32;;;13.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:10:25;60.33;;;12.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:12:48;40.53;;;11.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:15:16;39.95;;;11.35;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:17:42;35.83;;;11.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:20:55;39.22;;;12.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:28:15;22.00;;;10.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:30:41;19.60;;;10.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:33:06;17.95;;;8.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:35:36;17.90;;;9.65;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:38:08;23.40;;;9.80;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:41:02;16.17;;;9.20;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:46:26;21.00;;;9.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:48:53;18.75;;;9.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:51:18;18.33;;;8.80;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:53:44;17.15;;;9.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:56:10;15.07;;;8.43;;
52029;SDS011;38043;53.224;6.580;2023-03-03T02:58:36;17.38;;;9.57;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:01:02;20.40;;;9.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:03:28;18.13;;;9.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:05:54;19.38;;;9.23;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:08:20;19.23;;;9.07;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:10:45;17.05;;;8.98;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:13:11;18.92;;;9.48;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:15:37;15.30;;;8.93;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:18:03;15.48;;;9.02;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:20:29;19.35;;;9.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:22:54;15.63;;;7.97;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:25:20;14.82;;;8.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:27:46;14.55;;;8.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:30:11;22.25;;;11.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:32:37;13.05;;;7.72;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:35:03;16.38;;;8.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:37:29;18.15;;;8.68;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:39:55;15.95;;;8.35;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:42:20;14.85;;;7.93;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:44:46;15.63;;;8.20;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:47:12;15.00;;;8.15;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:49:37;15.90;;;7.97;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:52:03;19.52;;;8.48;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:54:29;15.73;;;8.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:56:54;20.08;;;8.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T03:59:20;18.00;;;8.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:01:46;16.20;;;9.15;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:04:12;16.50;;;8.02;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:06:38;15.43;;;7.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:09:03;20.45;;;8.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:11:29;15.35;;;7.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:13:55;17.63;;;8.07;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:16:21;14.90;;;7.65;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:18:46;15.55;;;7.47;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:21:12;18.85;;;8.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:23:39;13.85;;;7.20;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:26:05;16.67;;;8.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:28:31;15.38;;;8.02;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:30:57;16.90;;;8.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:33:22;19.13;;;8.20;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:35:48;15.95;;;7.40;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:38:15;15.55;;;7.70;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:40:41;13.38;;;7.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:43:07;17.98;;;8.52;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:45:33;15.02;;;8.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:47:59;15.48;;;8.32;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:50:24;16.48;;;8.35;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:52:50;14.38;;;8.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:55:15;18.08;;;8.32;;
52029;SDS011;38043;53.224;6.580;2023-03-03T04:57:41;18.90;;;8.73;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:00:07;18.05;;;8.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:02:37;16.02;;;7.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:05:03;16.88;;;8.32;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:07:29;19.40;;;8.35;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:09:55;13.48;;;7.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:12:20;17.48;;;8.57;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:14:46;17.90;;;7.82;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:17:12;18.70;;;7.97;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:19:38;18.42;;;8.98;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:22:04;17.83;;;8.10;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:24:30;15.88;;;7.78;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:26:55;16.63;;;7.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:29:21;16.38;;;7.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:31:47;15.18;;;8.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:34:12;14.30;;;7.53;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:36:38;15.35;;;8.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:39:03;16.00;;;7.65;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:41:29;11.82;;;6.97;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:43:55;15.90;;;8.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:46:20;17.63;;;7.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:48:46;19.10;;;7.72;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:51:11;16.33;;;7.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:53:37;17.15;;;7.47;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:56:03;13.43;;;7.15;;
52029;SDS011;38043;53.224;6.580;2023-03-03T05:58:29;15.95;;;7.35;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:00:55;16.48;;;7.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:03:20;19.67;;;8.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:05:46;16.15;;;7.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:08:12;15.43;;;7.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:10:38;17.80;;;8.52;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:13:04;26.35;;;7.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:15:29;15.60;;;7.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:17:55;14.23;;;6.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:20:20;14.90;;;8.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:22:46;14.88;;;8.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:25:12;14.25;;;7.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:27:37;15.07;;;7.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:30:03;12.55;;;7.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:32:29;16.60;;;7.57;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:34:55;14.18;;;7.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:37:20;19.52;;;8.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:39:46;21.25;;;9.18;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:42:12;16.67;;;8.18;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:44:37;15.55;;;8.77;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:47:03;17.85;;;8.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:49:30;15.40;;;8.77;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:51:55;23.80;;;9.68;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:54:26;18.13;;;8.57;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:56:54;18.63;;;9.77;;
52029;SDS011;38043;53.224;6.580;2023-03-03T06:59:23;15.43;;;8.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:01:50;17.38;;;8.73;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:04:26;18.20;;;8.43;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:06:55;16.30;;;9.20;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:09:26;17.15;;;9.10;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:12:15;16.92;;;8.40;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:17:54;16.55;;;9.23;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:20:27;19.75;;;9.23;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:22:57;21.02;;;10.98;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:25:30;19.98;;;10.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:28:00;23.17;;;11.57;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:30:46;20.10;;;10.73;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:33:45;23.92;;;11.32;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:36:17;24.27;;;10.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:38:54;16.85;;;9.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:41:23;15.93;;;9.80;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:43:50;19.63;;;10.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:48:49;22.75;;;10.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:53:52;20.00;;;9.77;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:56:38;15.15;;;8.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T07:59:47;23.48;;;9.98;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:01:54;18.77;;;9.18;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:07:08;19.30;;;8.93;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:15:11;18.85;;;8.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:17:47;16.33;;;7.80;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:23:01;16.35;;;7.32;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:25:26;14.90;;;6.65;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:27:52;21.40;;;6.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:30:17;14.93;;;6.03;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:32:43;16.95;;;7.10;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:35:09;14.00;;;6.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:37:34;12.38;;;5.72;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:40:00;14.20;;;6.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:42:25;11.10;;;6.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:44:54;13.35;;;6.97;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:47:19;15.02;;;7.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:49:45;15.40;;;6.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:52:10;14.48;;;7.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:54:36;10.43;;;6.10;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:57:02;13.07;;;5.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T08:59:28;15.05;;;5.53;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:01:53;11.90;;;5.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:04:19;16.15;;;5.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:06:44;11.52;;;6.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:09:10;13.48;;;5.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:11:35;11.32;;;5.43;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:14:11;12.20;;;5.78;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:16:49;13.02;;;6.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:21:48;21.98;;;7.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:26:46;18.55;;;7.15;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:31:53;16.40;;;8.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:34:45;17.75;;;8.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:37:22;14.93;;;8.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:39:51;12.02;;;6.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:51:03;10.98;;;5.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:53:52;9.13;;;5.35;;
52029;SDS011;38043;53.224;6.580;2023-03-03T09:56:38;10.75;;;5.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T10:01:59;13.07;;;6.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T10:17:48;8.38;;;4.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T10:31:10;7.35;;;3.58;;
52029;SDS011;38043;53.224;6.580;2023-03-03T10:36:58;9.60;;;3.40;;
52029;SDS011;38043;53.224;6.580;2023-03-03T10:39:39;5.55;;;2.70;;
52029;SDS011;38043;53.224;6.580;2023-03-03T10:53:50;5.53;;;1.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:01:58;7.32;;;1.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:07:02;5.72;;;1.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:14:37;2.55;;;1.27;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:17:27;4.53;;;1.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:23:01;4.00;;;1.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:28:49;5.22;;;1.20;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:36:33;8.02;;;1.27;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:39:04;4.15;;;1.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:41:35;3.67;;;1.17;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:46:50;3.55;;;1.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:49:35;7.90;;;1.35;;
52029;SDS011;38043;53.224;6.580;2023-03-03T11:57:35;5.60;;;1.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T12:00:18;6.55;;;1.40;;
52029;SDS011;38043;53.224;6.580;2023-03-03T12:16:44;7.25;;;1.77;;
52029;SDS011;38043;53.224;6.580;2023-03-03T12:27:28;5.25;;;1.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T12:30:07;4.90;;;1.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T12:35:42;7.22;;;1.42;;
52029;SDS011;38043;53.224;6.580;2023-03-03T12:38:37;4.80;;;1.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T12:49:08;13.00;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T12:57:58;10.60;;;1.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:00:46;6.30;;;1.58;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:03:21;14.65;;;2.15;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:06:25;11.18;;;2.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:14:21;12.63;;;2.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:17:18;12.73;;;2.67;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:19:57;10.73;;;2.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:22:36;14.38;;;2.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:27:51;16.40;;;3.33;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:30:24;19.70;;;3.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:33:10;20.70;;;4.03;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:36:14;23.73;;;3.63;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:38:45;22.48;;;3.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:43:59;15.07;;;3.22;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:46:32;27.20;;;3.65;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:49:12;23.15;;;4.03;;
52029;SDS011;38043;53.224;6.580;2023-03-03T13:52:10;18.60;;;4.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:00:13;19.95;;;4.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:02:53;23.65;;;4.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:05:37;23.10;;;3.42;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:13:46;22.02;;;3.72;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:21:47;17.77;;;3.15;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:24:16;22.00;;;2.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:26:53;27.17;;;3.33;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:31:49;28.95;;;3.92;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:36:48;13.57;;;2.70;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:42:02;17.65;;;3.42;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:44:37;25.13;;;3.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:49:50;22.15;;;3.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:52:24;24.70;;;4.30;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:55:00;33.58;;;4.43;;
52029;SDS011;38043;53.224;6.580;2023-03-03T14:57:47;24.50;;;3.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:03:00;23.45;;;3.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:05:47;19.55;;;3.80;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:08:14;19.38;;;3.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:10:40;26.52;;;4.60;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:18:24;26.27;;;3.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:23:37;23.17;;;3.97;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:26:29;23.85;;;3.55;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:29:08;20.98;;;3.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:40:25;20.63;;;3.40;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:46:24;22.17;;;3.40;;
52029;SDS011;38043;53.224;6.580;2023-03-03T15:52:42;27.63;;;4.53;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:00:20;24.25;;;3.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:03:04;14.85;;;2.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:08:24;23.48;;;4.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:11:56;27.38;;;3.70;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:17:00;25.75;;;4.03;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:22:33;30.42;;;4.68;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:28:24;30.55;;;4.70;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:33:39;21.95;;;4.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:39:08;33.72;;;4.43;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:50:06;30.85;;;4.22;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:52:40;29.48;;;4.28;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:55:16;30.38;;;5.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T16:57:56;22.10;;;4.18;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:00:49;26.58;;;5.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:03:49;24.88;;;4.18;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:06:36;29.00;;;4.53;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:14:41;16.13;;;3.67;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:19:43;25.33;;;4.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:22:23;27.58;;;5.28;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:25:12;34.72;;;5.18;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:28:20;32.53;;;4.45;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:31:18;33.47;;;4.97;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:34:37;22.40;;;4.65;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:39:57;17.98;;;4.40;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:43:00;34.25;;;5.15;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:45:28;31.38;;;5.05;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:48:06;32.88;;;4.40;;
52029;SDS011;38043;53.224;6.580;2023-03-03T17:50:47;26.52;;;5.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:06:37;25.55;;;4.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:12:12;30.00;;;4.10;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:14:52;26.27;;;4.18;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:17:51;33.97;;;4.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:23:19;30.98;;;4.43;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:25:59;28.35;;;5.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:28:46;26.45;;;4.57;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:31:19;31.33;;;5.93;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:37:02;29.60;;;4.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:42:36;32.17;;;5.93;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:50:29;25.27;;;4.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:53:14;31.20;;;5.32;;
52029;SDS011;38043;53.224;6.580;2023-03-03T18:55:47;31.13;;;5.50;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:00:41;27.48;;;4.47;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:03:27;26.05;;;4.03;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:05:53;29.35;;;4.95;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:08:23;28.10;;;3.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:13:39;27.35;;;3.83;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:16:10;27.63;;;4.68;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:21:21;18.33;;;3.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:23:55;23.08;;;3.78;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:34:07;31.80;;;4.38;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:43:32;27.10;;;4.22;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:45:52;23.92;;;4.18;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:56:29;24.98;;;3.97;;
52029;SDS011;38043;53.224;6.580;2023-03-03T19:59:10;23.58;;;4.25;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:02:12;28.42;;;4.00;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:04:55;24.25;;;3.85;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:07:40;30.77;;;4.90;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:16:09;20.23;;;3.83;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:21:46;23.38;;;4.07;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:24:28;21.58;;;3.13;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:29:53;22.95;;;3.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:35:15;25.17;;;3.80;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:43:33;21.27;;;3.88;;
52029;SDS011;38043;53.224;6.580;2023-03-03T20:56:59;27.92;;;3.75;;
52029;SDS011;38043;53.224;6.580;2023-03-03T21:00:07;22.63;;;3.10;;
52029;SDS011;38043;53.224;6.580;2023-03-03T21:02:49;17.73;;;3.03;;
52029;SDS011;38043;53.224;6.580;2023-03-03T21:05:57;23.95;;;3.85;;