sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47383;SDS011;33129;52.232;5.192;2022-08-25T00:01:34;11.43;;;9.98;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:04:07;12.07;;;8.98;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:06:36;11.45;;;9.57;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:09:04;11.68;;;10.45;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:11:31;11.98;;;10.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:14:01;12.90;;;10.02;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:16:31;12.45;;;10.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:18:59;11.23;;;9.88;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:21:29;13.50;;;10.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:23:56;13.90;;;10.63;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:26:22;12.52;;;10.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:28:48;10.50;;;9.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:31:16;13.48;;;10.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:33:45;12.05;;;9.98;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:36:13;13.07;;;11.43;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:38:40;12.73;;;10.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:41:08;15.38;;;11.32;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:46:26;13.38;;;10.68;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:48:58;12.60;;;10.38;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:51:39;12.45;;;10.25;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:54:18;13.50;;;11.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:56:49;12.15;;;10.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T00:59:17;15.18;;;11.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:01:45;13.88;;;11.57;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:04:13;16.35;;;11.35;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:06:40;13.68;;;10.98;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:09:08;12.20;;;11.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:11:35;14.00;;;12.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:14:01;13.18;;;11.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:16:31;13.45;;;10.52;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:18:59;12.27;;;10.83;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:21:27;14.52;;;11.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:23:57;13.82;;;10.85;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:26:25;14.52;;;11.65;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:28:54;15.73;;;11.23;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:31:40;13.73;;;10.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:34:06;14.27;;;11.38;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:36:34;13.15;;;11.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:39:01;14.40;;;10.45;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:43:53;12.80;;;11.32;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:46:19;14.38;;;11.43;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:48:45;14.40;;;11.43;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:51:13;13.40;;;10.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:53:40;13.50;;;11.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:56:12;15.30;;;12.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T01:58:40;13.65;;;11.65;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:03:40;11.93;;;9.98;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:06:12;16.83;;;11.45;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:08:53;13.93;;;11.20;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:11:23;12.60;;;10.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:13:49;14.25;;;11.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:16:22;12.98;;;10.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:18:52;15.25;;;12.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:21:19;14.40;;;11.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:23:45;14.32;;;10.93;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:26:11;16.20;;;11.73;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:28:42;15.43;;;11.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:31:10;15.18;;;11.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:33:37;14.30;;;11.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:36:03;14.95;;;10.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:38:29;12.52;;;10.15;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:40:56;12.02;;;10.57;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:43:24;10.90;;;9.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:45:54;11.98;;;10.15;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:48:20;11.27;;;9.85;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:50:47;11.02;;;9.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:53:16;12.15;;;9.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:55:44;14.82;;;9.63;;
47383;SDS011;33129;52.232;5.192;2022-08-25T02:58:11;11.68;;;10.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:00:38;11.48;;;9.48;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:03:04;12.10;;;9.25;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:05:30;10.13;;;9.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:07:57;9.65;;;8.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:10:23;12.73;;;9.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:12:50;10.55;;;8.38;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:15:16;12.45;;;8.98;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:17:43;12.68;;;9.57;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:20:10;10.23;;;8.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:22:37;11.57;;;9.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:25:03;10.65;;;9.07;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:27:48;10.63;;;8.73;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:30:15;11.23;;;8.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:32:41;10.43;;;8.43;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:35:07;10.02;;;9.02;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:37:34;11.68;;;9.20;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:40:03;10.63;;;8.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:42:33;10.95;;;8.73;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:45:01;11.38;;;9.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:47:28;12.23;;;8.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:49:55;12.50;;;9.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:52:21;11.75;;;9.07;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:54:47;11.80;;;9.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:57:13;11.70;;;9.07;;
47383;SDS011;33129;52.232;5.192;2022-08-25T03:59:39;10.23;;;8.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:02:05;11.77;;;9.20;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:04:32;11.02;;;9.43;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:06:59;11.25;;;8.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:09:24;10.73;;;8.82;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:11:50;15.60;;;9.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:14:16;10.15;;;8.57;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:16:42;10.82;;;8.25;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:19:09;9.18;;;8.25;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:21:36;11.63;;;8.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:24:03;10.80;;;8.23;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:26:33;13.18;;;8.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:29:04;11.38;;;7.93;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:31:33;9.93;;;7.45;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:34:00;10.60;;;7.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:36:28;10.10;;;7.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:38:54;8.82;;;7.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:41:21;10.75;;;7.78;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:43:48;10.30;;;7.57;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:46:19;11.18;;;7.82;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:48:49;10.88;;;8.35;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:51:18;9.85;;;7.78;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:54:09;10.25;;;7.93;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:56:41;9.10;;;7.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T04:59:09;8.68;;;7.07;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:01:37;9.30;;;7.32;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:04:06;9.63;;;6.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:06:34;10.05;;;7.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:09:01;11.65;;;7.43;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:11:28;30.60;;;18.67;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:13:55;9.48;;;6.88;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:16:23;12.60;;;7.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:18:50;11.10;;;7.28;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:21:18;9.40;;;7.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:23:48;9.40;;;7.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:26:19;10.75;;;7.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:28:46;9.70;;;6.65;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:31:16;8.93;;;6.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:33:43;11.88;;;7.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:36:10;10.38;;;6.63;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:38:38;8.75;;;5.68;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:41:06;10.27;;;6.25;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:43:37;9.60;;;6.57;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:46:05;11.00;;;6.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:48:32;7.88;;;6.35;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:50:59;10.25;;;6.28;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:53:27;11.82;;;5.57;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:55:54;10.82;;;6.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T05:58:22;11.88;;;6.38;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:00:51;7.60;;;5.53;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:03:17;10.57;;;6.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:05:43;7.68;;;5.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:08:09;8.77;;;5.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:10:35;8.48;;;6.03;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:13:02;9.43;;;5.85;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:15:28;8.07;;;6.03;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:17:54;12.90;;;6.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:20:26;9.15;;;5.38;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:22:55;11.05;;;5.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:25:23;14.52;;;5.93;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:27:50;9.15;;;6.07;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:30:17;10.40;;;6.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:32:46;9.00;;;6.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:35:14;7.85;;;6.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:37:42;9.02;;;6.25;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:40:09;12.63;;;5.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:42:36;8.77;;;5.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:45:02;9.38;;;5.43;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:47:30;10.65;;;5.63;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:49:56;9.40;;;5.32;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:52:22;9.40;;;4.82;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:54:48;9.48;;;4.45;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:57:13;11.77;;;4.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T06:59:39;9.27;;;4.18;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:02:05;6.65;;;4.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:04:32;13.35;;;4.72;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:06:59;10.30;;;4.38;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:09:25;9.00;;;4.53;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:11:50;10.02;;;4.03;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:14:16;8.38;;;3.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:16:43;8.27;;;3.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:19:09;6.90;;;3.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:21:37;7.15;;;4.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:24:06;5.85;;;3.28;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:26:35;6.35;;;3.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:29:03;10.25;;;3.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:31:47;7.68;;;3.08;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:34:13;6.53;;;3.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:36:58;4.93;;;3.15;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:39:24;7.95;;;3.47;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:41:51;6.72;;;3.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:44:18;7.65;;;3.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:46:48;7.88;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:49:14;5.90;;;3.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:51:41;7.50;;;3.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:54:06;14.02;;;4.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:56:32;5.25;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T07:58:58;9.23;;;2.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:01:24;10.70;;;3.72;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:03:51;5.45;;;2.92;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:06:18;8.27;;;3.28;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:08:47;6.35;;;3.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:13:50;8.95;;;3.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:16:19;7.03;;;3.58;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:18:47;6.13;;;3.53;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:21:24;5.70;;;2.97;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:23:56;8.02;;;3.35;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:26:23;6.55;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:28:50;6.57;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:31:17;6.65;;;2.85;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:33:45;6.97;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:36:12;6.05;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:38:39;8.10;;;3.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:41:10;7.28;;;2.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:44:14;6.00;;;2.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T08:55:51;9.60;;;2.88;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:01:31;7.35;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:04:27;6.97;;;2.78;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:07:00;6.20;;;2.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:09:33;6.40;;;2.65;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:14:52;10.48;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:18:16;6.47;;;2.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:21:01;7.38;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:30:18;8.00;;;2.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:32:47;6.00;;;2.67;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:35:26;7.00;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:38:03;5.97;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:40:36;5.03;;;2.63;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:45:56;6.32;;;2.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:48:31;6.32;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:53:59;8.05;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:56:48;5.82;;;2.58;;
47383;SDS011;33129;52.232;5.192;2022-08-25T09:59:21;5.55;;;2.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:01:57;5.57;;;2.33;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:04:30;5.68;;;2.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:07:02;5.47;;;2.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:09:43;4.78;;;1.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:12:28;6.18;;;2.35;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:15:17;5.38;;;2.38;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:17:50;4.70;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:20:24;6.43;;;2.15;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:22:54;6.13;;;2.15;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:25:35;5.63;;;2.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:31:08;6.63;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:34:01;5.30;;;2.08;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:45:10;5.20;;;2.17;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:51:28;5.20;;;2.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:54:45;4.07;;;2.03;;
47383;SDS011;33129;52.232;5.192;2022-08-25T10:57:31;6.68;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:05:54;4.55;;;1.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:08:36;10.05;;;2.35;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:11:19;5.95;;;2.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:14:03;4.53;;;2.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:19:33;5.05;;;2.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:24:57;4.88;;;2.42;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:27:46;6.28;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:30:37;5.95;;;2.17;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:33:04;5.32;;;2.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:36:32;4.38;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:42:06;4.40;;;1.85;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:53:24;5.15;;;1.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:56:06;4.88;;;2.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T11:58:55;6.00;;;1.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:09:33;3.85;;;1.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:15:12;9.30;;;2.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:26:01;4.90;;;1.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:29:00;3.25;;;1.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:31:57;4.70;;;1.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:43:09;4.28;;;1.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:48:56;5.85;;;1.92;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:51:42;4.93;;;2.15;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:56:51;4.93;;;1.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T12:59:22;4.57;;;1.88;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:11:17;5.07;;;1.88;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:14:03;5.97;;;2.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:16:35;4.70;;;1.83;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:19:03;4.72;;;2.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:21:32;8.80;;;2.17;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:24:04;4.90;;;1.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:26:45;5.10;;;1.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:29:18;5.28;;;1.77;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:31:55;5.25;;;2.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:34:31;4.97;;;2.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:37:04;4.00;;;1.98;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:40:11;5.22;;;1.83;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:42:41;4.15;;;1.92;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:45:12;4.82;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:47:41;4.15;;;1.83;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:53:00;4.97;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T13:58:12;5.38;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:00:45;4.20;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:03:43;4.65;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:09:22;5.07;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:11:39;4.60;;;2.15;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:14:32;4.47;;;2.28;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:19:34;5.63;;;2.15;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:22:11;5.68;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:24:38;5.10;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:27:04;6.07;;;2.50;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:29:30;5.32;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:31:56;6.07;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:34:27;5.80;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:37:00;5.75;;;2.65;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:39:30;3.85;;;2.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:41:56;7.10;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:44:22;6.82;;;2.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:46:52;5.53;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:49:21;4.32;;;2.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:51:53;5.85;;;2.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:54:22;6.57;;;2.63;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:56:51;4.85;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T14:59:17;5.82;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:01:42;3.85;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:04:13;5.07;;;2.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:06:45;5.30;;;2.28;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:11:42;6.30;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:14:12;5.85;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:16:40;5.25;;;2.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:19:10;5.35;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:21:40;4.20;;;2.60;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:24:08;4.95;;;2.72;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:26:39;4.82;;;2.42;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:29:11;3.80;;;2.30;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:31:37;6.30;;;2.47;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:34:06;6.07;;;2.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:36:33;7.93;;;3.03;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:39:00;6.47;;;3.28;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:41:27;5.75;;;2.45;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:43:54;4.35;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:46:20;7.15;;;2.47;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:48:51;5.47;;;2.67;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:51:16;4.90;;;2.45;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:53:43;6.80;;;2.47;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:56:09;5.20;;;3.08;;
47383;SDS011;33129;52.232;5.192;2022-08-25T15:58:42;5.10;;;2.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:01:15;7.43;;;2.65;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:03:44;6.03;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:06:10;6.40;;;3.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:08:36;6.97;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:11:03;7.82;;;3.05;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:13:30;8.00;;;2.97;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:15:57;5.15;;;2.72;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:18:23;5.97;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:20:50;6.00;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:23:17;5.63;;;2.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:25:44;5.10;;;2.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:28:12;7.10;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:30:43;6.80;;;2.95;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:33:11;7.80;;;3.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:35:37;5.70;;;2.97;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:38:03;6.95;;;3.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:40:29;8.07;;;3.55;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:42:55;5.38;;;3.53;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:45:21;8.40;;;3.97;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:47:47;7.78;;;4.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:50:14;10.52;;;4.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:52:40;8.57;;;3.97;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:55:25;7.15;;;4.13;;
47383;SDS011;33129;52.232;5.192;2022-08-25T16:57:54;7.03;;;3.80;;
47383;SDS011;33129;52.232;5.192;2022-08-25T17:00:22;8.85;;;4.40;;
47383;SDS011;33129;52.232;5.192;2022-08-25T17:03:01;7.28;;;4.10;;
47383;SDS011;33129;52.232;5.192;2022-08-25T17:05:29;10.20;;;4.82;;
47383;SDS011;33129;52.232;5.192;2022-08-25T17:07:58;8.82;;;4.75;;
47383;SDS011;33129;52.232;5.192;2022-08-25T17:10:43;12.98;;;5.22;;
47383;SDS011;33129;52.232;5.192;2022-08-25T17:13:09;10.32;;;6.35;;
47383;SDS011;33129;52.232;5.192;2022-08-25T17:15:41;10.63;;;6.22;;