sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2023-02-01T00:01:34;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:03:59;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:06:25;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:08:54;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:11:19;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:13:48;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:16:18;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:18:45;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:21:11;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:23:37;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:26:05;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:28:36;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:31:02;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:33:29;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:36:04;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:38:32;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:41:04;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:43:30;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:45:56;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:48:22;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:50:47;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:53:13;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:55:39;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T00:58:04;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:00:31;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:02:57;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:05:23;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:07:49;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:10:15;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:12:49;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:15:16;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:17:42;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:20:08;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:22:34;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:24:59;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:27:25;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:29:51;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:32:16;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:34:42;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:37:07;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:39:33;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:41:58;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:47:08;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:49:35;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:52:00;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:57:03;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T01:59:29;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:01:56;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:04:22;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:06:55;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:09:22;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:11:48;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:14:14;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:27:25;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:32:38;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:38:04;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:40:33;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:45:51;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:48:47;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:51:28;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:54:18;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:57:05;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T02:59:53;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:02:39;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:05:24;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:07:55;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:10:24;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:12:52;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:15:22;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:17:49;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:20:15;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:22:45;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:25:16;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:27:51;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:33:03;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:38:03;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:40:34;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:43:02;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:45:37;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:48:05;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:50:31;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:53:00;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:55:27;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T03:57:55;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:00:23;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:02:49;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:05:14;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:07:40;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:10:06;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:12:32;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:14:58;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:17:23;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:19:49;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:22:15;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:24:40;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:27:06;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:29:32;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:31:57;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:34:23;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:36:50;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:39:16;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:41:41;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:44:09;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:46:38;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:49:03;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:51:29;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:53:55;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:56:21;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T04:58:46;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:01:12;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:03:37;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:06:03;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:08:30;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:10:56;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:13:21;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:16:06;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:18:31;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:20:57;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:23:22;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:25:48;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:28:13;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:30:39;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:33:05;5.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:35:30;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:37:56;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:40:21;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:42:47;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:45:13;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:47:38;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:50:04;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:52:30;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:54:56;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:57:22;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T05:59:47;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:02:14;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:04:40;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:07:06;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:09:33;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:11:59;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:14:26;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:16:54;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:19:20;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:21:46;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:24:14;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:26:40;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:29:06;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:31:34;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:34:00;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:36:25;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:38:51;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:41:17;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:43:43;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:46:09;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:48:36;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:51:02;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:53:27;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:55:57;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T06:58:23;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:00:49;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:03:15;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:05:41;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:08:06;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:10:33;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:12:59;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:15:25;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:17:50;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:20:16;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:22:41;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:25:07;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:27:33;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:29:59;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:32:27;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:34:53;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:37:18;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:39:44;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:42:09;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:44:35;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:47:01;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:49:26;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:51:52;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:54:17;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:56:43;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T07:59:08;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:01:34;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:04:01;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:06:28;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:08:54;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:11:20;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:13:46;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:16:12;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:18:39;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:21:05;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:23:32;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:26:05;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:28:30;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:30:56;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:33:21;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:35:47;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:38:13;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:40:38;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:43:06;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:45:31;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:47:57;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:50:23;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:52:49;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:55:14;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T08:57:40;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:00:07;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:02:33;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:04:59;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:07:25;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:09:50;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:12:16;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:14:41;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:17:07;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:19:32;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:21:58;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:24:24;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:26:49;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:29:15;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:31:41;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:34:06;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:36:35;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:39:00;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:44:11;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:46:40;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:49:16;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:51:45;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:54:16;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:56:56;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T09:59:30;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:01:57;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:04:24;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:22:46;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:25:26;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:27:52;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:30:22;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:35:46;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:38:15;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:40:42;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:43:07;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:45:34;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:48:00;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:53:02;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T10:58:00;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:00:26;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:02:53;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:05:22;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:07:49;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:10:38;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:13:04;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:15:30;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:17:56;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:22:56;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:25:22;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:27:49;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:32:59;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:35:26;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:37:54;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:42:56;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:45:29;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:47:56;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T11:53:04;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:00:48;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:11:28;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:21:48;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:24:35;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:32:32;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:35:17;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:42:58;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:48:00;6.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:50:28;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:53:05;6.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:55:38;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T12:58:11;6.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:00:39;6.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:03:21;6.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:08:16;6.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:10:45;6.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:13:16;6.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:15:49;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:18:19;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:20:55;7.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:23:28;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:25:55;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:31:02;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:41:27;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:44:12;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:46:42;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:49:13;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:51:44;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:54:25;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T13:56:50;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:02:36;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:04:49;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:07:19;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:09:45;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:15:16;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:17:41;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:22:51;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:25:25;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:27:52;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:30:18;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:32:44;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:35:23;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:37:50;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:40:23;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:42:50;7.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T14:57:53;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:00:23;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:02:49;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:05:28;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:07:59;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:10:26;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:12:51;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:15:24;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:17:58;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:20:32;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:23:02;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:25:32;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:27:58;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:30:25;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:33:07;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:41:20;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:43:47;7.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:46:31;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:48:57;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:51:26;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:53:56;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:56:44;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T15:59:15;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:01:42;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:06:44;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:09:12;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:11:46;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:14:12;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:16:37;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:19:03;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:21:28;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:23:54;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:26:20;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:28:46;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:31:12;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:33:50;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:36:16;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:38:42;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:41:15;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:43:41;7.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:46:11;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:48:38;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:51:09;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:53:36;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:56:04;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T16:58:30;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:00:55;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:03:21;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:05:48;7.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:08:15;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:10:44;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:13:13;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:15:38;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:18:05;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:20:30;7.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:23:00;7.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:25:25;7.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:27:54;7.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:30:19;7.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:32:45;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:35:20;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:37:46;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:40:12;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:42:37;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:47:47;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:50:13;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:52:38;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T17:57:41;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:00:10;7.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:02:37;6.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:05:13;6.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:07:39;6.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:10:05;6.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:12:31;6.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:14:57;6.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:17:23;6.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-01T18:19:48;6.70;99.90