sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25327;SDS011;13279;51.300;12.394;2023-09-12T00:00:53;12.37;;;8.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:03:22;14.23;;;8.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:05:51;13.77;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:08:19;17.00;;;9.27;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:10:46;12.30;;;8.20;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:13:24;13.60;;;8.00;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:15:52;17.70;;;8.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:18:20;17.10;;;8.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:23:19;18.17;;;8.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:25:48;18.17;;;8.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:28:16;15.03;;;8.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:30:44;10.83;;;7.60;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:33:11;9.77;;;7.33;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:35:39;10.50;;;7.47;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:38:08;13.97;;;7.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:40:36;11.47;;;8.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:43:04;15.20;;;8.20;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:45:31;10.17;;;7.67;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:47:59;10.03;;;8.00;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:50:29;12.40;;;8.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:52:58;13.40;;;7.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:55:29;17.43;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T00:57:59;21.57;;;8.73;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:00:29;11.60;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:02:57;13.57;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:05:26;12.47;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:07:55;12.40;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:10:23;11.30;;;7.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:12:52;15.07;;;7.90;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:15:20;10.37;;;8.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:17:48;12.33;;;8.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:20:16;13.63;;;7.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:22:55;12.00;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:25:34;10.83;;;8.33;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:28:29;11.10;;;7.33;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:30:58;14.37;;;7.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:33:27;9.97;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:35:59;9.63;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:38:27;16.73;;;8.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:40:55;13.13;;;7.60;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:43:25;10.00;;;7.97;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:45:58;13.90;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:48:32;21.40;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:51:02;12.37;;;7.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:53:31;15.07;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:56:04;9.90;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T01:58:39;14.67;;;7.67;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:01:07;16.37;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:03:35;14.20;;;8.67;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:06:03;15.67;;;8.00;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:08:32;13.80;;;8.20;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:11:00;14.73;;;7.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:13:28;13.07;;;7.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:16:01;11.20;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:18:29;11.03;;;6.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:20:57;14.63;;;7.37;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:23:27;15.33;;;7.17;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:25:55;11.00;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:28:23;11.70;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:30:51;12.20;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:33:20;13.73;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:35:48;12.83;;;8.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:38:16;12.10;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:40:44;19.00;;;8.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:43:12;15.13;;;8.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:45:40;11.80;;;7.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:48:08;9.73;;;7.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:50:37;13.47;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:53:05;10.93;;;8.33;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:55:33;12.40;;;7.37;;
25327;SDS011;13279;51.300;12.394;2023-09-12T02:58:00;17.07;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:00:29;10.53;;;7.33;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:02:57;11.67;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:05:25;13.73;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:07:54;9.57;;;7.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:10:22;11.77;;;7.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:12:50;10.97;;;7.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:15:20;29.30;;;8.47;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:17:48;14.87;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:20:16;14.73;;;8.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:22:47;12.43;;;7.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:25:16;15.20;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:27:44;11.93;;;7.90;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:30:12;13.53;;;7.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:32:40;15.17;;;8.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:35:08;8.97;;;7.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:37:39;12.93;;;8.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:40:09;12.50;;;8.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:42:41;14.70;;;7.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:45:10;13.23;;;8.47;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:47:38;11.73;;;8.27;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:50:08;16.10;;;8.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:52:36;11.73;;;8.90;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:55:04;13.00;;;8.73;;
25327;SDS011;13279;51.300;12.394;2023-09-12T03:57:33;14.37;;;9.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:00:02;15.30;;;10.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:02:39;17.27;;;8.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:05:08;14.07;;;9.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:07:36;14.73;;;9.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:10:04;16.37;;;10.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:12:32;16.57;;;9.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:15:00;13.40;;;9.67;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:17:29;11.73;;;9.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:19:57;15.77;;;9.83;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:22:26;12.03;;;9.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:24:55;11.97;;;9.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:27:23;11.67;;;8.47;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:29:51;16.20;;;9.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:32:19;15.00;;;10.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:34:50;14.20;;;10.33;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:37:18;16.97;;;9.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:39:46;13.73;;;8.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:42:14;16.77;;;9.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:44:42;16.60;;;9.37;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:47:10;18.13;;;9.37;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:49:38;15.20;;;8.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:52:07;18.13;;;9.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:54:34;16.53;;;9.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:57:02;13.07;;;9.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T04:59:30;12.17;;;9.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:01:58;14.27;;;9.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:04:27;14.33;;;8.67;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:06:54;14.23;;;10.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:09:23;16.67;;;10.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:11:51;17.97;;;10.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:14:18;15.53;;;9.27;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:16:46;17.77;;;10.37;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:19:14;16.33;;;10.13;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:21:42;13.70;;;9.97;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:24:10;15.07;;;11.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:26:39;19.97;;;10.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:29:07;20.27;;;10.13;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:31:35;14.33;;;10.00;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:34:03;17.07;;;10.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:36:30;23.93;;;10.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:38:58;19.50;;;10.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:41:26;20.20;;;10.13;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:43:55;17.90;;;10.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:46:23;19.03;;;9.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:49:03;21.87;;;10.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:51:33;19.50;;;10.60;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:54:02;21.90;;;10.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:56:30;16.77;;;9.97;;
25327;SDS011;13279;51.300;12.394;2023-09-12T05:59:02;20.13;;;10.33;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:01:30;17.60;;;10.37;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:03:58;16.47;;;9.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:06:27;15.33;;;8.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:08:55;14.37;;;9.83;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:11:24;13.73;;;9.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:13:52;15.13;;;9.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:16:21;13.40;;;9.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:18:49;13.73;;;9.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:21:19;18.33;;;9.67;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:23:46;19.10;;;10.13;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:26:14;17.63;;;9.17;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:28:42;13.43;;;7.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:31:09;20.33;;;9.17;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:33:38;25.03;;;9.83;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:36:06;13.73;;;8.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:38:34;16.83;;;9.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:41:01;16.07;;;9.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:43:29;12.83;;;9.13;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:45:57;18.23;;;9.00;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:48:25;10.90;;;9.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:50:54;16.67;;;8.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:53:22;12.10;;;8.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:55:50;10.60;;;8.47;;
25327;SDS011;13279;51.300;12.394;2023-09-12T06:58:17;19.63;;;8.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:00:44;14.93;;;8.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:03:12;15.43;;;8.20;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:05:41;15.00;;;8.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:08:10;17.47;;;7.97;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:10:43;17.43;;;8.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:13:11;17.63;;;8.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:15:38;18.13;;;8.13;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:18:06;22.93;;;9.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:20:33;22.17;;;8.03;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:23:01;12.60;;;8.17;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:25:30;17.37;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:27:57;20.57;;;8.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:30:24;20.27;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:32:52;27.27;;;7.83;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:35:19;20.77;;;8.67;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:37:49;14.47;;;8.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:40:17;18.57;;;7.83;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:42:46;14.23;;;7.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:45:13;23.37;;;7.73;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:47:41;18.90;;;7.47;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:50:08;17.10;;;7.33;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:52:36;23.70;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:55:03;21.00;;;7.17;;
25327;SDS011;13279;51.300;12.394;2023-09-12T07:57:32;24.43;;;8.47;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:00:01;21.57;;;7.27;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:02:37;17.10;;;7.90;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:05:05;26.47;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:07:33;14.20;;;7.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:10:01;18.63;;;7.17;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:12:29;14.90;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:14:57;22.77;;;9.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:17:27;22.43;;;8.60;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:19:54;18.23;;;7.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:22:22;28.23;;;8.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:24:49;17.33;;;7.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:27:17;29.77;;;7.13;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:29:44;18.97;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:32:14;19.97;;;8.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:34:42;25.47;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:37:10;22.70;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:39:41;22.27;;;6.90;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:42:11;23.07;;;7.67;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:44:39;25.60;;;8.73;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:47:08;20.77;;;7.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:49:38;17.77;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:52:08;20.57;;;6.97;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:54:36;19.40;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:57:03;19.90;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T08:59:33;15.73;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:02:01;16.87;;;7.83;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:04:33;22.97;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:07:02;22.53;;;8.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:09:32;18.33;;;8.60;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:11:59;18.47;;;8.17;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:14:29;18.77;;;8.27;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:16:56;15.13;;;8.87;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:19:29;22.43;;;9.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:22:07;19.63;;;9.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:24:36;19.20;;;9.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:27:03;18.00;;;9.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:29:31;18.10;;;9.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:31:59;19.10;;;9.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:34:27;29.02;;;9.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:36:56;28.33;;;9.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:39:24;24.47;;;10.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:41:55;20.58;;;11.65;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:44:23;24.50;;;11.73;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:46:53;18.48;;;10.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:49:22;24.40;;;11.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:51:49;21.90;;;11.17;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:54:17;17.15;;;10.38;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:56:45;21.23;;;10.65;;
25327;SDS011;13279;51.300;12.394;2023-09-12T09:59:17;20.90;;;11.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:01:48;31.77;;;11.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:04:16;29.73;;;11.55;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:06:45;28.33;;;12.02;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:09:14;21.80;;;10.90;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:11:42;19.87;;;12.27;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:14:13;25.15;;;11.82;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:16:46;22.27;;;10.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:19:15;26.02;;;11.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:21:46;26.52;;;10.82;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:24:16;23.45;;;10.95;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:26:44;21.10;;;10.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:29:13;30.23;;;10.55;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:31:43;28.27;;;11.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:34:13;30.42;;;11.68;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:36:42;25.30;;;10.65;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:39:10;21.95;;;10.55;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:41:39;19.42;;;10.05;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:44:09;19.83;;;9.20;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:46:37;22.95;;;10.90;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:49:06;31.40;;;11.45;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:51:39;22.02;;;9.77;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:54:07;26.38;;;10.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:56:35;17.10;;;9.60;;
25327;SDS011;13279;51.300;12.394;2023-09-12T10:59:08;22.63;;;10.68;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:01:38;23.63;;;10.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:07:01;16.00;;;7.88;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:09:52;22.02;;;9.65;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:12:44;23.63;;;9.48;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:15:12;23.23;;;9.23;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:17:40;19.60;;;8.88;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:20:09;33.45;;;8.95;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:22:39;21.58;;;8.75;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:25:20;17.35;;;8.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:28:02;21.55;;;8.20;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:30:30;20.25;;;8.55;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:32:59;23.10;;;8.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:35:30;21.00;;;8.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:38:08;23.58;;;9.45;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:40:43;35.88;;;8.65;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:43:21;24.58;;;8.95;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:45:49;26.75;;;8.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:48:18;20.40;;;8.00;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:50:49;22.83;;;8.15;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:53:20;21.73;;;8.25;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:55:51;21.73;;;8.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T11:58:21;25.75;;;8.35;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:00:49;31.38;;;8.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:03:22;16.65;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:05:50;32.88;;;9.18;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:08:22;18.50;;;8.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:10:50;22.75;;;8.38;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:13:18;19.58;;;7.22;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:15:46;27.08;;;8.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:18:14;22.98;;;8.15;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:20:42;16.20;;;8.02;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:23:10;18.60;;;6.47;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:25:39;21.08;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:28:06;17.90;;;6.75;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:30:34;21.58;;;7.00;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:33:06;20.27;;;6.97;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:35:34;17.83;;;7.60;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:38:02;24.20;;;7.85;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:40:29;22.52;;;7.43;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:42:58;19.48;;;7.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:45:26;27.42;;;8.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:47:57;17.40;;;6.88;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:50:25;13.95;;;7.35;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:52:53;16.48;;;7.18;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:55:21;24.55;;;7.75;;
25327;SDS011;13279;51.300;12.394;2023-09-12T12:57:52;13.35;;;7.07;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:00:21;19.73;;;8.25;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:02:49;27.23;;;8.32;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:05:19;22.33;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:07:51;16.60;;;7.82;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:10:18;20.63;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:12:46;20.67;;;6.70;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:15:14;23.63;;;7.57;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:17:44;23.77;;;7.05;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:20:12;26.13;;;7.32;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:22:39;17.95;;;6.95;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:25:09;23.13;;;7.50;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:27:37;26.83;;;8.35;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:30:05;15.80;;;6.60;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:32:33;19.80;;;7.75;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:35:03;17.08;;;6.82;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:37:31;16.50;;;6.30;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:39:59;21.20;;;6.45;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:42:26;32.63;;;7.38;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:44:56;23.20;;;6.95;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:47:24;22.00;;;7.45;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:49:51;21.00;;;6.90;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:52:23;20.52;;;7.00;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:54:52;17.23;;;7.22;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:57:20;22.02;;;6.32;;
25327;SDS011;13279;51.300;12.394;2023-09-12T13:59:48;19.63;;;6.95;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:02:15;16.10;;;6.32;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:04:43;20.20;;;6.22;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:07:11;23.63;;;6.35;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:09:40;17.35;;;6.35;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:12:08;22.33;;;6.55;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:14:36;19.98;;;6.53;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:17:04;20.05;;;6.32;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:19:31;16.70;;;5.88;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:21:59;20.02;;;6.28;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:24:27;18.00;;;6.55;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:26:56;26.98;;;6.80;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:29:24;21.67;;;6.93;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:31:53;17.42;;;6.55;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:34:23;23.48;;;6.15;;
25327;SDS011;13279;51.300;12.394;2023-09-12T14:36:52;17.20;;;5.72;;