sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71145;BME280;58812;47.698;17.726;2023-02-28T00:01:07;101290.63;;;0.16;73.58
71145;BME280;58812;47.698;17.726;2023-02-28T00:03:33;101291.91;;;0.30;73.83
71145;BME280;58812;47.698;17.726;2023-02-28T00:06:04;101283.12;;;0.31;73.45
71145;BME280;58812;47.698;17.726;2023-02-28T00:08:30;101294.28;;;0.37;73.14
71145;BME280;58812;47.698;17.726;2023-02-28T00:10:55;101296.06;;;0.37;72.97
71145;BME280;58812;47.698;17.726;2023-02-28T00:13:21;101291.81;;;0.33;72.86
71145;BME280;58812;47.698;17.726;2023-02-28T00:15:46;101296.97;;;0.36;72.85
71145;BME280;58812;47.698;17.726;2023-02-28T00:18:12;101296.38;;;0.28;72.65
71145;BME280;58812;47.698;17.726;2023-02-28T00:20:38;101299.81;;;0.30;72.78
71145;BME280;58812;47.698;17.726;2023-02-28T00:23:04;101306.12;;;0.25;72.89
71145;BME280;58812;47.698;17.726;2023-02-28T00:25:29;101307.25;;;0.18;72.83
71145;BME280;58812;47.698;17.726;2023-02-28T00:27:55;101304.78;;;0.14;72.99
71145;BME280;58812;47.698;17.726;2023-02-28T00:30:22;101308.37;;;0.11;72.87
71145;BME280;58812;47.698;17.726;2023-02-28T00:32:48;101308.16;;;0.17;72.87
71145;BME280;58812;47.698;17.726;2023-02-28T00:35:14;101313.53;;;0.14;72.97
71145;BME280;58812;47.698;17.726;2023-02-28T00:37:40;101311.13;;;0.08;73.28
71145;BME280;58812;47.698;17.726;2023-02-28T00:40:06;101316.66;;;0.01;73.52
71145;BME280;58812;47.698;17.726;2023-02-28T00:42:33;101320.47;;;-0.08;73.77
71145;BME280;58812;47.698;17.726;2023-02-28T00:44:58;101318.84;;;-0.12;73.87
71145;BME280;58812;47.698;17.726;2023-02-28T00:47:24;101322.50;;;-0.16;74.09
71145;BME280;58812;47.698;17.726;2023-02-28T00:49:49;101325.34;;;-0.22;74.26
71145;BME280;58812;47.698;17.726;2023-02-28T00:52:15;101323.66;;;-0.25;74.28
71145;BME280;58812;47.698;17.726;2023-02-28T00:54:40;101318.37;;;-0.23;74.28
71145;BME280;58812;47.698;17.726;2023-02-28T00:57:06;101319.97;;;-0.19;74.27
71145;BME280;58812;47.698;17.726;2023-02-28T00:59:31;101320.31;;;-0.29;74.09
71145;BME280;58812;47.698;17.726;2023-02-28T01:01:57;101329.19;;;-0.33;74.23
71145;BME280;58812;47.698;17.726;2023-02-28T01:04:22;101330.19;;;-0.35;74.27
71145;BME280;58812;47.698;17.726;2023-02-28T01:06:47;101318.88;;;-0.39;74.46
71145;BME280;58812;47.698;17.726;2023-02-28T01:09:13;101324.22;;;-0.42;74.49
71145;BME280;58812;47.698;17.726;2023-02-28T01:11:39;101323.16;;;-0.36;74.36
71145;BME280;58812;47.698;17.726;2023-02-28T01:14:06;101327.47;;;-0.34;74.64
71145;BME280;58812;47.698;17.726;2023-02-28T01:16:32;101322.81;;;-0.25;74.36
71145;BME280;58812;47.698;17.726;2023-02-28T01:18:58;101332.53;;;-0.28;74.20
71145;BME280;58812;47.698;17.726;2023-02-28T01:21:24;101330.62;;;-0.22;74.45
71145;BME280;58812;47.698;17.726;2023-02-28T01:23:50;101336.59;;;-0.17;74.05
71145;BME280;58812;47.698;17.726;2023-02-28T01:26:18;101345.22;;;-0.14;73.81
71145;BME280;58812;47.698;17.726;2023-02-28T01:28:45;101346.06;;;-0.13;74.18
71145;BME280;58812;47.698;17.726;2023-02-28T01:31:11;101343.44;;;-0.13;74.80
71145;BME280;58812;47.698;17.726;2023-02-28T01:33:37;101344.28;;;-0.11;75.23
71145;BME280;58812;47.698;17.726;2023-02-28T01:36:06;101347.59;;;-0.06;74.95
71145;BME280;58812;47.698;17.726;2023-02-28T01:38:33;101346.91;;;-0.11;74.75
71145;BME280;58812;47.698;17.726;2023-02-28T01:40:59;101345.87;;;-0.07;74.22
71145;BME280;58812;47.698;17.726;2023-02-28T01:43:30;101346.00;;;-0.10;74.40
71145;BME280;58812;47.698;17.726;2023-02-28T01:45:57;101346.91;;;-0.11;74.43
71145;BME280;58812;47.698;17.726;2023-02-28T01:48:26;101352.09;;;-0.10;74.62
71145;BME280;58812;47.698;17.726;2023-02-28T01:50:55;101352.41;;;-0.19;74.76
71145;BME280;58812;47.698;17.726;2023-02-28T01:53:26;101353.06;;;-0.12;74.80
71145;BME280;58812;47.698;17.726;2023-02-28T01:55:55;101353.97;;;-0.13;74.87
71145;BME280;58812;47.698;17.726;2023-02-28T01:58:22;101357.44;;;-0.11;74.63
71145;BME280;58812;47.698;17.726;2023-02-28T02:00:48;101355.37;;;-0.03;74.52
71145;BME280;58812;47.698;17.726;2023-02-28T02:03:16;101353.69;;;-0.04;74.60
71145;BME280;58812;47.698;17.726;2023-02-28T02:05:46;101357.31;;;-0.08;74.54
71145;BME280;58812;47.698;17.726;2023-02-28T02:08:16;101345.22;;;-0.14;74.64
71145;BME280;58812;47.698;17.726;2023-02-28T02:10:44;101354.09;;;-0.16;74.69
71145;BME280;58812;47.698;17.726;2023-02-28T02:16:09;101354.88;;;-0.14;74.68
71145;BME280;58812;47.698;17.726;2023-02-28T02:18:51;101359.34;;;-0.16;74.76
71145;BME280;58812;47.698;17.726;2023-02-28T02:35:37;101372.72;;;-0.22;74.37
71145;BME280;58812;47.698;17.726;2023-02-28T02:38:09;101366.41;;;-0.17;74.13
71145;BME280;58812;47.698;17.726;2023-02-28T02:40:43;101370.47;;;-0.08;73.77
71145;BME280;58812;47.698;17.726;2023-02-28T02:46:06;101356.72;;;-0.16;73.97
71145;BME280;58812;47.698;17.726;2023-02-28T02:48:35;101361.00;;;-0.14;73.77
71145;BME280;58812;47.698;17.726;2023-02-28T02:51:06;101362.91;;;-0.17;73.85
71145;BME280;58812;47.698;17.726;2023-02-28T02:53:42;101365.41;;;-0.14;74.10
71145;BME280;58812;47.698;17.726;2023-02-28T02:56:10;101361.12;;;-0.17;73.59
71145;BME280;58812;47.698;17.726;2023-02-28T02:58:41;101368.19;;;-0.19;73.52
71145;BME280;58812;47.698;17.726;2023-02-28T03:01:11;101358.66;;;-0.21;73.47
71145;BME280;58812;47.698;17.726;2023-02-28T03:03:38;101357.00;;;-0.25;73.50
71145;BME280;58812;47.698;17.726;2023-02-28T03:06:04;101357.78;;;-0.22;73.63
71145;BME280;58812;47.698;17.726;2023-02-28T03:08:36;101360.28;;;-0.17;73.57
71145;BME280;58812;47.698;17.726;2023-02-28T03:11:13;101365.53;;;-0.17;73.56
71145;BME280;58812;47.698;17.726;2023-02-28T03:16:36;101367.47;;;-0.22;73.86
71145;BME280;58812;47.698;17.726;2023-02-28T03:24:53;101367.59;;;-0.27;74.40
71145;BME280;58812;47.698;17.726;2023-02-28T03:27:29;101366.69;;;-0.26;74.58
71145;BME280;58812;47.698;17.726;2023-02-28T03:32:28;101363.47;;;-0.34;74.80
71145;BME280;58812;47.698;17.726;2023-02-28T03:35:31;101359.25;;;-0.40;74.73
71145;BME280;58812;47.698;17.726;2023-02-28T03:38:00;101366.22;;;-0.39;74.98
71145;BME280;58812;47.698;17.726;2023-02-28T03:40:32;101359.25;;;-0.40;75.26
71145;BME280;58812;47.698;17.726;2023-02-28T03:43:06;101371.69;;;-0.45;75.47
71145;BME280;58812;47.698;17.726;2023-02-28T03:45:37;101361.16;;;-0.45;75.48
71145;BME280;58812;47.698;17.726;2023-02-28T03:50:44;101362.59;;;-0.35;75.05
71145;BME280;58812;47.698;17.726;2023-02-28T03:55:47;101360.78;;;-0.33;75.00
71145;BME280;58812;47.698;17.726;2023-02-28T03:58:15;101365.94;;;-0.30;74.89
71145;BME280;58812;47.698;17.726;2023-02-28T04:00:47;101367.53;;;-0.25;74.56
71145;BME280;58812;47.698;17.726;2023-02-28T04:03:16;101368.09;;;-0.16;74.58
71145;BME280;58812;47.698;17.726;2023-02-28T04:05:52;101365.22;;;-0.08;74.56
71145;BME280;58812;47.698;17.726;2023-02-28T04:08:19;101363.22;;;-0.02;74.16
71145;BME280;58812;47.698;17.726;2023-02-28T04:10:51;101364.00;;;0.02;74.10
71145;BME280;58812;47.698;17.726;2023-02-28T04:13:18;101363.94;;;0.04;74.05
71145;BME280;58812;47.698;17.726;2023-02-28T04:15:43;101369.84;;;0.10;74.00
71145;BME280;58812;47.698;17.726;2023-02-28T04:18:09;101379.37;;;0.14;73.75
71145;BME280;58812;47.698;17.726;2023-02-28T04:20:34;101374.31;;;0.08;73.72
71145;BME280;58812;47.698;17.726;2023-02-28T04:23:00;101380.38;;;0.10;73.61
71145;BME280;58812;47.698;17.726;2023-02-28T04:25:25;101375.66;;;0.20;73.61
71145;BME280;58812;47.698;17.726;2023-02-28T04:27:50;101375.53;;;0.23;73.28
71145;BME280;58812;47.698;17.726;2023-02-28T04:30:16;101378.12;;;0.24;73.21
71145;BME280;58812;47.698;17.726;2023-02-28T04:32:41;101364.97;;;0.24;73.14
71145;BME280;58812;47.698;17.726;2023-02-28T04:35:07;101375.44;;;0.26;73.23
71145;BME280;58812;47.698;17.726;2023-02-28T04:37:33;101372.87;;;0.24;73.02
71145;BME280;58812;47.698;17.726;2023-02-28T04:40:00;101374.38;;;0.32;73.06
71145;BME280;58812;47.698;17.726;2023-02-28T04:42:26;101372.53;;;0.34;72.88
71145;BME280;58812;47.698;17.726;2023-02-28T04:44:52;101371.75;;;0.32;72.67
71145;BME280;58812;47.698;17.726;2023-02-28T04:47:17;101374.94;;;0.40;72.62
71145;BME280;58812;47.698;17.726;2023-02-28T04:49:43;101375.87;;;0.39;72.33
71145;BME280;58812;47.698;17.726;2023-02-28T04:52:08;101376.09;;;0.33;72.66
71145;BME280;58812;47.698;17.726;2023-02-28T04:54:35;101383.06;;;0.34;72.60
71145;BME280;58812;47.698;17.726;2023-02-28T04:57:00;101385.53;;;0.38;72.87
71145;BME280;58812;47.698;17.726;2023-02-28T04:59:26;101378.44;;;0.40;73.03
71145;BME280;58812;47.698;17.726;2023-02-28T05:01:52;101375.06;;;0.37;73.11
71145;BME280;58812;47.698;17.726;2023-02-28T05:04:17;101381.94;;;0.41;72.73
71145;BME280;58812;47.698;17.726;2023-02-28T05:06:43;101377.50;;;0.43;72.53
71145;BME280;58812;47.698;17.726;2023-02-28T05:09:08;101375.87;;;0.39;72.53
71145;BME280;58812;47.698;17.726;2023-02-28T05:11:37;101385.97;;;0.51;72.81
71145;BME280;58812;47.698;17.726;2023-02-28T05:14:06;101383.34;;;0.51;73.07
71145;BME280;58812;47.698;17.726;2023-02-28T05:16:32;101387.09;;;0.44;73.64
71145;BME280;58812;47.698;17.726;2023-02-28T05:18:57;101378.97;;;0.50;73.63
71145;BME280;58812;47.698;17.726;2023-02-28T05:23:49;101390.47;;;0.47;73.32
71145;BME280;58812;47.698;17.726;2023-02-28T05:26:14;101391.38;;;0.48;73.34
71145;BME280;58812;47.698;17.726;2023-02-28T05:28:40;101395.72;;;0.49;73.14
71145;BME280;58812;47.698;17.726;2023-02-28T05:31:05;101394.78;;;0.50;73.08
71145;BME280;58812;47.698;17.726;2023-02-28T05:33:31;101396.94;;;0.39;73.11
71145;BME280;58812;47.698;17.726;2023-02-28T05:35:56;101398.56;;;0.43;73.18
71145;BME280;58812;47.698;17.726;2023-02-28T05:38:21;101409.03;;;0.44;72.86
71145;BME280;58812;47.698;17.726;2023-02-28T05:40:47;101403.56;;;0.50;72.58
71145;BME280;58812;47.698;17.726;2023-02-28T05:43:13;101413.28;;;0.48;72.74
71145;BME280;58812;47.698;17.726;2023-02-28T05:45:38;101414.88;;;0.52;72.45
71145;BME280;58812;47.698;17.726;2023-02-28T05:48:04;101419.72;;;0.40;72.72
71145;BME280;58812;47.698;17.726;2023-02-28T05:50:29;101416.87;;;0.46;73.57
71145;BME280;58812;47.698;17.726;2023-02-28T05:52:54;101418.72;;;0.44;73.23
71145;BME280;58812;47.698;17.726;2023-02-28T05:55:20;101422.22;;;0.44;73.03
71145;BME280;58812;47.698;17.726;2023-02-28T05:57:45;101424.06;;;0.42;72.95
71145;BME280;58812;47.698;17.726;2023-02-28T06:00:11;101419.72;;;0.40;72.84
71145;BME280;58812;47.698;17.726;2023-02-28T06:02:39;101417.16;;;0.38;73.61
71145;BME280;58812;47.698;17.726;2023-02-28T06:05:07;101419.63;;;0.43;74.24
71145;BME280;58812;47.698;17.726;2023-02-28T06:07:37;101426.63;;;0.44;74.08
71145;BME280;58812;47.698;17.726;2023-02-28T06:10:02;101425.69;;;0.45;74.70
71145;BME280;58812;47.698;17.726;2023-02-28T06:12:28;101426.84;;;0.38;75.95
71145;BME280;58812;47.698;17.726;2023-02-28T06:14:53;101430.47;;;0.34;76.36
71145;BME280;58812;47.698;17.726;2023-02-28T06:17:18;101423.41;;;0.36;76.38
71145;BME280;58812;47.698;17.726;2023-02-28T06:19:44;101430.41;;;0.35;76.60
71145;BME280;58812;47.698;17.726;2023-02-28T06:22:09;101431.97;;;0.41;76.07
71145;BME280;58812;47.698;17.726;2023-02-28T06:24:35;101427.53;;;0.43;75.76
71145;BME280;58812;47.698;17.726;2023-02-28T06:27:00;101429.97;;;0.49;75.15
71145;BME280;58812;47.698;17.726;2023-02-28T06:29:31;101435.31;;;0.46;75.22
71145;BME280;58812;47.698;17.726;2023-02-28T06:31:57;101429.34;;;0.41;74.99
71145;BME280;58812;47.698;17.726;2023-02-28T06:34:22;101432.16;;;0.36;74.50
71145;BME280;58812;47.698;17.726;2023-02-28T06:36:50;101431.94;;;0.42;74.31
71145;BME280;58812;47.698;17.726;2023-02-28T06:39:16;101435.25;;;0.47;74.05
71145;BME280;58812;47.698;17.726;2023-02-28T06:41:41;101437.84;;;0.49;73.91
71145;BME280;58812;47.698;17.726;2023-02-28T06:44:12;101440.06;;;0.61;73.61
71145;BME280;58812;47.698;17.726;2023-02-28T06:46:42;101440.78;;;0.65;72.96
71145;BME280;58812;47.698;17.726;2023-02-28T06:49:08;101443.28;;;0.69;72.59
71145;BME280;58812;47.698;17.726;2023-02-28T06:51:35;101438.75;;;0.73;71.67
71145;BME280;58812;47.698;17.726;2023-02-28T06:54:01;101435.84;;;0.80;71.80
71145;BME280;58812;47.698;17.726;2023-02-28T06:56:26;101438.38;;;0.84;71.40
71145;BME280;58812;47.698;17.726;2023-02-28T06:58:51;101447.66;;;0.94;70.19
71145;BME280;58812;47.698;17.726;2023-02-28T07:01:21;101452.06;;;1.17;72.05
71145;BME280;58812;47.698;17.726;2023-02-28T07:03:50;101452.25;;;1.12;70.16
71145;BME280;58812;47.698;17.726;2023-02-28T07:06:18;101451.34;;;1.13;69.78
71145;BME280;58812;47.698;17.726;2023-02-28T07:08:44;101460.22;;;1.11;69.24
71145;BME280;58812;47.698;17.726;2023-02-28T07:11:10;101453.41;;;1.05;68.82
71145;BME280;58812;47.698;17.726;2023-02-28T07:13:36;101452.22;;;1.14;68.90
71145;BME280;58812;47.698;17.726;2023-02-28T07:16:06;101460.00;;;1.17;69.05
71145;BME280;58812;47.698;17.726;2023-02-28T07:18:34;101454.47;;;1.23;68.48
71145;BME280;58812;47.698;17.726;2023-02-28T07:21:02;101457.47;;;1.37;67.04
71145;BME280;58812;47.698;17.726;2023-02-28T07:23:28;101463.94;;;1.52;66.91
71145;BME280;58812;47.698;17.726;2023-02-28T07:25:53;101456.00;;;1.52;65.93
71145;BME280;58812;47.698;17.726;2023-02-28T07:28:18;101463.50;;;1.63;66.59
71145;BME280;58812;47.698;17.726;2023-02-28T07:30:44;101471.06;;;1.72;65.22
71145;BME280;58812;47.698;17.726;2023-02-28T07:33:10;101465.06;;;1.68;65.57
71145;BME280;58812;47.698;17.726;2023-02-28T07:35:35;101469.06;;;1.78;65.69
71145;BME280;58812;47.698;17.726;2023-02-28T07:38:01;101478.31;;;1.88;64.58
71145;BME280;58812;47.698;17.726;2023-02-28T07:40:28;101477.03;;;1.99;64.38
71145;BME280;58812;47.698;17.726;2023-02-28T07:42:54;101481.53;;;1.97;64.61
71145;BME280;58812;47.698;17.726;2023-02-28T07:45:19;101471.88;;;1.96;63.30
71145;BME280;58812;47.698;17.726;2023-02-28T07:47:45;101468.38;;;1.73;64.03
71145;BME280;58812;47.698;17.726;2023-02-28T07:50:13;101476.91;;;2.02;63.72
71145;BME280;58812;47.698;17.726;2023-02-28T07:52:39;101481.81;;;2.11;62.98
71145;BME280;58812;47.698;17.726;2023-02-28T07:55:06;101485.91;;;2.18;61.91
71145;BME280;58812;47.698;17.726;2023-02-28T07:57:32;101484.72;;;2.25;61.87
71145;BME280;58812;47.698;17.726;2023-02-28T07:59:57;101481.53;;;2.39;60.78
71145;BME280;58812;47.698;17.726;2023-02-28T08:02:23;101486.03;;;2.57;61.43
71145;BME280;58812;47.698;17.726;2023-02-28T08:04:49;101490.06;;;2.66;60.50
71145;BME280;58812;47.698;17.726;2023-02-28T08:07:15;101483.19;;;2.62;60.40
71145;BME280;58812;47.698;17.726;2023-02-28T08:09:41;101486.25;;;2.73;60.13
71145;BME280;58812;47.698;17.726;2023-02-28T08:12:08;101492.16;;;2.78;59.68
71145;BME280;58812;47.698;17.726;2023-02-28T08:14:33;101489.38;;;3.02;59.15
71145;BME280;58812;47.698;17.726;2023-02-28T08:16:59;101491.37;;;2.97;58.52
71145;BME280;58812;47.698;17.726;2023-02-28T08:19:24;101489.41;;;2.81;58.22
71145;BME280;58812;47.698;17.726;2023-02-28T08:21:50;101496.12;;;3.09;57.25
71145;BME280;58812;47.698;17.726;2023-02-28T08:24:15;101486.78;;;3.20;56.74
71145;BME280;58812;47.698;17.726;2023-02-28T08:26:41;101497.03;;;3.08;57.58
71145;BME280;58812;47.698;17.726;2023-02-28T08:29:06;101489.16;;;2.67;57.09
71145;BME280;58812;47.698;17.726;2023-02-28T08:31:32;101485.97;;;2.59;57.06
71145;BME280;58812;47.698;17.726;2023-02-28T08:33:57;101494.72;;;3.39;55.54
71145;BME280;58812;47.698;17.726;2023-02-28T08:36:25;101493.88;;;3.77;52.20
71145;BME280;58812;47.698;17.726;2023-02-28T08:38:51;101500.50;;;4.04;53.37
71145;BME280;58812;47.698;17.726;2023-02-28T08:41:16;101496.16;;;4.55;55.89
71145;BME280;58812;47.698;17.726;2023-02-28T08:43:41;101504.84;;;4.76;50.54
71145;BME280;58812;47.698;17.726;2023-02-28T08:46:08;101501.56;;;4.36;51.28
71145;BME280;58812;47.698;17.726;2023-02-28T08:48:36;101506.94;;;3.98;53.76
71145;BME280;58812;47.698;17.726;2023-02-28T08:51:08;101501.06;;;4.11;52.89
71145;BME280;58812;47.698;17.726;2023-02-28T08:53:35;101513.66;;;4.94;53.51
71145;BME280;58812;47.698;17.726;2023-02-28T08:56:06;101497.28;;;4.15;52.13
71145;BME280;58812;47.698;17.726;2023-02-28T08:58:32;101498.53;;;4.08;52.46
71145;BME280;58812;47.698;17.726;2023-02-28T09:00:57;101504.66;;;4.44;53.92
71145;BME280;58812;47.698;17.726;2023-02-28T09:03:23;101501.59;;;5.37;60.32
71145;BME280;58812;47.698;17.726;2023-02-28T09:06:00;101504.66;;;4.96;48.51
71145;BME280;58812;47.698;17.726;2023-02-28T09:08:28;101496.91;;;5.09;54.58
71145;BME280;58812;47.698;17.726;2023-02-28T09:10:55;101501.00;;;4.99;54.41
71145;BME280;58812;47.698;17.726;2023-02-28T09:13:23;101500.88;;;5.18;54.23
71145;BME280;58812;47.698;17.726;2023-02-28T09:15:49;101496.94;;;5.25;55.04
71145;BME280;58812;47.698;17.726;2023-02-28T09:18:14;101493.56;;;5.05;51.11
71145;BME280;58812;47.698;17.726;2023-02-28T09:20:41;101497.44;;;5.65;51.07
71145;BME280;58812;47.698;17.726;2023-02-28T09:23:08;101499.81;;;6.62;55.34
71145;BME280;58812;47.698;17.726;2023-02-28T09:25:34;101504.84;;;7.68;58.18
71145;BME280;58812;47.698;17.726;2023-02-28T09:28:00;101506.47;;;7.71;55.14
71145;BME280;58812;47.698;17.726;2023-02-28T09:30:26;101502.94;;;7.56;52.48
71145;BME280;58812;47.698;17.726;2023-02-28T09:32:51;101507.50;;;6.83;54.21
71145;BME280;58812;47.698;17.726;2023-02-28T09:35:20;101504.47;;;8.43;51.59
71145;BME280;58812;47.698;17.726;2023-02-28T09:37:48;101516.88;;;11.82;58.06
71145;BME280;58812;47.698;17.726;2023-02-28T09:40:14;101512.06;;;9.76;44.14
71145;BME280;58812;47.698;17.726;2023-02-28T09:42:44;101508.72;;;8.45;43.57
71145;BME280;58812;47.698;17.726;2023-02-28T09:45:46;101513.31;;;10.20;44.85
71145;BME280;58812;47.698;17.726;2023-02-28T09:48:27;101517.25;;;12.21;51.94
71145;BME280;58812;47.698;17.726;2023-02-28T09:51:02;101525.91;;;12.36;41.38
71145;BME280;58812;47.698;17.726;2023-02-28T09:53:34;101522.28;;;10.19;41.80
71145;BME280;58812;47.698;17.726;2023-02-28T09:56:10;101522.09;;;10.22;46.44
71145;BME280;58812;47.698;17.726;2023-02-28T09:59:10;101511.03;;;9.90;43.19
71145;BME280;58812;47.698;17.726;2023-02-28T10:04:43;101507.97;;;8.96;40.98
71145;BME280;58812;47.698;17.726;2023-02-28T10:07:11;101513.16;;;9.74;42.03
71145;BME280;58812;47.698;17.726;2023-02-28T10:09:45;101513.38;;;9.58;43.87
71145;BME280;58812;47.698;17.726;2023-02-28T10:12:12;101508.53;;;10.36;43.67
71145;BME280;58812;47.698;17.726;2023-02-28T10:14:42;101509.09;;;10.88;38.59
71145;BME280;58812;47.698;17.726;2023-02-28T10:17:13;101517.84;;;9.70;41.49
71145;BME280;58812;47.698;17.726;2023-02-28T10:22:53;101501.56;;;8.86;43.15
71145;BME280;58812;47.698;17.726;2023-02-28T10:25:29;101502.75;;;8.27;42.09
71145;BME280;58812;47.698;17.726;2023-02-28T10:28:04;101503.00;;;9.53;40.52
71145;BME280;58812;47.698;17.726;2023-02-28T10:30:30;101490.94;;;7.78;43.33
71145;BME280;58812;47.698;17.726;2023-02-28T10:32:56;101497.09;;;8.19;43.92
71145;BME280;58812;47.698;17.726;2023-02-28T10:35:24;101504.91;;;10.73;48.33
71145;BME280;58812;47.698;17.726;2023-02-28T10:37:56;101495.78;;;9.17;43.45
71145;BME280;58812;47.698;17.726;2023-02-28T10:45:31;101497.34;;;10.18;52.92
71145;BME280;58812;47.698;17.726;2023-02-28T11:03:55;101471.37;;;10.45;41.95
71145;BME280;58812;47.698;17.726;2023-02-28T11:06:33;101474.25;;;10.17;40.20
71145;BME280;58812;47.698;17.726;2023-02-28T11:09:00;101470.22;;;9.39;47.54
71145;BME280;58812;47.698;17.726;2023-02-28T11:11:29;101466.88;;;11.36;52.48
71145;BME280;58812;47.698;17.726;2023-02-28T11:14:04;101458.78;;;10.10;38.85
71145;BME280;58812;47.698;17.726;2023-02-28T11:16:35;101467.31;;;10.15;42.14
71145;BME280;58812;47.698;17.726;2023-02-28T11:19:03;101458.28;;;9.31;39.87
71145;BME280;58812;47.698;17.726;2023-02-28T11:21:35;101454.19;;;9.75;37.88
71145;BME280;58812;47.698;17.726;2023-02-28T11:26:48;101442.44;;;10.50;39.26
71145;BME280;58812;47.698;17.726;2023-02-28T11:29:26;101445.41;;;10.34;35.87
71145;BME280;58812;47.698;17.726;2023-02-28T11:34:27;101442.47;;;10.83;35.76
71145;BME280;58812;47.698;17.726;2023-02-28T11:36:58;101436.94;;;11.97;42.41
71145;BME280;58812;47.698;17.726;2023-02-28T11:39:25;101441.06;;;11.35;34.79
71145;BME280;58812;47.698;17.726;2023-02-28T11:45:02;101429.81;;;11.53;34.96
71145;BME280;58812;47.698;17.726;2023-02-28T11:47:33;101431.22;;;11.79;35.68
71145;BME280;58812;47.698;17.726;2023-02-28T11:50:16;101423.69;;;10.50;36.66
71145;BME280;58812;47.698;17.726;2023-02-28T11:53:01;101424.63;;;11.94;35.38
71145;BME280;58812;47.698;17.726;2023-02-28T11:55:42;101423.09;;;11.58;36.04
71145;BME280;58812;47.698;17.726;2023-02-28T11:58:19;101422.28;;;11.46;35.46
71145;BME280;58812;47.698;17.726;2023-02-28T12:11:54;101414.69;;;13.10;39.61
71145;BME280;58812;47.698;17.726;2023-02-28T12:26:08;101391.31;;;11.42;35.70
71145;BME280;58812;47.698;17.726;2023-02-28T12:28:41;101383.19;;;10.88;34.63
71145;BME280;58812;47.698;17.726;2023-02-28T12:31:17;101388.28;;;11.02;37.82
71145;BME280;58812;47.698;17.726;2023-02-28T12:33:51;101391.84;;;10.80;37.34
71145;BME280;58812;47.698;17.726;2023-02-28T12:36:19;101387.16;;;10.60;36.68
71145;BME280;58812;47.698;17.726;2023-02-28T12:41:38;101368.41;;;11.38;36.61
71145;BME280;58812;47.698;17.726;2023-02-28T12:44:16;101365.75;;;10.60;35.67
71145;BME280;58812;47.698;17.726;2023-02-28T12:46:47;101368.84;;;9.72;36.38
71145;BME280;58812;47.698;17.726;2023-02-28T12:49:23;101363.25;;;10.23;43.12
71145;BME280;58812;47.698;17.726;2023-02-28T12:51:50;101359.66;;;10.11;36.39
71145;BME280;58812;47.698;17.726;2023-02-28T12:59:48;101353.81;;;10.53;35.90
71145;BME280;58812;47.698;17.726;2023-02-28T13:05:04;101358.28;;;10.06;36.38
71145;BME280;58812;47.698;17.726;2023-02-28T13:10:43;101348.47;;;10.17;36.18
71145;BME280;58812;47.698;17.726;2023-02-28T13:13:21;101347.34;;;10.33;37.84
71145;BME280;58812;47.698;17.726;2023-02-28T13:16:16;101336.06;;;10.52;38.31
71145;BME280;58812;47.698;17.726;2023-02-28T13:18:45;101339.25;;;10.79;37.13
71145;BME280;58812;47.698;17.726;2023-02-28T13:21:29;101333.00;;;10.45;38.55
71145;BME280;58812;47.698;17.726;2023-02-28T13:29:00;101332.25;;;10.08;37.68
71145;BME280;58812;47.698;17.726;2023-02-28T13:31:26;101327.56;;;10.69;41.05
71145;BME280;58812;47.698;17.726;2023-02-28T13:36:26;101333.22;;;10.31;37.80
71145;BME280;58812;47.698;17.726;2023-02-28T13:38:56;101328.69;;;10.31;39.26
71145;BME280;58812;47.698;17.726;2023-02-28T13:44:20;101318.28;;;9.45;38.60
71145;BME280;58812;47.698;17.726;2023-02-28T13:51:51;101319.81;;;9.96;38.26
71145;BME280;58812;47.698;17.726;2023-02-28T14:00:06;101318.78;;;9.74;39.92
71145;BME280;58812;47.698;17.726;2023-02-28T14:05:20;101316.69;;;10.02;41.11
71145;BME280;58812;47.698;17.726;2023-02-28T14:07:58;101310.94;;;10.30;40.81
71145;BME280;58812;47.698;17.726;2023-02-28T14:10:26;101310.53;;;11.36;47.12
71145;BME280;58812;47.698;17.726;2023-02-28T14:12:54;101309.06;;;11.75;41.92
71145;BME280;58812;47.698;17.726;2023-02-28T14:15:40;101303.03;;;10.96;42.28
71145;BME280;58812;47.698;17.726;2023-02-28T14:20:42;101319.38;;;11.15;47.04
71145;BME280;58812;47.698;17.726;2023-02-28T14:31:40;101311.44;;;10.35;51.41
71145;BME280;58812;47.698;17.726;2023-02-28T14:34:31;101308.31;;;9.71;54.42
71145;BME280;58812;47.698;17.726;2023-02-28T14:37:01;101304.87;;;10.39;43.28
71145;BME280;58812;47.698;17.726;2023-02-28T14:39:28;101309.28;;;10.52;43.42
71145;BME280;58812;47.698;17.726;2023-02-28T14:41:56;101304.84;;;9.82;43.04
71145;BME280;58812;47.698;17.726;2023-02-28T14:44:27;101305.09;;;9.31;43.15
71145;BME280;58812;47.698;17.726;2023-02-28T14:46:57;101308.09;;;9.74;44.45
71145;BME280;58812;47.698;17.726;2023-02-28T14:49:29;101293.88;;;9.02;46.25
71145;BME280;58812;47.698;17.726;2023-02-28T14:52:06;101307.25;;;10.09;47.24
71145;BME280;58812;47.698;17.726;2023-02-28T14:54:35;101302.94;;;10.53;48.63
71145;BME280;58812;47.698;17.726;2023-02-28T14:57:02;101300.16;;;9.14;42.52
71145;BME280;58812;47.698;17.726;2023-02-28T14:59:28;101302.78;;;8.26;42.46
71145;BME280;58812;47.698;17.726;2023-02-28T15:02:18;101297.75;;;9.46;52.86
71145;BME280;58812;47.698;17.726;2023-02-28T15:04:53;101304.84;;;9.58;47.58
71145;BME280;58812;47.698;17.726;2023-02-28T15:07:19;101309.06;;;8.89;44.09
71145;BME280;58812;47.698;17.726;2023-02-28T15:09:44;101302.78;;;8.77;44.86
71145;BME280;58812;47.698;17.726;2023-02-28T15:12:14;101306.84;;;10.02;51.91
71145;BME280;58812;47.698;17.726;2023-02-28T15:14:43;101301.63;;;10.92;53.37
71145;BME280;58812;47.698;17.726;2023-02-28T15:17:20;101297.78;;;9.81;46.34
71145;BME280;58812;47.698;17.726;2023-02-28T15:19:51;101303.94;;;10.85;52.54