sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51067;BME280;37112;45.892;-123.962;2022-07-17T00:02:42;101910.98;;;20.13;65.46
51067;BME280;37112;45.892;-123.962;2022-07-17T00:05:15;101907.94;;;20.19;65.18
51067;BME280;37112;45.892;-123.962;2022-07-17T00:07:49;101909.30;;;20.14;64.38
51067;BME280;37112;45.892;-123.962;2022-07-17T00:10:22;101902.77;;;20.04;64.47
51067;BME280;37112;45.892;-123.962;2022-07-17T00:12:59;101899.81;;;19.93;64.83
51067;BME280;37112;45.892;-123.962;2022-07-17T00:15:54;101901.52;;;19.88;65.02
51067;BME280;37112;45.892;-123.962;2022-07-17T00:18:27;101898.11;;;19.88;65.49
51067;BME280;37112;45.892;-123.962;2022-07-17T00:21:00;101893.48;;;19.91;65.52
51067;BME280;37112;45.892;-123.962;2022-07-17T00:23:34;101893.41;;;19.96;65.30
51067;BME280;37112;45.892;-123.962;2022-07-17T00:26:08;101888.47;;;19.97;64.99
51067;BME280;37112;45.892;-123.962;2022-07-17T00:28:43;101888.50;;;19.99;65.19
51067;BME280;37112;45.892;-123.962;2022-07-17T00:31:15;101888.13;;;20.03;65.17
51067;BME280;37112;45.892;-123.962;2022-07-17T00:33:49;101890.09;;;19.99;64.79
51067;BME280;37112;45.892;-123.962;2022-07-17T00:36:23;101887.07;;;19.93;64.88
51067;BME280;37112;45.892;-123.962;2022-07-17T00:38:57;101881.83;;;19.89;65.25
51067;BME280;37112;45.892;-123.962;2022-07-17T00:41:30;101880.31;;;19.86;65.22
51067;BME280;37112;45.892;-123.962;2022-07-17T00:44:11;101880.80;;;19.86;65.50
51067;BME280;37112;45.892;-123.962;2022-07-17T00:46:44;101880.12;;;19.86;65.33
51067;BME280;37112;45.892;-123.962;2022-07-17T00:49:19;101881.61;;;19.85;65.34
51067;BME280;37112;45.892;-123.962;2022-07-17T00:51:55;101883.16;;;19.84;65.52
51067;BME280;37112;45.892;-123.962;2022-07-17T00:54:32;101886.19;;;19.84;65.69
51067;BME280;37112;45.892;-123.962;2022-07-17T00:57:09;101880.48;;;19.89;65.86
51067;BME280;37112;45.892;-123.962;2022-07-17T00:59:42;101878.81;;;19.94;66.02
51067;BME280;37112;45.892;-123.962;2022-07-17T01:02:16;101879.52;;;19.98;65.63
51067;BME280;37112;45.892;-123.962;2022-07-17T01:04:49;101880.91;;;19.93;65.17
51067;BME280;37112;45.892;-123.962;2022-07-17T01:07:23;101881.36;;;19.84;65.38
51067;BME280;37112;45.892;-123.962;2022-07-17T01:09:56;101874.95;;;19.76;65.78
51067;BME280;37112;45.892;-123.962;2022-07-17T01:12:30;101873.05;;;19.72;65.82
51067;BME280;37112;45.892;-123.962;2022-07-17T01:15:09;101869.79;;;19.64;66.15
51067;BME280;37112;45.892;-123.962;2022-07-17T01:17:44;101871.63;;;19.59;66.35
51067;BME280;37112;45.892;-123.962;2022-07-17T01:20:23;101866.11;;;19.60;66.75
51067;BME280;37112;45.892;-123.962;2022-07-17T01:22:53;101861.61;;;19.58;66.59
51067;BME280;37112;45.892;-123.962;2022-07-17T01:25:26;101859.71;;;19.53;66.86
51067;BME280;37112;45.892;-123.962;2022-07-17T01:27:59;101859.02;;;19.46;66.99
51067;BME280;37112;45.892;-123.962;2022-07-17T01:30:34;101861.02;;;19.42;67.28
51067;BME280;37112;45.892;-123.962;2022-07-17T01:33:08;101859.25;;;19.43;67.54
51067;BME280;37112;45.892;-123.962;2022-07-17T01:35:44;101854.95;;;19.41;67.66
51067;BME280;37112;45.892;-123.962;2022-07-17T01:38:17;101855.77;;;19.36;67.70
51067;BME280;37112;45.892;-123.962;2022-07-17T01:40:51;101851.71;;;19.29;67.71
51067;BME280;37112;45.892;-123.962;2022-07-17T01:43:24;101853.92;;;19.27;68.28
51067;BME280;37112;45.892;-123.962;2022-07-17T01:45:58;101854.99;;;19.22;68.35
51067;BME280;37112;45.892;-123.962;2022-07-17T01:48:31;101848.91;;;19.13;68.63
51067;BME280;37112;45.892;-123.962;2022-07-17T01:51:06;101855.58;;;19.07;68.76
51067;BME280;37112;45.892;-123.962;2022-07-17T01:53:39;101852.07;;;19.02;69.06
51067;BME280;37112;45.892;-123.962;2022-07-17T01:56:13;101848.75;;;18.98;69.34
51067;BME280;37112;45.892;-123.962;2022-07-17T01:58:47;101850.84;;;18.97;69.66
51067;BME280;37112;45.892;-123.962;2022-07-17T02:01:21;101850.10;;;19.00;69.72
51067;BME280;37112;45.892;-123.962;2022-07-17T02:03:55;101850.63;;;19.02;70.06
51067;BME280;37112;45.892;-123.962;2022-07-17T02:06:29;101850.11;;;19.03;70.07
51067;BME280;37112;45.892;-123.962;2022-07-17T02:09:02;101848.85;;;19.04;69.78
51067;BME280;37112;45.892;-123.962;2022-07-17T02:11:36;101844.02;;;19.11;70.46
51067;BME280;37112;45.892;-123.962;2022-07-17T02:14:09;101847.05;;;19.23;70.33
51067;BME280;37112;45.892;-123.962;2022-07-17T02:16:43;101849.19;;;19.33;69.87
51067;BME280;37112;45.892;-123.962;2022-07-17T02:19:17;101850.42;;;19.35;69.42
51067;BME280;37112;45.892;-123.962;2022-07-17T02:21:50;101845.98;;;19.43;69.69
51067;BME280;37112;45.892;-123.962;2022-07-17T02:24:23;101845.23;;;19.49;68.98
51067;BME280;37112;45.892;-123.962;2022-07-17T02:26:57;101846.54;;;19.41;68.54
51067;BME280;37112;45.892;-123.962;2022-07-17T02:29:31;101849.05;;;19.43;69.55
51067;BME280;37112;45.892;-123.962;2022-07-17T02:32:06;101849.83;;;19.51;69.32
51067;BME280;37112;45.892;-123.962;2022-07-17T02:34:42;101849.33;;;19.59;69.26
51067;BME280;37112;45.892;-123.962;2022-07-17T02:37:15;101851.05;;;19.57;67.99
51067;BME280;37112;45.892;-123.962;2022-07-17T02:39:48;101853.81;;;19.46;67.87
51067;BME280;37112;45.892;-123.962;2022-07-17T02:42:29;101851.73;;;19.31;67.76
51067;BME280;37112;45.892;-123.962;2022-07-17T02:45:04;101854.15;;;19.28;67.87
51067;BME280;37112;45.892;-123.962;2022-07-17T02:47:39;101855.01;;;19.22;67.96
51067;BME280;37112;45.892;-123.962;2022-07-17T02:50:13;101858.30;;;19.11;67.87
51067;BME280;37112;45.892;-123.962;2022-07-17T02:52:47;101853.98;;;19.03;68.44
51067;BME280;37112;45.892;-123.962;2022-07-17T02:55:21;101855.86;;;18.97;68.49
51067;BME280;37112;45.892;-123.962;2022-07-17T02:57:54;101854.55;;;18.96;68.60
51067;BME280;37112;45.892;-123.962;2022-07-17T03:00:28;101857.30;;;18.87;68.66
51067;BME280;37112;45.892;-123.962;2022-07-17T03:03:02;101863.52;;;18.81;68.74
51067;BME280;37112;45.892;-123.962;2022-07-17T03:05:36;101863.79;;;18.67;68.27
51067;BME280;37112;45.892;-123.962;2022-07-17T03:08:09;101865.65;;;18.47;66.92
51067;BME280;37112;45.892;-123.962;2022-07-17T03:10:44;101867.70;;;18.31;67.36
51067;BME280;37112;45.892;-123.962;2022-07-17T03:13:17;101862.57;;;18.19;67.93
51067;BME280;37112;45.892;-123.962;2022-07-17T03:15:50;101861.17;;;18.12;68.23
51067;BME280;37112;45.892;-123.962;2022-07-17T03:18:24;101855.36;;;18.03;68.04
51067;BME280;37112;45.892;-123.962;2022-07-17T03:20:57;101854.65;;;17.92;68.05
51067;BME280;37112;45.892;-123.962;2022-07-17T03:23:31;101854.67;;;17.84;68.13
51067;BME280;37112;45.892;-123.962;2022-07-17T03:26:05;101852.11;;;17.79;68.23
51067;BME280;37112;45.892;-123.962;2022-07-17T03:28:38;101856.60;;;17.77;68.00
51067;BME280;37112;45.892;-123.962;2022-07-17T03:31:11;101854.80;;;17.75;68.09
51067;BME280;37112;45.892;-123.962;2022-07-17T03:33:46;101856.30;;;17.74;68.34
51067;BME280;37112;45.892;-123.962;2022-07-17T03:36:19;101851.76;;;17.75;68.30
51067;BME280;37112;45.892;-123.962;2022-07-17T03:38:54;101850.11;;;17.73;68.16
51067;BME280;37112;45.892;-123.962;2022-07-17T03:41:27;101853.81;;;17.69;68.15
51067;BME280;37112;45.892;-123.962;2022-07-17T03:44:01;101851.50;;;17.69;68.37
51067;BME280;37112;45.892;-123.962;2022-07-17T03:46:34;101854.65;;;17.67;68.24
51067;BME280;37112;45.892;-123.962;2022-07-17T03:49:08;101851.70;;;17.64;68.16
51067;BME280;37112;45.892;-123.962;2022-07-17T03:51:45;101856.10;;;17.61;68.33
51067;BME280;37112;45.892;-123.962;2022-07-17T03:54:18;101855.08;;;17.55;68.20
51067;BME280;37112;45.892;-123.962;2022-07-17T03:56:52;101858.14;;;17.51;68.21
51067;BME280;37112;45.892;-123.962;2022-07-17T03:59:25;101860.27;;;17.46;68.13
51067;BME280;37112;45.892;-123.962;2022-07-17T04:02:01;101862.09;;;17.41;68.21
51067;BME280;37112;45.892;-123.962;2022-07-17T04:04:27;101859.85;;;17.36;68.32
51067;BME280;37112;45.892;-123.962;2022-07-17T04:07:00;101861.02;;;17.32;68.41
51067;BME280;37112;45.892;-123.962;2022-07-17T04:09:33;101856.66;;;17.31;68.74
51067;BME280;37112;45.892;-123.962;2022-07-17T04:12:07;101861.19;;;17.30;68.96
51067;BME280;37112;45.892;-123.962;2022-07-17T04:14:40;101863.20;;;17.30;69.00
51067;BME280;37112;45.892;-123.962;2022-07-17T04:17:14;101864.34;;;17.31;69.09
51067;BME280;37112;45.892;-123.962;2022-07-17T04:19:49;101864.10;;;17.30;68.97
51067;BME280;37112;45.892;-123.962;2022-07-17T04:22:22;101863.42;;;17.27;68.96
51067;BME280;37112;45.892;-123.962;2022-07-17T04:24:55;101864.77;;;17.25;69.17
51067;BME280;37112;45.892;-123.962;2022-07-17T04:27:29;101866.96;;;17.20;69.13
51067;BME280;37112;45.892;-123.962;2022-07-17T04:30:04;101865.90;;;17.15;69.32
51067;BME280;37112;45.892;-123.962;2022-07-17T04:32:38;101864.70;;;17.13;69.23
51067;BME280;37112;45.892;-123.962;2022-07-17T04:35:12;101868.04;;;17.09;69.27
51067;BME280;37112;45.892;-123.962;2022-07-17T04:37:46;101864.17;;;17.06;69.52
51067;BME280;37112;45.892;-123.962;2022-07-17T04:40:19;101871.09;;;17.02;69.50
51067;BME280;37112;45.892;-123.962;2022-07-17T04:42:53;101872.20;;;16.96;69.49
51067;BME280;37112;45.892;-123.962;2022-07-17T04:45:26;101869.36;;;16.94;69.56
51067;BME280;37112;45.892;-123.962;2022-07-17T04:48:03;101878.68;;;16.89;69.71
51067;BME280;37112;45.892;-123.962;2022-07-17T04:50:37;101883.15;;;16.85;69.64
51067;BME280;37112;45.892;-123.962;2022-07-17T04:53:11;101885.84;;;16.80;69.58
51067;BME280;37112;45.892;-123.962;2022-07-17T04:55:52;101886.26;;;16.75;69.72
51067;BME280;37112;45.892;-123.962;2022-07-17T04:58:26;101885.16;;;16.70;69.84
51067;BME280;37112;45.892;-123.962;2022-07-17T05:00:58;101888.31;;;16.65;70.02
51067;BME280;37112;45.892;-123.962;2022-07-17T05:03:32;101891.57;;;16.63;70.18
51067;BME280;37112;45.892;-123.962;2022-07-17T05:06:06;101893.98;;;16.60;70.26
51067;BME280;37112;45.892;-123.962;2022-07-17T05:08:40;101890.50;;;16.56;70.19
51067;BME280;37112;45.892;-123.962;2022-07-17T05:11:13;101886.92;;;16.51;70.16
51067;BME280;37112;45.892;-123.962;2022-07-17T05:13:46;101885.90;;;16.48;70.41
51067;BME280;37112;45.892;-123.962;2022-07-17T05:16:20;101896.02;;;16.44;70.40
51067;BME280;37112;45.892;-123.962;2022-07-17T05:18:55;101889.16;;;16.40;70.41
51067;BME280;37112;45.892;-123.962;2022-07-17T05:21:28;101890.05;;;16.35;70.58
51067;BME280;37112;45.892;-123.962;2022-07-17T05:24:02;101891.80;;;16.31;70.37
51067;BME280;37112;45.892;-123.962;2022-07-17T05:26:36;101895.82;;;16.25;70.38
51067;BME280;37112;45.892;-123.962;2022-07-17T05:29:10;101888.04;;;16.18;70.49
51067;BME280;37112;45.892;-123.962;2022-07-17T05:31:43;101891.44;;;16.14;70.68
51067;BME280;37112;45.892;-123.962;2022-07-17T05:34:16;101892.17;;;16.08;70.82
51067;BME280;37112;45.892;-123.962;2022-07-17T05:36:50;101889.79;;;16.02;70.73
51067;BME280;37112;45.892;-123.962;2022-07-17T05:39:25;101887.21;;;15.95;70.81
51067;BME280;37112;45.892;-123.962;2022-07-17T05:41:58;101884.20;;;15.92;71.28
51067;BME280;37112;45.892;-123.962;2022-07-17T05:44:31;101885.14;;;15.89;71.41
51067;BME280;37112;45.892;-123.962;2022-07-17T05:47:05;101887.13;;;15.86;71.53
51067;BME280;37112;45.892;-123.962;2022-07-17T05:49:37;101886.15;;;15.82;71.53
51067;BME280;37112;45.892;-123.962;2022-07-17T05:52:10;101886.32;;;15.80;71.50
51067;BME280;37112;45.892;-123.962;2022-07-17T05:54:44;101881.23;;;15.78;71.89
51067;BME280;37112;45.892;-123.962;2022-07-17T05:57:18;101880.44;;;15.75;71.79
51067;BME280;37112;45.892;-123.962;2022-07-17T05:59:52;101880.28;;;15.69;71.80
51067;BME280;37112;45.892;-123.962;2022-07-17T06:02:25;101881.29;;;15.65;71.96
51067;BME280;37112;45.892;-123.962;2022-07-17T06:04:59;101876.16;;;15.62;72.23
51067;BME280;37112;45.892;-123.962;2022-07-17T06:07:33;101877.76;;;15.59;72.30
51067;BME280;37112;45.892;-123.962;2022-07-17T06:10:09;101877.23;;;15.56;72.42
51067;BME280;37112;45.892;-123.962;2022-07-17T06:12:43;101877.54;;;15.54;72.68
51067;BME280;37112;45.892;-123.962;2022-07-17T06:15:18;101876.61;;;15.52;72.76
51067;BME280;37112;45.892;-123.962;2022-07-17T06:17:51;101874.23;;;15.51;73.03
51067;BME280;37112;45.892;-123.962;2022-07-17T06:20:24;101873.20;;;15.47;73.09
51067;BME280;37112;45.892;-123.962;2022-07-17T06:22:58;101872.06;;;15.43;73.28
51067;BME280;37112;45.892;-123.962;2022-07-17T06:25:24;101870.56;;;15.42;73.41
51067;BME280;37112;45.892;-123.962;2022-07-17T06:27:58;101870.23;;;15.39;73.48
51067;BME280;37112;45.892;-123.962;2022-07-17T06:30:32;101870.86;;;15.38;73.75
51067;BME280;37112;45.892;-123.962;2022-07-17T06:33:05;101866.16;;;15.36;73.99
51067;BME280;37112;45.892;-123.962;2022-07-17T06:35:38;101866.26;;;15.34;74.02
51067;BME280;37112;45.892;-123.962;2022-07-17T06:38:13;101861.16;;;15.33;74.17
51067;BME280;37112;45.892;-123.962;2022-07-17T06:40:47;101859.56;;;15.32;74.17
51067;BME280;37112;45.892;-123.962;2022-07-17T06:43:13;101859.20;;;15.30;74.33
51067;BME280;37112;45.892;-123.962;2022-07-17T06:45:46;101862.10;;;15.29;74.68
51067;BME280;37112;45.892;-123.962;2022-07-17T06:48:22;101857.43;;;15.29;74.89
51067;BME280;37112;45.892;-123.962;2022-07-17T06:50:56;101860.61;;;15.30;74.87
51067;BME280;37112;45.892;-123.962;2022-07-17T06:53:29;101859.77;;;15.29;74.99
51067;BME280;37112;45.892;-123.962;2022-07-17T06:56:02;101861.30;;;15.30;75.29
51067;BME280;37112;45.892;-123.962;2022-07-17T06:58:36;101860.56;;;15.31;75.29
51067;BME280;37112;45.892;-123.962;2022-07-17T07:01:10;101859.30;;;15.31;75.38
51067;BME280;37112;45.892;-123.962;2022-07-17T07:03:43;101857.09;;;15.32;75.47
51067;BME280;37112;45.892;-123.962;2022-07-17T07:06:18;101857.04;;;15.33;75.60
51067;BME280;37112;45.892;-123.962;2022-07-17T07:08:52;101857.58;;;15.33;75.57
51067;BME280;37112;45.892;-123.962;2022-07-17T07:11:26;101855.81;;;15.32;75.62
51067;BME280;37112;45.892;-123.962;2022-07-17T07:14:00;101851.05;;;15.31;75.69
51067;BME280;37112;45.892;-123.962;2022-07-17T07:16:34;101856.39;;;15.29;75.70
51067;BME280;37112;45.892;-123.962;2022-07-17T07:19:08;101857.91;;;15.28;75.64
51067;BME280;37112;45.892;-123.962;2022-07-17T07:21:41;101855.31;;;15.26;75.64
51067;BME280;37112;45.892;-123.962;2022-07-17T07:24:15;101859.74;;;15.27;75.84
51067;BME280;37112;45.892;-123.962;2022-07-17T07:26:47;101856.73;;;15.27;75.98
51067;BME280;37112;45.892;-123.962;2022-07-17T07:29:21;101857.45;;;15.24;75.82
51067;BME280;37112;45.892;-123.962;2022-07-17T07:31:45;101858.27;;;15.22;76.06
51067;BME280;37112;45.892;-123.962;2022-07-17T07:34:19;101856.64;;;15.23;76.27
51067;BME280;37112;45.892;-123.962;2022-07-17T07:36:52;101856.86;;;15.25;76.39
51067;BME280;37112;45.892;-123.962;2022-07-17T07:39:26;101859.61;;;15.26;76.55
51067;BME280;37112;45.892;-123.962;2022-07-17T07:41:59;101853.23;;;15.28;76.77
51067;BME280;37112;45.892;-123.962;2022-07-17T07:44:33;101854.34;;;15.30;76.71
51067;BME280;37112;45.892;-123.962;2022-07-17T07:47:07;101855.77;;;15.30;76.88
51067;BME280;37112;45.892;-123.962;2022-07-17T07:49:40;101853.27;;;15.30;76.74
51067;BME280;37112;45.892;-123.962;2022-07-17T07:52:14;101851.27;;;15.30;76.99
51067;BME280;37112;45.892;-123.962;2022-07-17T07:54:48;101851.04;;;15.29;76.80
51067;BME280;37112;45.892;-123.962;2022-07-17T07:57:22;101850.91;;;15.28;77.09
51067;BME280;37112;45.892;-123.962;2022-07-17T07:59:55;101848.46;;;15.27;77.00
51067;BME280;37112;45.892;-123.962;2022-07-17T08:02:20;101847.40;;;15.27;77.16
51067;BME280;37112;45.892;-123.962;2022-07-17T08:04:54;101845.37;;;15.28;77.09
51067;BME280;37112;45.892;-123.962;2022-07-17T08:07:27;101841.95;;;15.28;77.13
51067;BME280;37112;45.892;-123.962;2022-07-17T08:10:01;101843.77;;;15.28;77.20
51067;BME280;37112;45.892;-123.962;2022-07-17T08:12:34;101841.77;;;15.28;77.33
51067;BME280;37112;45.892;-123.962;2022-07-17T08:15:16;101841.73;;;15.29;77.39
51067;BME280;37112;45.892;-123.962;2022-07-17T08:17:51;101841.80;;;15.30;77.41
51067;BME280;37112;45.892;-123.962;2022-07-17T08:20:25;101848.66;;;15.32;77.40
51067;BME280;37112;45.892;-123.962;2022-07-17T08:22:59;101844.70;;;15.32;77.42
51067;BME280;37112;45.892;-123.962;2022-07-17T08:25:36;101844.16;;;15.32;77.53
51067;BME280;37112;45.892;-123.962;2022-07-17T08:28:09;101844.14;;;15.32;77.46
51067;BME280;37112;45.892;-123.962;2022-07-17T08:30:43;101840.55;;;15.33;77.53
51067;BME280;37112;45.892;-123.962;2022-07-17T08:33:17;101840.54;;;15.33;77.57
51067;BME280;37112;45.892;-123.962;2022-07-17T08:35:50;101836.83;;;15.32;77.32
51067;BME280;37112;45.892;-123.962;2022-07-17T08:38:24;101839.45;;;15.30;77.39
51067;BME280;37112;45.892;-123.962;2022-07-17T08:40:57;101836.50;;;15.29;77.55
51067;BME280;37112;45.892;-123.962;2022-07-17T08:43:31;101834.89;;;15.29;77.67
51067;BME280;37112;45.892;-123.962;2022-07-17T08:46:12;101834.30;;;15.30;77.50
51067;BME280;37112;45.892;-123.962;2022-07-17T08:48:40;101836.55;;;15.31;77.58
51067;BME280;37112;45.892;-123.962;2022-07-17T08:51:15;101834.30;;;15.32;77.59
51067;BME280;37112;45.892;-123.962;2022-07-17T08:53:49;101836.05;;;15.33;77.53
51067;BME280;37112;45.892;-123.962;2022-07-17T08:56:22;101834.88;;;15.32;77.45
51067;BME280;37112;45.892;-123.962;2022-07-17T08:58:56;101836.25;;;15.33;77.63
51067;BME280;37112;45.892;-123.962;2022-07-17T09:01:30;101834.10;;;15.33;77.57
51067;BME280;37112;45.892;-123.962;2022-07-17T09:04:03;101833.31;;;15.35;77.53
51067;BME280;37112;45.892;-123.962;2022-07-17T09:06:40;101832.95;;;15.35;77.75
51067;BME280;37112;45.892;-123.962;2022-07-17T09:09:12;101829.48;;;15.36;77.57
51067;BME280;37112;45.892;-123.962;2022-07-17T09:11:50;101829.66;;;15.36;77.61
51067;BME280;37112;45.892;-123.962;2022-07-17T09:14:35;101828.27;;;15.35;77.43
51067;BME280;37112;45.892;-123.962;2022-07-17T09:17:10;101832.02;;;15.32;77.27
51067;BME280;37112;45.892;-123.962;2022-07-17T09:19:46;101828.03;;;15.30;77.26
51067;BME280;37112;45.892;-123.962;2022-07-17T09:22:21;101827.97;;;15.23;76.96
51067;BME280;37112;45.892;-123.962;2022-07-17T09:24:56;101826.40;;;15.18;76.90
51067;BME280;37112;45.892;-123.962;2022-07-17T09:27:35;101824.65;;;15.15;77.01
51067;BME280;37112;45.892;-123.962;2022-07-17T09:30:11;101819.27;;;15.10;76.98
51067;BME280;37112;45.892;-123.962;2022-07-17T09:32:44;101823.00;;;15.05;76.89
51067;BME280;37112;45.892;-123.962;2022-07-17T09:35:18;101825.73;;;15.01;76.85
51067;BME280;37112;45.892;-123.962;2022-07-17T09:37:56;101823.67;;;14.98;76.93
51067;BME280;37112;45.892;-123.962;2022-07-17T09:40:30;101826.19;;;14.92;76.88
51067;BME280;37112;45.892;-123.962;2022-07-17T09:43:20;101824.09;;;14.86;76.98
51067;BME280;37112;45.892;-123.962;2022-07-17T09:45:54;101823.36;;;14.84;77.08
51067;BME280;37112;45.892;-123.962;2022-07-17T09:48:27;101824.66;;;14.81;77.07
51067;BME280;37112;45.892;-123.962;2022-07-17T09:51:01;101820.70;;;14.79;76.98
51067;BME280;37112;45.892;-123.962;2022-07-17T09:53:36;101821.67;;;14.77;77.28
51067;BME280;37112;45.892;-123.962;2022-07-17T09:56:11;101823.80;;;14.75;77.02
51067;BME280;37112;45.892;-123.962;2022-07-17T09:58:48;101824.03;;;14.74;77.20
51067;BME280;37112;45.892;-123.962;2022-07-17T10:01:32;101819.79;;;14.73;77.18
51067;BME280;37112;45.892;-123.962;2022-07-17T10:04:07;101822.96;;;14.71;77.34
51067;BME280;37112;45.892;-123.962;2022-07-17T10:06:42;101820.81;;;14.68;77.05
51067;BME280;37112;45.892;-123.962;2022-07-17T10:09:17;101825.16;;;14.65;77.08
51067;BME280;37112;45.892;-123.962;2022-07-17T10:11:51;101828.20;;;14.63;77.11
51067;BME280;37112;45.892;-123.962;2022-07-17T10:14:25;101831.33;;;14.59;77.05
51067;BME280;37112;45.892;-123.962;2022-07-17T10:17:08;101827.24;;;14.56;77.34
51067;BME280;37112;45.892;-123.962;2022-07-17T10:19:49;101829.90;;;14.53;77.17
51067;BME280;37112;45.892;-123.962;2022-07-17T10:22:25;101829.17;;;14.51;77.19
51067;BME280;37112;45.892;-123.962;2022-07-17T10:25:03;101829.35;;;14.48;77.36
51067;BME280;37112;45.892;-123.962;2022-07-17T10:27:44;101826.25;;;14.46;77.43
51067;BME280;37112;45.892;-123.962;2022-07-17T10:30:25;101828.35;;;14.44;77.54
51067;BME280;37112;45.892;-123.962;2022-07-17T10:32:59;101827.39;;;14.42;77.46
51067;BME280;37112;45.892;-123.962;2022-07-17T10:35:46;101824.60;;;14.41;77.82
51067;BME280;37112;45.892;-123.962;2022-07-17T10:38:20;101827.74;;;14.40;77.75
51067;BME280;37112;45.892;-123.962;2022-07-17T10:41:01;101826.92;;;14.38;77.69
51067;BME280;37112;45.892;-123.962;2022-07-17T10:43:44;101828.63;;;14.37;77.83
51067;BME280;37112;45.892;-123.962;2022-07-17T10:46:18;101828.48;;;14.37;77.78
51067;BME280;37112;45.892;-123.962;2022-07-17T10:48:52;101829.55;;;14.34;77.90
51067;BME280;37112;45.892;-123.962;2022-07-17T10:51:27;101826.48;;;14.34;78.19
51067;BME280;37112;45.892;-123.962;2022-07-17T10:54:02;101825.28;;;14.34;78.04
51067;BME280;37112;45.892;-123.962;2022-07-17T10:56:38;101822.26;;;14.34;78.11
51067;BME280;37112;45.892;-123.962;2022-07-17T10:59:11;101822.28;;;14.33;78.17
51067;BME280;37112;45.892;-123.962;2022-07-17T11:01:45;101819.66;;;14.32;78.21
51067;BME280;37112;45.892;-123.962;2022-07-17T11:04:18;101819.31;;;14.32;78.09
51067;BME280;37112;45.892;-123.962;2022-07-17T11:06:53;101816.95;;;14.33;78.22
51067;BME280;37112;45.892;-123.962;2022-07-17T11:09:26;101816.10;;;14.32;78.22
51067;BME280;37112;45.892;-123.962;2022-07-17T11:12:01;101818.23;;;14.32;78.33
51067;BME280;37112;45.892;-123.962;2022-07-17T11:14:29;101818.06;;;14.32;78.21
51067;BME280;37112;45.892;-123.962;2022-07-17T11:17:05;101817.46;;;14.30;78.19
51067;BME280;37112;45.892;-123.962;2022-07-17T11:19:46;101818.45;;;14.29;78.31
51067;BME280;37112;45.892;-123.962;2022-07-17T11:22:24;101818.90;;;14.27;78.49
51067;BME280;37112;45.892;-123.962;2022-07-17T11:24:58;101819.86;;;14.27;78.30
51067;BME280;37112;45.892;-123.962;2022-07-17T11:27:32;101819.52;;;14.26;78.48
51067;BME280;37112;45.892;-123.962;2022-07-17T11:30:10;101821.63;;;14.27;78.46
51067;BME280;37112;45.892;-123.962;2022-07-17T11:32:46;101819.54;;;14.26;78.45
51067;BME280;37112;45.892;-123.962;2022-07-17T11:35:21;101821.49;;;14.26;78.69
51067;BME280;37112;45.892;-123.962;2022-07-17T11:38:12;101820.29;;;14.28;78.79
51067;BME280;37112;45.892;-123.962;2022-07-17T11:40:50;101816.48;;;14.29;78.74
51067;BME280;37112;45.892;-123.962;2022-07-17T11:43:38;101814.63;;;14.30;78.97
51067;BME280;37112;45.892;-123.962;2022-07-17T11:46:05;101818.27;;;14.31;79.11
51067;BME280;37112;45.892;-123.962;2022-07-17T11:48:42;101820.77;;;14.34;79.20
51067;BME280;37112;45.892;-123.962;2022-07-17T11:51:16;101816.60;;;14.38;79.26
51067;BME280;37112;45.892;-123.962;2022-07-17T11:53:50;101817.71;;;14.40;79.32
51067;BME280;37112;45.892;-123.962;2022-07-17T11:56:25;101814.98;;;14.41;79.14
51067;BME280;37112;45.892;-123.962;2022-07-17T11:58:59;101813.73;;;14.41;78.93
51067;BME280;37112;45.892;-123.962;2022-07-17T12:01:41;101813.04;;;14.40;79.09
51067;BME280;37112;45.892;-123.962;2022-07-17T12:04:15;101805.42;;;14.42;79.22
51067;BME280;37112;45.892;-123.962;2022-07-17T12:06:59;101804.10;;;14.43;79.08
51067;BME280;37112;45.892;-123.962;2022-07-17T12:09:34;101801.72;;;14.44;79.04
51067;BME280;37112;45.892;-123.962;2022-07-17T12:12:17;101796.92;;;14.43;78.97
51067;BME280;37112;45.892;-123.962;2022-07-17T12:14:54;101797.54;;;14.45;79.17
51067;BME280;37112;45.892;-123.962;2022-07-17T12:17:39;101795.90;;;14.46;79.14
51067;BME280;37112;45.892;-123.962;2022-07-17T12:20:14;101800.04;;;14.45;79.15
51067;BME280;37112;45.892;-123.962;2022-07-17T12:22:49;101801.13;;;14.45;79.29
51067;BME280;37112;45.892;-123.962;2022-07-17T12:25:29;101803.17;;;14.46;79.31
51067;BME280;37112;45.892;-123.962;2022-07-17T12:28:01;101806.16;;;14.47;79.25
51067;BME280;37112;45.892;-123.962;2022-07-17T12:30:34;101806.70;;;14.47;79.34
51067;BME280;37112;45.892;-123.962;2022-07-17T12:33:09;101808.36;;;14.46;79.33
51067;BME280;37112;45.892;-123.962;2022-07-17T12:35:43;101808.73;;;14.46;79.43
51067;BME280;37112;45.892;-123.962;2022-07-17T12:38:16;101804.97;;;14.46;79.45
51067;BME280;37112;45.892;-123.962;2022-07-17T12:40:50;101805.63;;;14.47;79.53
51067;BME280;37112;45.892;-123.962;2022-07-17T12:43:24;101810.70;;;14.46;79.27
51067;BME280;37112;45.892;-123.962;2022-07-17T12:45:57;101811.81;;;14.46;79.48
51067;BME280;37112;45.892;-123.962;2022-07-17T12:48:39;101812.60;;;14.44;79.41
51067;BME280;37112;45.892;-123.962;2022-07-17T12:51:14;101814.08;;;14.43;79.39
51067;BME280;37112;45.892;-123.962;2022-07-17T12:53:48;101815.96;;;14.42;79.25
51067;BME280;37112;45.892;-123.962;2022-07-17T12:56:21;101816.98;;;14.40;79.24
51067;BME280;37112;45.892;-123.962;2022-07-17T12:58:56;101818.92;;;14.38;79.31