sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26042;SDS011;13818;52.156;5.382;2023-09-30T00:01:34;6.40;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:04:01;5.80;;;1.73;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:06:28;9.45;;;1.95;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:08:54;10.80;;;2.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:11:22;9.68;;;2.08;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:13:49;8.95;;;2.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:16:15;5.70;;;1.92;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:18:43;6.10;;;2.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:21:09;9.07;;;2.15;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:23:36;4.53;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:26:03;5.63;;;1.77;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:28:31;6.82;;;2.47;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:30:58;5.40;;;2.00;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:33:24;7.63;;;2.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:35:50;6.05;;;1.98;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:38:17;5.55;;;2.47;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:40:46;7.10;;;2.33;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:43:17;7.13;;;2.33;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:45:45;5.80;;;2.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:48:12;6.05;;;3.00;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:50:39;4.22;;;2.42;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:53:06;4.30;;;2.17;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:55:33;7.38;;;2.58;;
26042;SDS011;13818;52.156;5.382;2023-09-30T00:58:00;8.27;;;2.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:00:26;7.38;;;2.33;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:02:54;7.00;;;2.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:05:21;5.68;;;2.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:07:48;6.75;;;2.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:10:15;6.88;;;2.97;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:12:41;10.75;;;2.47;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:15:08;4.97;;;2.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:17:35;5.68;;;2.15;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:20:03;7.28;;;2.63;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:22:33;8.77;;;2.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:24:59;4.95;;;2.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:27:26;7.70;;;2.80;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:29:53;12.32;;;3.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:32:20;9.95;;;2.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:34:46;9.35;;;2.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:37:12;7.13;;;2.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:39:40;6.85;;;2.40;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:42:07;7.20;;;2.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:44:33;6.70;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:46:59;6.05;;;1.80;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:49:26;6.38;;;2.75;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:51:52;6.63;;;2.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:54:19;7.22;;;2.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:56:46;5.45;;;2.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T01:59:14;9.13;;;2.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:01:41;7.65;;;2.88;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:04:08;6.95;;;2.25;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:06:34;5.18;;;2.13;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:09:00;4.78;;;2.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:11:28;8.30;;;2.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:13:56;11.23;;;3.88;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:16:22;5.70;;;3.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:18:49;9.23;;;3.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:21:16;7.78;;;2.92;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:23:43;6.18;;;2.85;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:26:12;7.38;;;3.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:28:39;9.43;;;3.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:31:07;12.15;;;3.65;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:33:33;8.50;;;2.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:36:00;9.75;;;3.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:38:26;8.98;;;2.83;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:40:53;7.97;;;3.00;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:43:20;8.30;;;3.08;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:45:47;9.23;;;2.97;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:48:15;6.32;;;3.13;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:50:42;7.35;;;3.17;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:53:10;6.10;;;2.75;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:55:37;7.85;;;3.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T02:58:03;13.95;;;3.85;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:00:30;7.28;;;3.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:02:58;10.93;;;4.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:05:28;11.50;;;3.92;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:07:55;8.48;;;3.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:10:22;7.95;;;4.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:12:49;8.15;;;4.13;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:15:16;13.27;;;4.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:17:43;10.88;;;4.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:20:10;9.63;;;4.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:22:41;13.73;;;4.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:25:09;8.35;;;4.65;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:30:03;5.85;;;3.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:32:30;8.38;;;3.72;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:34:58;10.45;;;4.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:37:25;8.07;;;4.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:39:54;10.85;;;4.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:42:20;7.43;;;3.88;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:44:47;10.00;;;4.72;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:47:14;9.48;;;3.95;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:49:40;10.25;;;4.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:52:07;13.60;;;4.68;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:54:34;9.25;;;4.63;;
26042;SDS011;13818;52.156;5.382;2023-09-30T03:57:02;10.45;;;4.57;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:01:55;7.60;;;4.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:04:23;15.43;;;5.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:06:50;11.10;;;5.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:09:17;15.80;;;5.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:11:43;13.10;;;5.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:14:11;11.65;;;4.93;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:16:37;11.05;;;5.00;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:19:04;10.65;;;4.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:21:32;13.70;;;5.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:23:59;18.08;;;5.68;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:26:26;10.25;;;5.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:28:53;15.57;;;5.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:31:20;9.95;;;4.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:33:48;12.93;;;5.78;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:36:16;11.95;;;6.07;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:38:43;10.25;;;4.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:41:09;11.18;;;5.47;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:43:35;13.68;;;5.95;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:46:04;12.70;;;5.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:48:33;16.13;;;6.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:51:00;14.48;;;5.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:53:29;11.57;;;5.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:55:56;10.45;;;5.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T04:58:23;11.55;;;5.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:00:50;13.30;;;6.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:03:16;11.52;;;5.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:05:45;16.65;;;6.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:08:12;12.07;;;5.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:10:39;10.95;;;4.47;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:13:05;9.88;;;4.72;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:15:32;11.27;;;5.43;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:22:54;10.82;;;4.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:25:21;13.73;;;6.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:27:51;14.70;;;6.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:30:18;10.63;;;4.97;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:32:45;12.50;;;6.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:35:12;11.43;;;6.07;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:37:41;14.52;;;6.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:40:11;12.70;;;6.65;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:42:46;14.93;;;6.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:45:13;12.35;;;6.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:47:40;15.85;;;6.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:50:07;13.05;;;5.85;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:52:34;15.23;;;6.85;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:55:02;12.65;;;6.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:57:31;12.98;;;5.78;;
26042;SDS011;13818;52.156;5.382;2023-09-30T05:59:57;12.80;;;6.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:02:24;15.52;;;7.13;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:04:50;14.60;;;6.82;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:07:18;12.73;;;6.40;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:09:45;19.23;;;7.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:12:13;14.43;;;6.15;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:14:40;14.10;;;7.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:17:07;10.48;;;5.65;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:19:33;12.73;;;5.57;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:22:00;14.23;;;6.25;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:24:28;15.07;;;6.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:26:55;16.70;;;6.40;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:29:21;19.98;;;6.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:31:49;12.90;;;6.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:34:16;12.18;;;5.97;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:36:42;12.82;;;6.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:39:10;12.60;;;6.15;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:41:36;14.50;;;6.43;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:44:04;10.48;;;6.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:46:31;8.85;;;5.47;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:48:58;14.75;;;6.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:51:25;11.52;;;6.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:53:51;14.20;;;6.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:56:18;13.23;;;6.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T06:58:45;11.57;;;5.68;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:01:14;12.48;;;5.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:03:42;16.25;;;5.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:06:10;11.50;;;5.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:08:36;10.05;;;5.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:11:03;10.88;;;5.43;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:13:30;11.65;;;5.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:15:57;15.32;;;6.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:18:23;19.20;;;6.15;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:20:50;18.38;;;6.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:23:18;12.70;;;5.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:25:45;10.70;;;5.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:28:12;11.25;;;4.68;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:30:38;9.55;;;5.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:33:05;9.35;;;4.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:35:32;11.98;;;4.93;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:37:59;15.38;;;5.07;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:40:27;8.98;;;4.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:42:53;16.20;;;6.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:45:20;10.75;;;4.93;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:47:46;13.48;;;4.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:50:14;8.35;;;3.78;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:52:40;8.82;;;4.80;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:55:07;13.15;;;3.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T07:57:36;9.90;;;4.28;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:00:03;11.52;;;4.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:02:34;9.15;;;4.40;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:05:01;9.43;;;3.88;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:07:28;13.48;;;3.97;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:09:54;7.03;;;3.63;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:12:20;7.22;;;4.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:14:48;7.45;;;3.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:17:16;9.05;;;3.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:19:43;8.95;;;3.83;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:22:11;9.38;;;4.57;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:24:38;6.68;;;3.92;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:27:04;11.25;;;4.32;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:29:32;11.23;;;3.88;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:32:02;10.18;;;3.92;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:34:28;11.65;;;3.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:36:55;8.75;;;4.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:39:22;13.95;;;4.97;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:41:49;10.23;;;4.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:44:16;8.50;;;4.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:46:43;9.40;;;4.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:49:11;11.68;;;4.72;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:51:40;7.05;;;3.92;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:54:06;7.50;;;3.25;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:56:33;10.43;;;3.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T08:59:00;11.80;;;4.18;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:01:28;10.68;;;3.85;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:06:24;9.55;;;4.57;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:08:52;10.95;;;3.88;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:11:18;8.95;;;3.58;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:13:45;5.85;;;3.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:16:14;7.45;;;3.58;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:21:09;7.93;;;2.92;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:23:42;7.32;;;2.80;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:26:10;8.23;;;3.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:28:37;14.90;;;3.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:33:48;8.85;;;2.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:36:14;5.50;;;2.40;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:38:46;6.10;;;2.33;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:41:14;7.75;;;2.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:43:42;6.75;;;2.53;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:46:09;7.43;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:48:35;5.13;;;1.83;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:51:03;6.40;;;2.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:53:32;8.68;;;2.13;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:56:03;7.78;;;2.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T09:58:32;5.50;;;2.22;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:03:26;9.80;;;2.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:05:53;8.43;;;2.33;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:08:21;10.05;;;2.47;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:10:53;8.77;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:19:13;8.30;;;2.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:24:44;8.13;;;2.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:30:07;6.93;;;1.73;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:35:47;5.25;;;2.17;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:41:03;3.90;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:43:30;8.07;;;1.80;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:45:59;4.97;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:48:35;8.15;;;1.65;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:51:09;4.80;;;1.73;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:53:41;7.93;;;2.00;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:56:11;8.85;;;2.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T10:58:38;6.25;;;2.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:01:07;4.13;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:03:34;9.95;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:06:02;5.35;;;1.33;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:08:29;7.28;;;1.98;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:10:57;8.23;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:13:25;3.17;;;1.75;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:15:59;6.63;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:18:28;5.80;;;1.75;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:21:03;3.03;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:23:30;8.48;;;1.77;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:25:57;7.05;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:28:23;8.40;;;2.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:30:55;4.53;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:33:22;3.58;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:35:57;7.22;;;1.95;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:38:26;5.85;;;1.58;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:40:59;3.97;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:43:27;7.70;;;1.75;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:46:03;5.68;;;1.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:48:30;5.63;;;1.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:50:59;4.05;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:53:28;4.05;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:55:56;6.68;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T11:58:23;2.83;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:00:53;4.05;;;1.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:03:20;5.50;;;1.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:05:46;3.38;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:08:14;3.25;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:10:41;3.65;;;1.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:13:09;4.97;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:15:37;3.15;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:18:03;5.53;;;1.33;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:20:30;6.72;;;1.80;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:22:57;7.93;;;1.65;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:25:25;5.55;;;1.75;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:27:51;4.35;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:30:20;4.55;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:32:46;4.43;;;1.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:35:13;9.55;;;2.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:37:39;3.72;;;1.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:40:08;6.50;;;1.38;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:42:37;3.33;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:45:04;4.55;;;1.63;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:47:32;5.50;;;2.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:50:00;4.95;;;1.42;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:52:26;2.90;;;1.23;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:54:53;3.80;;;1.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:57:19;5.07;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T12:59:47;3.72;;;1.35;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:02:15;7.00;;;1.25;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:04:43;4.35;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:07:10;5.13;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:09:37;5.55;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:12:04;4.43;;;1.63;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:14:32;3.50;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:17:00;8.18;;;1.67;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:19:28;5.10;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:21:55;5.70;;;1.23;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:24:21;5.57;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:26:48;7.78;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:29:17;5.88;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:31:44;8.98;;;2.08;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:34:12;4.13;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:36:39;7.40;;;1.77;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:39:05;7.90;;;1.83;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:41:33;7.97;;;2.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:44:00;6.40;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:46:27;6.38;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:48:54;4.85;;;1.88;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:51:22;7.82;;;1.83;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:53:48;7.47;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:56:15;3.83;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T13:58:42;6.03;;;1.80;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:01:09;4.82;;;1.42;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:03:36;5.28;;;2.08;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:06:08;4.55;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:08:38;6.68;;;2.28;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:11:04;8.43;;;2.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:13:31;5.50;;;1.67;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:15:57;9.55;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:18:24;8.50;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:20:50;7.35;;;2.03;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:23:18;7.80;;;1.83;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:25:45;7.05;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:28:12;6.00;;;1.88;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:30:38;4.28;;;1.63;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:33:05;3.28;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:35:33;16.17;;;3.15;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:38:00;8.57;;;1.67;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:40:26;7.35;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:42:54;4.97;;;1.85;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:45:20;5.07;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:47:47;5.50;;;1.77;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:50:14;6.45;;;2.45;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:52:41;10.30;;;2.50;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:55:07;7.47;;;1.85;;
26042;SDS011;13818;52.156;5.382;2023-09-30T14:57:34;5.47;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:00:02;3.55;;;1.65;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:02:31;6.40;;;1.92;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:04:57;6.00;;;1.52;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:07:24;6.03;;;1.67;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:09:50;11.05;;;1.77;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:12:19;7.78;;;1.83;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:14:45;5.03;;;1.27;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:17:13;6.72;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:19:40;5.07;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-09-30T15:22:06;7.28;;;1.77;;