sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2023-03-14T00:01:54;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:04:18;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:06:43;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:09:07;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:11:32;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:13:56;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:16:21;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:18:45;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:21:10;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:23:38;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:26:07;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:28:32;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:30:56;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:33:21;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:35:53;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:38:18;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:40:42;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:43:07;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:45:31;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:47:56;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:50:20;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:52:45;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:55:10;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:57:35;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T00:59:59;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:02:24;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:04:48;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:07:13;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:09:37;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:12:02;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:14:26;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:16:51;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:19:15;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:21:40;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:24:05;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:26:31;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:28:56;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:31:20;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:33:45;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:36:13;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:38:38;12.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:41:04;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:43:28;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:53:51;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:56:16;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T01:58:42;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:01:08;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:03:34;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:06:04;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:08:29;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:10:55;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:13:20;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:15:45;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:18:10;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:20:47;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:23:15;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:25:43;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:28:10;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:30:34;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:35:56;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:40:54;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:43:19;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:45:44;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:48:19;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:50:45;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:53:11;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:55:36;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T02:58:00;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:00:25;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:02:50;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:05:15;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:07:39;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:10:04;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:12:28;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:14:53;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:17:19;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:19:44;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:22:08;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:24:33;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:26:57;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:29:22;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:31:46;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:34:12;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:36:36;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:39:01;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:41:25;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:43:50;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:46:14;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:48:39;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:51:03;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:53:28;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:55:52;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T03:58:17;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:00:41;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:03:06;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:05:30;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:07:55;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:10:19;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:12:44;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:15:08;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:17:33;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:19:58;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:22:22;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:24:47;10.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:27:11;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:29:36;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:32:00;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:34:24;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:36:49;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:39:13;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:41:38;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:44:02;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:46:27;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:48:51;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:51:16;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:53:40;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:56:05;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T04:58:30;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:00:54;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:03:19;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:05:44;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:08:09;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:10:33;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:12:58;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:15:22;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:17:47;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:20:13;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:22:37;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:25:02;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:27:26;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:29:51;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:32:15;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:34:40;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:37:04;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:39:29;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:41:53;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:44:20;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:46:44;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:49:09;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:51:33;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:53:57;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:56:22;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T05:58:46;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:01:11;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:03:35;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:06:00;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:08:24;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:10:49;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:13:13;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:15:39;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:18:04;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:20:28;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:22:53;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:25:18;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:27:42;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:30:07;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:32:31;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:34:56;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:37:21;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:39:45;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:42:10;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:44:35;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:46:59;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:49:23;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:51:48;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:54:12;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:56:37;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T06:59:02;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:01:27;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:03:52;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:06:16;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:08:41;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:11:06;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:13:30;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:15:55;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:18:19;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:20:45;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:23:09;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:25:33;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:27:58;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:30:22;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:32:47;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:35:12;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:37:36;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:40:01;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:42:25;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:44:50;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:47:14;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:49:39;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:52:03;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:54:28;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:56:56;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T07:59:22;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:01:47;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:04:11;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:06:36;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:09:01;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:11:25;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:13:50;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:16:16;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:18:41;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:21:05;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:23:30;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:25:54;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:28:19;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:30:43;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:33:08;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:35:32;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:37:57;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:40:21;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:42:46;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:45:11;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:47:36;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:50:01;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:52:25;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:54:50;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:57:15;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T08:59:39;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:02:04;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:04:29;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:06:53;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:09:18;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:11:42;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:14:07;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:16:32;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:18:57;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:21:23;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:23:48;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:26:13;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:28:37;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:31:05;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:33:29;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:35:54;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:38:22;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:40:47;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:43:12;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:45:39;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:48:04;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:50:31;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:52:59;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:55:26;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T09:57:52;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:00:19;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:02:54;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:05:20;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:07:45;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:10:16;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:12:44;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:15:10;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:17:39;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:20:03;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:22:31;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:25:01;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:27:30;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:29:56;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:32:21;12.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:34:46;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:37:27;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:39:53;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:42:22;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:44:49;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:47:19;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:49:44;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:52:19;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:54:47;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:57:12;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T10:59:37;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T11:02:04;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T11:07:27;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T11:33:22;10.90;98.80
42261;DHT22;27926;48.062;7.474;2023-03-14T11:35:50;10.90;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T11:38:24;11.00;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T11:40:52;11.20;97.70
42261;DHT22;27926;48.062;7.474;2023-03-14T11:43:25;11.30;97.10
42261;DHT22;27926;48.062;7.474;2023-03-14T11:45:51;11.40;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T11:51:02;11.50;97.80
42261;DHT22;27926;48.062;7.474;2023-03-14T11:55:53;11.70;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T11:58:29;11.90;97.00
42261;DHT22;27926;48.062;7.474;2023-03-14T12:00:54;12.00;97.80
42261;DHT22;27926;48.062;7.474;2023-03-14T12:05:53;12.00;97.40
42261;DHT22;27926;48.062;7.474;2023-03-14T12:08:37;12.10;97.50
42261;DHT22;27926;48.062;7.474;2023-03-14T12:11:04;12.40;97.50
42261;DHT22;27926;48.062;7.474;2023-03-14T12:13:32;12.70;96.20
42261;DHT22;27926;48.062;7.474;2023-03-14T12:16:00;12.70;97.30
42261;DHT22;27926;48.062;7.474;2023-03-14T12:18:29;12.90;96.30
42261;DHT22;27926;48.062;7.474;2023-03-14T12:20:56;12.70;94.90
42261;DHT22;27926;48.062;7.474;2023-03-14T12:23:21;12.70;95.30
42261;DHT22;27926;48.062;7.474;2023-03-14T12:25:47;12.80;95.70
42261;DHT22;27926;48.062;7.474;2023-03-14T12:28:30;12.90;94.30
42261;DHT22;27926;48.062;7.474;2023-03-14T12:30:55;12.80;93.70
42261;DHT22;27926;48.062;7.474;2023-03-14T12:33:20;12.80;94.40
42261;DHT22;27926;48.062;7.474;2023-03-14T12:35:50;12.80;94.50
42261;DHT22;27926;48.062;7.474;2023-03-14T12:38:16;12.60;93.50
42261;DHT22;27926;48.062;7.474;2023-03-14T12:41:26;12.40;94.60
42261;DHT22;27926;48.062;7.474;2023-03-14T12:43:31;12.10;96.40
42261;DHT22;27926;48.062;7.474;2023-03-14T12:46:39;11.70;97.70
42261;DHT22;27926;48.062;7.474;2023-03-14T12:48:49;11.70;98.50
42261;DHT22;27926;48.062;7.474;2023-03-14T13:01:07;11.00;98.10
42261;DHT22;27926;48.062;7.474;2023-03-14T13:03:47;10.90;97.20
42261;DHT22;27926;48.062;7.474;2023-03-14T13:06:12;10.80;97.50
42261;DHT22;27926;48.062;7.474;2023-03-14T13:08:40;10.80;97.80
42261;DHT22;27926;48.062;7.474;2023-03-14T13:11:07;10.70;97.60
42261;DHT22;27926;48.062;7.474;2023-03-14T13:13:32;10.70;97.30
42261;DHT22;27926;48.062;7.474;2023-03-14T13:15:59;10.90;97.70
42261;DHT22;27926;48.062;7.474;2023-03-14T13:18:34;10.60;97.80
42261;DHT22;27926;48.062;7.474;2023-03-14T13:21:05;10.60;97.20
42261;DHT22;27926;48.062;7.474;2023-03-14T13:23:34;10.70;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T13:25:59;10.70;98.00
42261;DHT22;27926;48.062;7.474;2023-03-14T13:28:24;10.70;97.80
42261;DHT22;27926;48.062;7.474;2023-03-14T13:30:50;10.80;97.10
42261;DHT22;27926;48.062;7.474;2023-03-14T13:33:19;11.00;97.20
42261;DHT22;27926;48.062;7.474;2023-03-14T13:35:47;10.80;95.50
42261;DHT22;27926;48.062;7.474;2023-03-14T13:38:17;11.20;96.20
42261;DHT22;27926;48.062;7.474;2023-03-14T13:40:43;10.90;96.10
42261;DHT22;27926;48.062;7.474;2023-03-14T13:45:56;10.90;95.90
42261;DHT22;27926;48.062;7.474;2023-03-14T13:48:21;11.10;96.20
42261;DHT22;27926;48.062;7.474;2023-03-14T13:50:50;11.10;96.60
42261;DHT22;27926;48.062;7.474;2023-03-14T13:53:15;11.00;95.50
42261;DHT22;27926;48.062;7.474;2023-03-14T13:55:40;10.90;95.10
42261;DHT22;27926;48.062;7.474;2023-03-14T13:58:04;11.00;95.70
42261;DHT22;27926;48.062;7.474;2023-03-14T14:00:29;10.80;95.60
42261;DHT22;27926;48.062;7.474;2023-03-14T14:02:54;10.70;96.10
42261;DHT22;27926;48.062;7.474;2023-03-14T14:05:19;10.70;96.10
42261;DHT22;27926;48.062;7.474;2023-03-14T14:07:44;10.60;96.50
42261;DHT22;27926;48.062;7.474;2023-03-14T14:10:12;10.60;96.50
42261;DHT22;27926;48.062;7.474;2023-03-14T14:12:39;10.70;96.80
42261;DHT22;27926;48.062;7.474;2023-03-14T14:15:16;10.70;97.00
42261;DHT22;27926;48.062;7.474;2023-03-14T14:17:44;10.70;97.10
42261;DHT22;27926;48.062;7.474;2023-03-14T14:20:17;10.80;96.00
42261;DHT22;27926;48.062;7.474;2023-03-14T14:22:44;10.90;96.40
42261;DHT22;27926;48.062;7.474;2023-03-14T14:25:12;11.20;96.20
42261;DHT22;27926;48.062;7.474;2023-03-14T14:27:37;11.20;95.70
42261;DHT22;27926;48.062;7.474;2023-03-14T14:30:05;11.30;95.50
42261;DHT22;27926;48.062;7.474;2023-03-14T14:32:37;11.50;95.00
42261;DHT22;27926;48.062;7.474;2023-03-14T14:35:02;11.70;95.20
42261;DHT22;27926;48.062;7.474;2023-03-14T14:37:28;11.70;94.70
42261;DHT22;27926;48.062;7.474;2023-03-14T14:39:54;12.00;95.50
42261;DHT22;27926;48.062;7.474;2023-03-14T14:42:20;12.20;94.30
42261;DHT22;27926;48.062;7.474;2023-03-14T14:44:49;12.30;94.10
42261;DHT22;27926;48.062;7.474;2023-03-14T14:47:15;12.30;93.90
42261;DHT22;27926;48.062;7.474;2023-03-14T14:49:42;12.30;94.10
42261;DHT22;27926;48.062;7.474;2023-03-14T14:52:12;12.20;94.40
42261;DHT22;27926;48.062;7.474;2023-03-14T14:54:38;12.30;94.60
42261;DHT22;27926;48.062;7.474;2023-03-14T14:57:04;12.50;94.90
42261;DHT22;27926;48.062;7.474;2023-03-14T14:59:29;12.50;95.30
42261;DHT22;27926;48.062;7.474;2023-03-14T15:01:58;12.50;95.90
42261;DHT22;27926;48.062;7.474;2023-03-14T15:04:23;12.40;95.50
42261;DHT22;27926;48.062;7.474;2023-03-14T15:06:48;12.30;95.50
42261;DHT22;27926;48.062;7.474;2023-03-14T15:09:14;12.20;96.00
42261;DHT22;27926;48.062;7.474;2023-03-14T15:11:38;12.10;96.30
42261;DHT22;27926;48.062;7.474;2023-03-14T15:14:03;12.10;96.60
42261;DHT22;27926;48.062;7.474;2023-03-14T15:16:28;12.20;96.80
42261;DHT22;27926;48.062;7.474;2023-03-14T15:18:54;12.20;96.80
42261;DHT22;27926;48.062;7.474;2023-03-14T15:21:19;12.10;96.30
42261;DHT22;27926;48.062;7.474;2023-03-14T15:23:44;11.80;97.30
42261;DHT22;27926;48.062;7.474;2023-03-14T15:26:11;11.70;97.50
42261;DHT22;27926;48.062;7.474;2023-03-14T15:28:37;11.60;97.40
42261;DHT22;27926;48.062;7.474;2023-03-14T15:31:01;11.50;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T15:33:27;11.50;98.00
42261;DHT22;27926;48.062;7.474;2023-03-14T15:35:52;12.40;98.20
42261;DHT22;27926;48.062;7.474;2023-03-14T15:38:17;11.40;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T15:40:45;11.60;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T15:43:09;11.30;97.90
42261;DHT22;27926;48.062;7.474;2023-03-14T15:45:34;11.40;98.10
42261;DHT22;27926;48.062;7.474;2023-03-14T15:47:59;11.10;98.40
42261;DHT22;27926;48.062;7.474;2023-03-14T15:50:26;11.00;98.00
42261;DHT22;27926;48.062;7.474;2023-03-14T15:52:51;11.00;98.10
42261;DHT22;27926;48.062;7.474;2023-03-14T15:55:16;10.90;98.30
42261;DHT22;27926;48.062;7.474;2023-03-14T15:57:41;10.90;97.80
42261;DHT22;27926;48.062;7.474;2023-03-14T16:00:08;10.80;97.70
42261;DHT22;27926;48.062;7.474;2023-03-14T16:02:35;10.70;98.20
42261;DHT22;27926;48.062;7.474;2023-03-14T16:05:04;10.60;98.30
42261;DHT22;27926;48.062;7.474;2023-03-14T16:07:28;10.60;98.40
42261;DHT22;27926;48.062;7.474;2023-03-14T16:09:53;10.50;98.90
42261;DHT22;27926;48.062;7.474;2023-03-14T16:12:17;10.30;98.80
42261;DHT22;27926;48.062;7.474;2023-03-14T16:14:42;10.30;99.60
42261;DHT22;27926;48.062;7.474;2023-03-14T16:17:07;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T16:19:34;9.90;99.90
42261;DHT22;27926;48.062;7.474;2023-03-14T16:21:59;9.90;99.90