sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2023-01-08T04:19:29;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:21:54;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:24:21;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:26:50;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:29:18;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:31:43;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:34:10;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:36:35;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:39:01;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:41:50;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:44:16;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:46:44;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:49:11;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:51:37;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:54:02;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:56:28;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T04:58:54;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:01:25;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:03:55;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:06:24;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:08:50;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:11:16;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:13:42;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:16:08;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:18:34;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:21:00;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:23:27;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:25:59;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:28:25;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:30:51;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:33:17;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:35:42;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:38:08;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:40:34;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:43:00;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:45:29;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:47:54;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:50:20;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:52:48;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:55:14;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T05:57:40;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:00:07;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:02:34;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:04:59;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:07:27;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:09:52;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:12:18;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:14:47;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:17:13;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:19:40;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:22:06;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:24:31;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:26:57;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:29:23;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:31:51;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:34:17;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:36:42;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:39:08;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:41:34;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:44:00;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:46:25;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:48:54;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:51:19;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:53:47;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:56:13;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T06:58:39;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:01:05;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:03:30;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:06:01;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:08:27;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:10:53;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:13:19;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:15:45;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:18:14;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:20:40;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:23:08;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:25:34;10.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:28:00;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:30:29;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:32:59;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:35:24;10.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:37:50;10.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:40:16;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:42:42;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:45:07;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:47:33;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:49:59;9.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:52:24;9.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:54:50;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:57:16;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T07:59:41;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:02:09;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:04:35;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:07:01;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:09:30;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:11:55;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:14:21;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:16:47;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:19:12;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:21:40;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:24:05;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:26:31;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:29:00;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:31:25;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:33:51;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:36:17;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:38:42;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:41:08;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:43:33;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:45:59;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:48:25;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:50:51;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:53:16;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T08:55:42;9.80;94.50
4050;DHT22;2039;50.894;6.888;2023-01-08T08:58:11;9.80;96.40
4050;DHT22;2039;50.894;6.888;2023-01-08T09:00:41;9.80;94.80
4050;DHT22;2039;50.894;6.888;2023-01-08T09:03:11;9.80;94.10
4050;DHT22;2039;50.894;6.888;2023-01-08T09:05:38;9.90;92.70
4050;DHT22;2039;50.894;6.888;2023-01-08T09:08:03;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:10:29;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:12:55;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:15:21;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:17:55;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:20:22;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:22:47;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:25:13;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:27:39;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:30:05;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:32:31;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:34:59;9.80;1.00
4050;DHT22;2039;50.894;6.888;2023-01-08T09:37:25;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:39:50;9.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:42:21;9.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:44:49;9.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:47:33;9.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:50:03;9.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:52:31;9.60;1.00
4050;DHT22;2039;50.894;6.888;2023-01-08T09:54:59;9.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:57:26;9.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T09:59:53;9.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T10:02:24;9.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T10:04:57;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T10:07:26;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T10:09:53;9.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T10:14:52;10.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:21:08;9.60;94.60
4050;DHT22;2039;50.894;6.888;2023-01-08T16:23:36;9.60;94.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:26:06;9.60;95.30
4050;DHT22;2039;50.894;6.888;2023-01-08T16:28:35;9.60;95.80
4050;DHT22;2039;50.894;6.888;2023-01-08T16:31:01;9.60;96.20
4050;DHT22;2039;50.894;6.888;2023-01-08T16:33:27;9.50;98.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:36:00;9.50;99.50
4050;DHT22;2039;50.894;6.888;2023-01-08T16:38:27;9.40;99.80
4050;DHT22;2039;50.894;6.888;2023-01-08T16:40:54;9.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:43:25;9.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:45:51;9.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:48:17;9.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:50:44;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:53:11;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:55:40;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T16:58:09;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:00:36;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:03:03;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:05:29;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:07:55;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:10:24;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:12:50;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:15:16;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:17:42;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:20:08;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:22:34;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:25:00;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:27:29;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:29:55;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:32:20;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:34:46;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:37:12;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:39:37;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:42:03;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:44:47;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:47:13;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:49:38;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:52:04;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:54:30;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:56:58;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T17:59:24;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:01:51;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:04:17;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:06:44;8.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:09:10;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:11:38;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:14:04;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:16:30;8.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:18:58;8.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:21:25;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:23:51;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:26:18;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:28:45;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:31:12;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:33:39;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:36:07;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:38:35;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:41:01;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:43:26;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:46:00;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:48:30;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:50:56;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:53:22;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:55:48;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T18:58:15;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:00:40;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:03:09;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:05:43;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:08:09;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:10:36;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:13:02;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:15:28;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:17:54;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:20:20;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:22:45;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:25:11;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:27:39;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:30:05;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:32:31;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:34:59;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:37:25;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:39:50;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:42:17;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:45:01;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:47:29;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:49:55;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:52:21;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:54:47;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:57:12;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T19:59:38;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:02:04;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:04:29;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:06:56;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:09:22;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:11:48;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:14:14;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:16:39;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:19:05;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:21:32;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:24:00;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:26:28;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:28:59;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:31:26;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:33:58;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:36:26;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:38:57;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:41:24;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:43:51;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:46:21;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:48:47;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:51:13;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:53:40;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:56:11;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T20:58:39;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:03:35;8.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:06:07;8.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:08:34;8.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:11:02;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:13:28;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:16:00;8.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:18:26;8.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:21:00;8.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:23:27;8.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:25:57;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:28:24;8.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:30:51;8.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:33:17;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:35:42;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:38:08;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:40:37;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:43:03;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:45:55;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:48:21;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:50:47;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:53:13;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:55:58;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T21:58:25;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:00:51;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:03:16;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:05:42;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:08:08;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:10:39;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:13:05;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:15:31;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:17:58;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:20:23;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:22:49;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:25:15;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:27:40;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:30:07;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:32:33;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:34:58;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:37:24;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:39:50;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:42:15;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:44:41;9.10;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:47:07;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:49:37;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:52:03;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:54:30;9.00;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:56:55;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T22:59:21;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:01:47;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:04:13;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:06:39;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:09:05;8.90;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:11:32;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:13:59;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:16:25;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:18:52;8.80;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:21:19;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:23:46;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:26:17;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:28:48;8.70;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:31:17;8.60;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:33:43;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:36:12;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:38:54;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:41:21;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:43:47;8.50;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:46:14;8.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:48:40;8.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:51:06;8.40;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:53:32;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:55:57;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-01-08T23:58:23;8.30;99.90
