sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56436;DHT22;42335;44.872;20.658;2023-12-07T00:01:07;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:03:32;102.80;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:05:58;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:08:24;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:10:49;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:13:16;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:15:42;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:18:08;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:20:34;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:23:00;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:25:25;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:27:51;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:30:17;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:32:43;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:35:13;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:37:40;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:40:06;102.90;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:42:33;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:45:00;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:47:26;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:49:51;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:52:17;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:54:43;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:57:09;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T00:59:35;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:02:06;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:04:32;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:06:58;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:09:24;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:11:50;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:14:16;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:16:43;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:19:10;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:21:36;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:24:02;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:26:28;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:28:53;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:31:19;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:33:45;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:36:11;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:38:37;103.00;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:41:03;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:43:29;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:45:57;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:48:24;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:50:54;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:53:22;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:55:49;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T01:58:17;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:00:44;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:03:11;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:05:37;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:08:06;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:10:32;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:12:58;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:15:24;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:18:16;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:23:25;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:26:09;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:28:35;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:31:01;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:33:27;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:35:53;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:38:18;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:40:48;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:43:15;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:45:41;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:48:07;103.10;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:50:32;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:52:58;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:55:24;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T02:57:50;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:00:17;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:02:42;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:05:08;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:07:34;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:10:00;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:12:26;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:14:51;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:17:17;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:19:44;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:22:09;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:24:36;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:27:02;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:29:28;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:31:54;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:34:20;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:36:46;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:39:13;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:41:39;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:44:04;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:46:30;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:48:56;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:51:22;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:53:47;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:56:30;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T03:58:56;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:01:26;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:03:55;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:06:24;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:08:50;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:11:16;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:13:42;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T04:16:09;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:18:35;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:21:02;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:23:28;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:25:54;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:28:20;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:30:46;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:33:12;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:35:37;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:38:03;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:40:29;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:42:55;128.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:45:20;128.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:47:46;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:50:13;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:52:38;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:55:05;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T04:57:34;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:00:01;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:02:31;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:04:59;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:07:24;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:09:50;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:12:17;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:14:43;128.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:17:08;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:19:34;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:22:00;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:24:27;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T05:26:52;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:29:18;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:31:44;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:34:10;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:36:36;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:39:02;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:41:32;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:43:58;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:46:24;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:48:50;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:51:19;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:53:46;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:56:11;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T05:58:37;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T06:01:03;128.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T06:03:29;128.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T06:05:55;128.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T06:08:22;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T06:10:48;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T06:13:14;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:15:40;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:18:06;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:20:33;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:23:00;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:25:27;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:27:53;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:30:18;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:32:44;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:35:13;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:37:39;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:40:08;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:42:35;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:45:01;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:47:28;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:49:53;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:52:19;103.20;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:54:45;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:57:11;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T06:59:37;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T07:02:04;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:04:29;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:06:55;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T07:09:22;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T07:11:48;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T07:14:14;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T07:16:40;103.30;2227.20
56436;DHT22;42335;44.872;20.658;2023-12-07T07:19:05;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:21:31;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:23:57;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:26:23;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:28:51;128.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:31:17;128.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:33:43;128.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:36:09;128.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:38:37;128.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:41:03;128.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:43:29;128.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:45:55;128.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:48:23;128.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:50:48;128.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:53:14;128.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:55:40;128.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T07:58:05;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:00:33;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:03:00;128.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:05:25;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:07:51;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:10:17;128.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:12:43;128.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:15:10;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:17:41;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:20:10;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:22:39;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:25:07;128.50;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:27:34;128.50;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:30:00;128.40;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:32:26;128.50;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:34:53;128.50;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:37:19;128.50;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:39:45;128.50;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:42:11;128.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:44:37;128.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:47:03;128.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:49:29;128.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:51:55;128.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:54:21;128.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:56:47;128.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T08:59:13;128.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:01:39;128.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:04:04;128.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:06:31;128.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:08:56;128.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:11:22;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:13:48;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:16:14;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:18:41;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:21:07;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:23:33;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:26:00;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:28:26;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:30:52;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:33:17;153.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:35:43;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:38:09;153.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:40:35;153.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:43:01;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:45:27;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:47:53;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:50:24;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:52:56;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:55:22;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T09:57:49;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:00:16;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:02:45;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:05:14;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:07:43;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:10:10;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:12:54;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:15:22;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:17:55;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:20:24;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:23:05;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:25:42;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:28:09;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:30:37;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:33:08;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:35:44;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:38:10;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:40:36;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:43:05;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:45:31;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:48:06;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:50:35;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:53:08;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:55:42;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T10:58:11;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:00:42;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:03:16;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:05:47;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:13:40;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:16:11;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:18:38;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:21:04;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:23:31;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:25:57;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:28:38;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:31:08;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:33:36;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:38:29;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:40:56;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:46:06;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:48:32;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:51:05;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:53:37;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:56:08;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T11:58:36;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:01:02;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:03:29;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:05:55;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:08:22;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:10:50;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:13:17;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:15:45;154.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:18:12;154.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:20:39;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:23:05;154.30;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:25:32;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:28:01;154.20;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:30:28;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:32:55;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:35:20;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:37:48;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:40:16;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:42:45;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:45:12;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:47:39;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:50:06;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:52:34;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:55:00;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:57:27;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T12:59:53;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:02:20;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:04:46;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:07:12;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:09:39;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:12:05;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:14:32;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:17:06;154.10;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:19:35;154.00;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:22:02;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:24:29;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:26:55;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:29:22;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:31:49;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:34:15;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:36:41;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:39:07;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:41:34;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:44:00;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:46:30;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:48:57;153.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:51:22;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:53:48;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:56:15;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T13:58:41;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:01:07;153.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:03:32;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:05:58;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:08:24;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:10:51;153.70;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:13:17;153.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:15:44;153.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:18:10;153.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:20:36;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:23:01;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:25:30;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:27:56;128.80;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:30:22;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:32:48;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:35:20;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:37:47;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:40:14;153.60;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:42:42;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:45:08;128.90;2252.80
56436;DHT22;42335;44.872;20.658;2023-12-07T14:47:35;128.80;2252.80