sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49311;BME280;35177;45.900;5.946;2023-07-31T00:01:30;97933.81;;;13.93;84.18
49311;BME280;35177;45.900;5.946;2023-07-31T00:03:56;97939.28;;;13.79;82.94
49311;BME280;35177;45.900;5.946;2023-07-31T00:06:21;97939.91;;;13.59;84.30
49311;BME280;35177;45.900;5.946;2023-07-31T00:08:47;97935.06;;;13.64;85.02
49311;BME280;35177;45.900;5.946;2023-07-31T00:11:12;97931.53;;;13.76;85.44
49311;BME280;35177;45.900;5.946;2023-07-31T00:13:37;97925.44;;;13.86;82.43
49311;BME280;35177;45.900;5.946;2023-07-31T00:16:03;97930.63;;;13.64;82.30
49311;BME280;35177;45.900;5.946;2023-07-31T00:18:28;97921.84;;;13.51;83.16
49311;BME280;35177;45.900;5.946;2023-07-31T00:20:54;97913.84;;;13.15;84.41
49311;BME280;35177;45.900;5.946;2023-07-31T00:23:19;97917.75;;;13.35;83.71
49311;BME280;35177;45.900;5.946;2023-07-31T00:25:45;97923.13;;;13.46;83.34
49311;BME280;35177;45.900;5.946;2023-07-31T00:28:10;97916.03;;;13.34;83.73
49311;BME280;35177;45.900;5.946;2023-07-31T00:30:35;97907.09;;;13.47;85.35
49311;BME280;35177;45.900;5.946;2023-07-31T00:33:01;97905.41;;;13.34;84.39
49311;BME280;35177;45.900;5.946;2023-07-31T00:35:26;97902.00;;;13.32;84.93
49311;BME280;35177;45.900;5.946;2023-07-31T00:37:51;97896.78;;;13.43;84.96
49311;BME280;35177;45.900;5.946;2023-07-31T00:40:17;97902.84;;;13.32;83.99
49311;BME280;35177;45.900;5.946;2023-07-31T00:42:42;97907.13;;;13.58;84.85
49311;BME280;35177;45.900;5.946;2023-07-31T00:45:08;97907.56;;;13.52;86.72
49311;BME280;35177;45.900;5.946;2023-07-31T00:47:34;97898.53;;;13.55;86.77
49311;BME280;35177;45.900;5.946;2023-07-31T00:49:59;97896.59;;;13.57;86.62
49311;BME280;35177;45.900;5.946;2023-07-31T00:52:25;97889.38;;;13.59;85.77
49311;BME280;35177;45.900;5.946;2023-07-31T00:54:50;97896.16;;;13.63;85.53
49311;BME280;35177;45.900;5.946;2023-07-31T00:57:15;97892.38;;;13.54;86.28
49311;BME280;35177;45.900;5.946;2023-07-31T00:59:41;97894.53;;;13.49;84.57
49311;BME280;35177;45.900;5.946;2023-07-31T01:02:06;97882.25;;;13.36;83.86
49311;BME280;35177;45.900;5.946;2023-07-31T01:04:32;97888.25;;;13.14;87.16
49311;BME280;35177;45.900;5.946;2023-07-31T01:07:30;97887.19;;;13.16;84.98
49311;BME280;35177;45.900;5.946;2023-07-31T01:10:15;97888.22;;;13.01;84.90
49311;BME280;35177;45.900;5.946;2023-07-31T01:12:42;97889.44;;;13.10;87.15
49311;BME280;35177;45.900;5.946;2023-07-31T01:15:10;97895.44;;;13.24;87.11
49311;BME280;35177;45.900;5.946;2023-07-31T01:17:39;97890.84;;;13.27;87.06
49311;BME280;35177;45.900;5.946;2023-07-31T01:20:11;97878.59;;;13.37;87.07
49311;BME280;35177;45.900;5.946;2023-07-31T01:28:25;97872.63;;;13.09;85.17
49311;BME280;35177;45.900;5.946;2023-07-31T01:30:55;97869.56;;;12.90;84.54
49311;BME280;35177;45.900;5.946;2023-07-31T01:33:24;97879.03;;;12.82;84.90
49311;BME280;35177;45.900;5.946;2023-07-31T01:35:50;97880.41;;;12.75;85.04
49311;BME280;35177;45.900;5.946;2023-07-31T01:38:20;97869.47;;;12.79;84.32
49311;BME280;35177;45.900;5.946;2023-07-31T01:40:51;97876.81;;;12.63;84.97
49311;BME280;35177;45.900;5.946;2023-07-31T01:43:17;97871.16;;;12.80;87.14
49311;BME280;35177;45.900;5.946;2023-07-31T01:45:42;97878.38;;;12.91;86.38
49311;BME280;35177;45.900;5.946;2023-07-31T01:48:08;97873.19;;;12.89;86.30
49311;BME280;35177;45.900;5.946;2023-07-31T01:50:33;97873.19;;;12.89;85.53
49311;BME280;35177;45.900;5.946;2023-07-31T01:52:58;97864.88;;;12.94;86.16
49311;BME280;35177;45.900;5.946;2023-07-31T01:55:24;97867.63;;;12.92;86.60
49311;BME280;35177;45.900;5.946;2023-07-31T01:57:49;97866.75;;;13.04;86.49
49311;BME280;35177;45.900;5.946;2023-07-31T02:00:15;97857.00;;;13.05;85.76
49311;BME280;35177;45.900;5.946;2023-07-31T02:02:40;97856.53;;;13.23;85.43
49311;BME280;35177;45.900;5.946;2023-07-31T02:05:06;97859.75;;;13.16;84.72
49311;BME280;35177;45.900;5.946;2023-07-31T02:07:31;97861.44;;;13.04;84.63
49311;BME280;35177;45.900;5.946;2023-07-31T02:09:57;97856.34;;;13.01;84.60
49311;BME280;35177;45.900;5.946;2023-07-31T02:12:22;97861.06;;;12.85;85.48
49311;BME280;35177;45.900;5.946;2023-07-31T02:14:47;97859.47;;;12.95;86.74
49311;BME280;35177;45.900;5.946;2023-07-31T02:17:13;97853.63;;;12.90;86.35
49311;BME280;35177;45.900;5.946;2023-07-31T02:19:38;97853.13;;;12.60;86.86
49311;BME280;35177;45.900;5.946;2023-07-31T02:22:04;97852.19;;;12.61;86.93
49311;BME280;35177;45.900;5.946;2023-07-31T02:24:29;97844.34;;;12.47;87.48
49311;BME280;35177;45.900;5.946;2023-07-31T02:26:55;97850.28;;;12.38;87.70
49311;BME280;35177;45.900;5.946;2023-07-31T02:29:21;97847.72;;;12.36;85.53
49311;BME280;35177;45.900;5.946;2023-07-31T02:31:46;97848.56;;;12.12;85.34
49311;BME280;35177;45.900;5.946;2023-07-31T02:34:11;97843.88;;;12.03;86.73
49311;BME280;35177;45.900;5.946;2023-07-31T02:36:37;97838.69;;;12.14;85.93
49311;BME280;35177;45.900;5.946;2023-07-31T02:39:02;97839.78;;;12.24;83.81
49311;BME280;35177;45.900;5.946;2023-07-31T02:41:28;97834.47;;;12.24;86.76
49311;BME280;35177;45.900;5.946;2023-07-31T02:43:53;97843.69;;;12.18;86.13
49311;BME280;35177;45.900;5.946;2023-07-31T02:46:19;97843.06;;;12.15;86.11
49311;BME280;35177;45.900;5.946;2023-07-31T02:48:44;97850.47;;;12.35;87.19
49311;BME280;35177;45.900;5.946;2023-07-31T02:51:10;97844.75;;;12.41;85.73
49311;BME280;35177;45.900;5.946;2023-07-31T02:53:35;97844.75;;;12.16;87.04
49311;BME280;35177;45.900;5.946;2023-07-31T02:56:01;97853.97;;;12.23;86.12
49311;BME280;35177;45.900;5.946;2023-07-31T02:58:26;97854.31;;;12.31;85.23
49311;BME280;35177;45.900;5.946;2023-07-31T03:00:52;97853.22;;;11.96;86.56
49311;BME280;35177;45.900;5.946;2023-07-31T03:03:17;97850.94;;;11.90;86.20
49311;BME280;35177;45.900;5.946;2023-07-31T03:05:42;97848.84;;;11.95;86.51
49311;BME280;35177;45.900;5.946;2023-07-31T03:08:08;97850.44;;;11.84;87.80
49311;BME280;35177;45.900;5.946;2023-07-31T03:10:33;97849.88;;;11.79;87.21
49311;BME280;35177;45.900;5.946;2023-07-31T03:12:59;97853.59;;;11.77;86.24
49311;BME280;35177;45.900;5.946;2023-07-31T03:15:24;97849.88;;;11.79;87.18
49311;BME280;35177;45.900;5.946;2023-07-31T03:17:49;97859.53;;;11.80;87.05
49311;BME280;35177;45.900;5.946;2023-07-31T03:20:15;97869.66;;;12.01;86.57
49311;BME280;35177;45.900;5.946;2023-07-31T03:22:40;97866.03;;;11.89;87.33
49311;BME280;35177;45.900;5.946;2023-07-31T03:25:06;97872.78;;;11.80;87.86
49311;BME280;35177;45.900;5.946;2023-07-31T03:27:31;97867.63;;;11.92;87.71
49311;BME280;35177;45.900;5.946;2023-07-31T03:29:57;97865.25;;;11.74;88.18
49311;BME280;35177;45.900;5.946;2023-07-31T03:32:22;97875.16;;;11.98;87.70
49311;BME280;35177;45.900;5.946;2023-07-31T03:34:49;97865.91;;;11.91;87.65
49311;BME280;35177;45.900;5.946;2023-07-31T03:37:14;97870.34;;;11.77;88.04
49311;BME280;35177;45.900;5.946;2023-07-31T03:39:40;97862.03;;;11.96;87.81
49311;BME280;35177;45.900;5.946;2023-07-31T03:42:05;97866.66;;;11.80;87.70
49311;BME280;35177;45.900;5.946;2023-07-31T03:44:31;97867.16;;;11.85;88.23
49311;BME280;35177;45.900;5.946;2023-07-31T03:46:56;97865.19;;;11.89;88.68
49311;BME280;35177;45.900;5.946;2023-07-31T03:49:22;97864.00;;;11.80;86.97
49311;BME280;35177;45.900;5.946;2023-07-31T03:51:47;97860.88;;;11.73;86.97
49311;BME280;35177;45.900;5.946;2023-07-31T03:54:12;97868.22;;;11.70;87.45
49311;BME280;35177;45.900;5.946;2023-07-31T03:56:39;97871.69;;;12.10;86.89
49311;BME280;35177;45.900;5.946;2023-07-31T03:59:04;97867.16;;;11.85;87.55
49311;BME280;35177;45.900;5.946;2023-07-31T04:01:30;97866.53;;;11.81;88.27
49311;BME280;35177;45.900;5.946;2023-07-31T04:03:55;97873.75;;;11.79;87.21
49311;BME280;35177;45.900;5.946;2023-07-31T04:06:21;97870.66;;;11.73;87.96
49311;BME280;35177;45.900;5.946;2023-07-31T04:08:46;97869.59;;;11.75;89.07
49311;BME280;35177;45.900;5.946;2023-07-31T04:11:11;97865.72;;;11.94;87.95
49311;BME280;35177;45.900;5.946;2023-07-31T04:13:40;97862.44;;;12.03;87.88
49311;BME280;35177;45.900;5.946;2023-07-31T04:16:05;97872.31;;;12.01;87.92
49311;BME280;35177;45.900;5.946;2023-07-31T04:18:31;97876.09;;;11.97;87.09
49311;BME280;35177;45.900;5.946;2023-07-31T04:20:57;97873.19;;;11.74;87.84
49311;BME280;35177;45.900;5.946;2023-07-31T04:23:29;97877.94;;;11.96;87.10
49311;BME280;35177;45.900;5.946;2023-07-31T04:25:55;97889.22;;;12.12;87.47
49311;BME280;35177;45.900;5.946;2023-07-31T04:28:20;97894.19;;;12.17;87.56
49311;BME280;35177;45.900;5.946;2023-07-31T04:30:46;97884.59;;;11.89;89.48
49311;BME280;35177;45.900;5.946;2023-07-31T04:33:11;97888.88;;;12.04;89.24
49311;BME280;35177;45.900;5.946;2023-07-31T04:35:37;97884.06;;;11.97;88.26
49311;BME280;35177;45.900;5.946;2023-07-31T04:38:02;97875.78;;;11.89;88.64
49311;BME280;35177;45.900;5.946;2023-07-31T04:40:28;97866.66;;;11.93;90.23
49311;BME280;35177;45.900;5.946;2023-07-31T04:42:53;97872.09;;;12.04;89.96
49311;BME280;35177;45.900;5.946;2023-07-31T04:45:18;97875.47;;;12.06;88.65
49311;BME280;35177;45.900;5.946;2023-07-31T04:47:44;97874.97;;;12.13;89.47
49311;BME280;35177;45.900;5.946;2023-07-31T04:50:09;97880.19;;;12.15;88.59
49311;BME280;35177;45.900;5.946;2023-07-31T04:52:35;97877.09;;;12.08;89.04
49311;BME280;35177;45.900;5.946;2023-07-31T04:55:00;97883.91;;;12.25;89.13
49311;BME280;35177;45.900;5.946;2023-07-31T04:57:26;97888.06;;;12.29;89.36
49311;BME280;35177;45.900;5.946;2023-07-31T04:59:51;97874.13;;;12.13;90.39
49311;BME280;35177;45.900;5.946;2023-07-31T05:02:18;97873.69;;;12.06;90.97
49311;BME280;35177;45.900;5.946;2023-07-31T05:04:43;97875.84;;;12.26;89.68
49311;BME280;35177;45.900;5.946;2023-07-31T05:07:09;97877.00;;;12.22;90.55
49311;BME280;35177;45.900;5.946;2023-07-31T05:09:34;97875.09;;;12.37;89.18
49311;BME280;35177;45.900;5.946;2023-07-31T05:11:59;97883.81;;;12.39;88.95
49311;BME280;35177;45.900;5.946;2023-07-31T05:14:26;97891.06;;;12.49;88.68
49311;BME280;35177;45.900;5.946;2023-07-31T05:16:51;97889.03;;;12.53;88.43
49311;BME280;35177;45.900;5.946;2023-07-31T05:19:17;97884.03;;;12.48;88.51
49311;BME280;35177;45.900;5.946;2023-07-31T05:21:43;97887.00;;;12.69;87.37
49311;BME280;35177;45.900;5.946;2023-07-31T05:24:08;97889.78;;;12.68;87.26
49311;BME280;35177;45.900;5.946;2023-07-31T05:26:33;97891.91;;;12.75;86.84
49311;BME280;35177;45.900;5.946;2023-07-31T05:28:59;97898.34;;;12.84;87.29
49311;BME280;35177;45.900;5.946;2023-07-31T05:31:24;97894.53;;;12.50;90.52
49311;BME280;35177;45.900;5.946;2023-07-31T05:33:50;97892.94;;;12.60;90.85
49311;BME280;35177;45.900;5.946;2023-07-31T05:36:16;97882.09;;;12.76;89.81
49311;BME280;35177;45.900;5.946;2023-07-31T05:38:42;97883.91;;;12.50;91.45
49311;BME280;35177;45.900;5.946;2023-07-31T05:41:09;97882.63;;;12.43;91.46
49311;BME280;35177;45.900;5.946;2023-07-31T05:43:35;97896.53;;;12.97;90.75
49311;BME280;35177;45.900;5.946;2023-07-31T05:46:00;97892.03;;;13.22;89.58
49311;BME280;35177;45.900;5.946;2023-07-31T05:48:26;97884.09;;;13.46;86.94
49311;BME280;35177;45.900;5.946;2023-07-31T05:50:52;97882.69;;;13.53;86.35
49311;BME280;35177;45.900;5.946;2023-07-31T05:53:17;97889.59;;;13.56;87.00
49311;BME280;35177;45.900;5.946;2023-07-31T05:55:42;97883.59;;;13.65;85.66
49311;BME280;35177;45.900;5.946;2023-07-31T05:58:08;97888.34;;;13.96;85.65
49311;BME280;35177;45.900;5.946;2023-07-31T06:00:33;97882.09;;;14.08;85.36
49311;BME280;35177;45.900;5.946;2023-07-31T06:02:59;97875.69;;;14.11;85.61
49311;BME280;35177;45.900;5.946;2023-07-31T06:05:24;97871.53;;;13.96;86.01
49311;BME280;35177;45.900;5.946;2023-07-31T06:07:51;97870.13;;;14.14;84.81
49311;BME280;35177;45.900;5.946;2023-07-31T06:10:16;97853.06;;;14.40;83.15
49311;BME280;35177;45.900;5.946;2023-07-31T06:12:42;97858.75;;;14.35;83.74
49311;BME280;35177;45.900;5.946;2023-07-31T06:15:07;97853.78;;;14.42;83.02
49311;BME280;35177;45.900;5.946;2023-07-31T06:17:33;97864.94;;;14.58;83.14
49311;BME280;35177;45.900;5.946;2023-07-31T06:19:58;97858.53;;;14.60;83.11
49311;BME280;35177;45.900;5.946;2023-07-31T06:22:23;97848.81;;;14.48;84.61
49311;BME280;35177;45.900;5.946;2023-07-31T06:24:49;97839.75;;;14.62;83.45
49311;BME280;35177;45.900;5.946;2023-07-31T06:27:14;97833.22;;;14.66;81.30
49311;BME280;35177;45.900;5.946;2023-07-31T06:29:40;97838.44;;;14.79;80.57
49311;BME280;35177;45.900;5.946;2023-07-31T06:32:06;97832.25;;;14.78;79.45
49311;BME280;35177;45.900;5.946;2023-07-31T06:34:32;97841.09;;;14.79;79.18
49311;BME280;35177;45.900;5.946;2023-07-31T06:36:57;97853.91;;;14.85;80.20
49311;BME280;35177;45.900;5.946;2023-07-31T06:39:22;97849.09;;;14.68;79.22
49311;BME280;35177;45.900;5.946;2023-07-31T06:41:48;97856.81;;;15.04;79.40
49311;BME280;35177;45.900;5.946;2023-07-31T06:44:13;97865.16;;;15.10;79.34
49311;BME280;35177;45.900;5.946;2023-07-31T06:46:39;97856.31;;;15.32;79.81
49311;BME280;35177;45.900;5.946;2023-07-31T06:49:04;97848.16;;;15.33;78.92
49311;BME280;35177;45.900;5.946;2023-07-31T06:51:30;97846.34;;;15.34;77.66
49311;BME280;35177;45.900;5.946;2023-07-31T06:53:57;97834.97;;;15.32;77.73
49311;BME280;35177;45.900;5.946;2023-07-31T06:56:23;97844.44;;;15.47;79.15
49311;BME280;35177;45.900;5.946;2023-07-31T06:58:48;97838.94;;;15.60;77.64
49311;BME280;35177;45.900;5.946;2023-07-31T07:01:14;97841.53;;;15.71;76.92
49311;BME280;35177;45.900;5.946;2023-07-31T07:03:39;97835.88;;;15.64;75.42
49311;BME280;35177;45.900;5.946;2023-07-31T07:06:05;97836.13;;;15.61;76.06
49311;BME280;35177;45.900;5.946;2023-07-31T07:08:31;97828.88;;;15.63;76.03
49311;BME280;35177;45.900;5.946;2023-07-31T07:10:56;97824.19;;;15.76;75.54
49311;BME280;35177;45.900;5.946;2023-07-31T07:13:22;97829.28;;;15.79;77.18
49311;BME280;35177;45.900;5.946;2023-07-31T07:15:48;97825.56;;;15.91;75.89
49311;BME280;35177;45.900;5.946;2023-07-31T07:18:14;97815.97;;;16.00;76.45
49311;BME280;35177;45.900;5.946;2023-07-31T07:20:40;97817.00;;;16.09;76.61
49311;BME280;35177;45.900;5.946;2023-07-31T07:23:05;97812.44;;;16.20;75.11
49311;BME280;35177;45.900;5.946;2023-07-31T07:25:31;97814.84;;;16.23;75.70
49311;BME280;35177;45.900;5.946;2023-07-31T07:27:56;97816.13;;;16.29;74.96
49311;BME280;35177;45.900;5.946;2023-07-31T07:30:22;97826.38;;;16.24;74.36
49311;BME280;35177;45.900;5.946;2023-07-31T07:32:48;97831.38;;;16.38;73.92
49311;BME280;35177;45.900;5.946;2023-07-31T07:35:14;97820.38;;;16.52;74.75
49311;BME280;35177;45.900;5.946;2023-07-31T07:37:39;97816.34;;;16.57;74.08
49311;BME280;35177;45.900;5.946;2023-07-31T07:40:05;97810.16;;;16.57;73.12
49311;BME280;35177;45.900;5.946;2023-07-31T07:42:31;97805.41;;;16.60;72.45
49311;BME280;35177;45.900;5.946;2023-07-31T07:44:56;97810.06;;;16.68;72.42
49311;BME280;35177;45.900;5.946;2023-07-31T07:47:22;97812.06;;;16.76;71.78
49311;BME280;35177;45.900;5.946;2023-07-31T07:49:47;97811.41;;;16.83;71.44
49311;BME280;35177;45.900;5.946;2023-07-31T07:52:12;97804.53;;;16.90;71.65
49311;BME280;35177;45.900;5.946;2023-07-31T07:54:38;97807.50;;;16.97;68.84
49311;BME280;35177;45.900;5.946;2023-07-31T07:57:03;97806.94;;;16.93;66.96
49311;BME280;35177;45.900;5.946;2023-07-31T07:59:29;97810.28;;;17.25;66.42
49311;BME280;35177;45.900;5.946;2023-07-31T08:01:57;97808.75;;;17.32;67.54
49311;BME280;35177;45.900;5.946;2023-07-31T08:04:23;97808.38;;;17.56;68.35
49311;BME280;35177;45.900;5.946;2023-07-31T08:06:48;97808.66;;;17.53;65.80
49311;BME280;35177;45.900;5.946;2023-07-31T08:09:14;97798.75;;;17.44;66.37
49311;BME280;35177;45.900;5.946;2023-07-31T08:11:39;97803.44;;;17.52;67.47
49311;BME280;35177;45.900;5.946;2023-07-31T08:14:04;97810.25;;;17.75;66.18
49311;BME280;35177;45.900;5.946;2023-07-31T08:16:30;97812.47;;;17.89;66.18
49311;BME280;35177;45.900;5.946;2023-07-31T08:18:55;97803.19;;;17.93;64.37
49311;BME280;35177;45.900;5.946;2023-07-31T08:21:21;97800.63;;;17.82;62.32
49311;BME280;35177;45.900;5.946;2023-07-31T08:23:47;97793.16;;;17.95;61.73
49311;BME280;35177;45.900;5.946;2023-07-31T08:26:16;97801.75;;;18.08;61.54
49311;BME280;35177;45.900;5.946;2023-07-31T08:28:42;97795.16;;;17.93;61.57
49311;BME280;35177;45.900;5.946;2023-07-31T08:31:08;97793.16;;;18.04;61.41
49311;BME280;35177;45.900;5.946;2023-07-31T08:33:33;97794.28;;;18.21;58.96
49311;BME280;35177;45.900;5.946;2023-07-31T08:35:58;97792.41;;;18.31;59.21
49311;BME280;35177;45.900;5.946;2023-07-31T08:38:25;97784.06;;;18.44;59.69
49311;BME280;35177;45.900;5.946;2023-07-31T08:40:51;97783.81;;;18.47;60.90
49311;BME280;35177;45.900;5.946;2023-07-31T08:43:17;97791.50;;;18.59;59.23
49311;BME280;35177;45.900;5.946;2023-07-31T08:45:44;97791.84;;;18.47;59.73
49311;BME280;35177;45.900;5.946;2023-07-31T08:48:11;97783.31;;;18.61;61.97
49311;BME280;35177;45.900;5.946;2023-07-31T08:50:37;97776.34;;;18.78;61.23
49311;BME280;35177;45.900;5.946;2023-07-31T08:53:03;97774.47;;;18.88;60.99
49311;BME280;35177;45.900;5.946;2023-07-31T08:55:29;97767.13;;;18.90;58.56
49311;BME280;35177;45.900;5.946;2023-07-31T08:57:55;97764.00;;;18.94;59.26
49311;BME280;35177;45.900;5.946;2023-07-31T09:00:21;97758.22;;;19.16;59.65
49311;BME280;35177;45.900;5.946;2023-07-31T09:02:56;97754.97;;;19.40;57.75
49311;BME280;35177;45.900;5.946;2023-07-31T09:05:23;97750.25;;;19.69;56.86
49311;BME280;35177;45.900;5.946;2023-07-31T09:07:49;97748.47;;;19.95;57.57
49311;BME280;35177;45.900;5.946;2023-07-31T09:10:15;97754.38;;;19.81;56.66
49311;BME280;35177;45.900;5.946;2023-07-31T09:12:41;97747.16;;;19.99;57.97
49311;BME280;35177;45.900;5.946;2023-07-31T09:15:07;97741.59;;;20.19;57.26
49311;BME280;35177;45.900;5.946;2023-07-31T09:17:35;97732.59;;;20.28;56.16
49311;BME280;35177;45.900;5.946;2023-07-31T09:20:20;97737.72;;;20.39;56.46
49311;BME280;35177;45.900;5.946;2023-07-31T09:22:47;97733.88;;;20.49;57.38
49311;BME280;35177;45.900;5.946;2023-07-31T09:27:50;97732.69;;;20.77;54.72
49311;BME280;35177;45.900;5.946;2023-07-31T09:30:17;97724.88;;;20.92;53.99
49311;BME280;35177;45.900;5.946;2023-07-31T09:32:43;97715.41;;;20.80;52.25
49311;BME280;35177;45.900;5.946;2023-07-31T09:35:19;97720.84;;;20.96;54.35
49311;BME280;35177;45.900;5.946;2023-07-31T09:37:53;97713.03;;;21.11;53.81
49311;BME280;35177;45.900;5.946;2023-07-31T09:40:26;97707.22;;;21.39;53.12
49311;BME280;35177;45.900;5.946;2023-07-31T09:42:52;97707.81;;;21.17;50.91
49311;BME280;35177;45.900;5.946;2023-07-31T09:45:18;97690.16;;;21.15;53.69
49311;BME280;35177;45.900;5.946;2023-07-31T09:47:47;97693.56;;;21.49;53.18
49311;BME280;35177;45.900;5.946;2023-07-31T09:50:16;97677.94;;;21.53;50.52
49311;BME280;35177;45.900;5.946;2023-07-31T09:52:41;97679.44;;;21.55;50.09
49311;BME280;35177;45.900;5.946;2023-07-31T09:55:08;97668.50;;;21.73;49.70
49311;BME280;35177;45.900;5.946;2023-07-31T09:57:33;97672.22;;;21.96;49.82
49311;BME280;35177;45.900;5.946;2023-07-31T09:59:59;97675.06;;;22.19;48.15
49311;BME280;35177;45.900;5.946;2023-07-31T10:02:26;97678.94;;;22.16;46.97
49311;BME280;35177;45.900;5.946;2023-07-31T10:04:53;97675.53;;;22.22;44.62
49311;BME280;35177;45.900;5.946;2023-07-31T10:07:25;97668.41;;;22.37;45.06
49311;BME280;35177;45.900;5.946;2023-07-31T10:09:51;97664.06;;;22.36;45.85
49311;BME280;35177;45.900;5.946;2023-07-31T10:12:19;97664.00;;;22.60;46.03
49311;BME280;35177;45.900;5.946;2023-07-31T10:14:47;97661.50;;;22.43;48.41
49311;BME280;35177;45.900;5.946;2023-07-31T10:17:13;97653.22;;;22.52;47.75
49311;BME280;35177;45.900;5.946;2023-07-31T10:19:40;97651.47;;;22.67;46.01
49311;BME280;35177;45.900;5.946;2023-07-31T10:22:06;97649.53;;;22.92;44.77
49311;BME280;35177;45.900;5.946;2023-07-31T10:24:33;97650.16;;;23.02;45.20
49311;BME280;35177;45.900;5.946;2023-07-31T10:27:01;97645.03;;;23.38;43.09
49311;BME280;35177;45.900;5.946;2023-07-31T10:29:28;97645.03;;;23.38;44.12
49311;BME280;35177;45.900;5.946;2023-07-31T10:31:56;97630.25;;;23.71;43.87
49311;BME280;35177;45.900;5.946;2023-07-31T10:34:22;97634.66;;;23.87;44.35
49311;BME280;35177;45.900;5.946;2023-07-31T10:36:48;97632.16;;;24.00;42.87
49311;BME280;35177;45.900;5.946;2023-07-31T10:39:36;97633.19;;;23.99;44.11
49311;BME280;35177;45.900;5.946;2023-07-31T10:42:12;97634.84;;;23.85;45.00
49311;BME280;35177;45.900;5.946;2023-07-31T10:44:43;97635.41;;;24.33;43.21
49311;BME280;35177;45.900;5.946;2023-07-31T10:47:09;97627.59;;;24.00;42.07
49311;BME280;35177;45.900;5.946;2023-07-31T10:49:34;97626.16;;;24.42;43.12
49311;BME280;35177;45.900;5.946;2023-07-31T10:52:03;97625.03;;;24.80;40.26
49311;BME280;35177;45.900;5.946;2023-07-31T10:54:28;97616.47;;;24.62;40.80
49311;BME280;35177;45.900;5.946;2023-07-31T10:56:54;97610.22;;;24.47;39.15
49311;BME280;35177;45.900;5.946;2023-07-31T10:59:19;97617.06;;;24.93;40.96
49311;BME280;35177;45.900;5.946;2023-07-31T11:01:56;97605.34;;;25.64;39.29
49311;BME280;35177;45.900;5.946;2023-07-31T11:04:28;97605.81;;;25.74;39.37
49311;BME280;35177;45.900;5.946;2023-07-31T11:07:01;97608.13;;;25.49;39.52
49311;BME280;35177;45.900;5.946;2023-07-31T11:09:32;97608.78;;;25.37;38.43
49311;BME280;35177;45.900;5.946;2023-07-31T11:11:59;97604.75;;;25.26;40.32
49311;BME280;35177;45.900;5.946;2023-07-31T11:14:25;97588.75;;;25.31;39.20
49311;BME280;35177;45.900;5.946;2023-07-31T11:16:51;97598.81;;;25.59;38.34
49311;BME280;35177;45.900;5.946;2023-07-31T11:19:26;97600.88;;;25.78;40.31
49311;BME280;35177;45.900;5.946;2023-07-31T11:21:52;97591.59;;;25.44;40.02
49311;BME280;35177;45.900;5.946;2023-07-31T11:24:18;97596.94;;;25.17;39.91
49311;BME280;35177;45.900;5.946;2023-07-31T11:26:53;97582.44;;;25.67;39.04
49311;BME280;35177;45.900;5.946;2023-07-31T11:29:19;97586.06;;;25.52;37.60
49311;BME280;35177;45.900;5.946;2023-07-31T11:31:45;97590.56;;;25.67;38.29
49311;BME280;35177;45.900;5.946;2023-07-31T11:34:12;97587.81;;;25.88;36.39
49311;BME280;35177;45.900;5.946;2023-07-31T11:36:37;97589.00;;;25.79;40.01
49311;BME280;35177;45.900;5.946;2023-07-31T11:39:09;97585.81;;;26.03;38.60
49311;BME280;35177;45.900;5.946;2023-07-31T11:41:35;97580.66;;;26.08;39.43
49311;BME280;35177;45.900;5.946;2023-07-31T11:44:00;97576.81;;;25.96;38.12
49311;BME280;35177;45.900;5.946;2023-07-31T11:46:26;97568.66;;;25.96;33.65
49311;BME280;35177;45.900;5.946;2023-07-31T11:48:52;97572.78;;;26.13;34.59
49311;BME280;35177;45.900;5.946;2023-07-31T11:51:19;97565.19;;;26.02;37.90
49311;BME280;35177;45.900;5.946;2023-07-31T11:53:48;97561.84;;;26.34;36.04
49311;BME280;35177;45.900;5.946;2023-07-31T11:56:17;97542.88;;;26.41;32.62
49311;BME280;35177;45.900;5.946;2023-07-31T11:58:48;97546.22;;;26.36;34.54
49311;BME280;35177;45.900;5.946;2023-07-31T12:01:15;97540.84;;;26.56;36.52
49311;BME280;35177;45.900;5.946;2023-07-31T12:03:44;97547.56;;;26.19;37.09
49311;BME280;35177;45.900;5.946;2023-07-31T12:06:09;97535.56;;;26.07;38.27
49311;BME280;35177;45.900;5.946;2023-07-31T12:08:36;97527.63;;;26.80;35.36
49311;BME280;35177;45.900;5.946;2023-07-31T12:11:05;97527.66;;;27.07;34.92
49311;BME280;35177;45.900;5.946;2023-07-31T12:13:32;97520.91;;;26.76;35.19
49311;BME280;35177;45.900;5.946;2023-07-31T12:16:00;97516.31;;;26.77;33.31
49311;BME280;35177;45.900;5.946;2023-07-31T12:18:28;97514.94;;;26.53;34.60
49311;BME280;35177;45.900;5.946;2023-07-31T12:20:58;97503.78;;;26.29;37.12
49311;BME280;35177;45.900;5.946;2023-07-31T12:23:28;97501.84;;;26.63;36.10
49311;BME280;35177;45.900;5.946;2023-07-31T12:28:32;97497.16;;;26.38;34.58
49311;BME280;35177;45.900;5.946;2023-07-31T12:31:00;97493.63;;;27.11;36.11
49311;BME280;35177;45.900;5.946;2023-07-31T12:33:31;97485.31;;;27.38;33.71
49311;BME280;35177;45.900;5.946;2023-07-31T12:35:58;97495.09;;;27.26;32.68
49311;BME280;35177;45.900;5.946;2023-07-31T12:38:23;97477.50;;;27.09;32.88
49311;BME280;35177;45.900;5.946;2023-07-31T12:40:49;97475.03;;;27.34;34.33
49311;BME280;35177;45.900;5.946;2023-07-31T12:43:16;97474.63;;;27.63;33.50
49311;BME280;35177;45.900;5.946;2023-07-31T12:45:41;97470.41;;;27.80;33.71
49311;BME280;35177;45.900;5.946;2023-07-31T12:48:06;97457.69;;;27.54;33.03
49311;BME280;35177;45.900;5.946;2023-07-31T12:50:32;97454.94;;;26.96;33.33
49311;BME280;35177;45.900;5.946;2023-07-31T12:52:57;97457.88;;;27.27;32.86
49311;BME280;35177;45.900;5.946;2023-07-31T12:55:23;97451.41;;;27.21;33.81
49311;BME280;35177;45.900;5.946;2023-07-31T12:57:50;97445.31;;;27.00;34.84
49311;BME280;35177;45.900;5.946;2023-07-31T13:00:16;97447.66;;;27.29;32.73
49311;BME280;35177;45.900;5.946;2023-07-31T13:02:41;97438.25;;;27.38;33.21
49311;BME280;35177;45.900;5.946;2023-07-31T13:05:07;97438.66;;;27.61;32.16
49311;BME280;35177;45.900;5.946;2023-07-31T13:07:32;97429.47;;;27.42;31.24