sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58974;SDS011;44751;52.236;5.178;2023-03-01T00:01:44;13.68;;;9.55;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:04:11;15.75;;;10.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:06:38;13.90;;;9.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:09:04;14.73;;;10.07;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:11:35;16.45;;;10.85;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:14:02;14.25;;;10.00;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:16:33;15.52;;;10.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:19:03;14.23;;;10.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:21:34;14.70;;;10.85;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:24:01;15.90;;;10.98;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:26:28;14.13;;;10.32;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:28:56;16.08;;;10.95;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:31:27;13.60;;;9.52;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:33:59;15.52;;;10.98;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:36:28;16.83;;;10.77;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:38:56;16.60;;;10.13;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:41:23;15.43;;;10.43;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:43:53;18.20;;;10.10;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:46:20;14.73;;;10.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:48:49;16.75;;;11.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:51:17;14.98;;;10.70;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:53:45;16.75;;;10.82;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:56:15;15.88;;;10.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T00:58:42;16.67;;;10.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:01:09;14.88;;;10.65;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:03:50;15.38;;;10.70;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:06:26;19.42;;;12.32;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:09:03;16.92;;;10.55;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:11:31;17.00;;;11.13;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:13:59;17.10;;;11.05;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:16:26;17.13;;;10.65;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:18:55;16.85;;;11.05;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:21:25;16.48;;;11.20;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:23:52;17.20;;;11.20;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:26:24;16.30;;;11.32;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:28:55;17.73;;;11.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:31:24;15.93;;;10.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:33:52;17.60;;;11.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:36:19;17.70;;;11.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:38:46;15.85;;;10.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:41:13;15.77;;;11.70;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:43:44;16.75;;;11.57;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:46:19;17.08;;;11.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:48:56;17.42;;;12.25;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:51:27;17.08;;;11.38;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:54:03;16.63;;;11.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:56:41;20.25;;;12.43;;
58974;SDS011;44751;52.236;5.178;2023-03-01T01:59:12;20.25;;;11.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:01:39;20.33;;;12.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:04:05;17.00;;;12.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:06:33;20.20;;;12.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:09:08;18.77;;;13.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:11:39;19.35;;;12.07;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:14:09;17.42;;;12.48;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:16:35;20.20;;;13.10;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:19:02;17.17;;;12.20;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:30:28;17.80;;;11.95;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:32:57;18.20;;;11.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:35:33;19.00;;;12.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:38:06;17.77;;;11.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:40:34;17.23;;;11.88;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:43:04;17.73;;;12.15;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:45:34;18.67;;;12.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:48:00;21.63;;;13.38;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:53:32;19.83;;;12.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:56:05;17.40;;;11.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T02:58:37;17.95;;;12.15;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:01:10;15.35;;;10.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:03:41;17.10;;;12.15;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:06:08;19.08;;;11.85;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:08:38;18.20;;;12.25;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:11:04;16.38;;;11.82;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:13:31;16.95;;;11.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:15:57;19.90;;;11.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:18:24;16.35;;;11.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:20:54;18.63;;;12.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:23:21;18.80;;;12.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:25:49;19.40;;;12.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:28:16;17.45;;;11.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:30:43;17.05;;;12.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:33:11;18.08;;;12.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:35:45;17.25;;;11.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:38:15;18.85;;;12.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:40:50;18.88;;;12.15;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:43:27;17.63;;;11.85;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:45:55;17.77;;;12.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:48:24;19.17;;;11.77;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:50:52;16.30;;;11.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:53:21;17.60;;;12.55;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:55:49;16.48;;;11.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T03:58:17;17.38;;;11.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:00:45;14.82;;;11.05;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:03:18;16.63;;;11.37;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:05:47;19.48;;;11.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:08:15;17.20;;;11.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:10:47;17.65;;;11.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:13:19;20.17;;;11.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:15:50;18.20;;;12.13;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:18:22;19.48;;;12.68;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:20:50;18.00;;;11.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:23:20;18.52;;;11.82;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:25:49;19.90;;;12.38;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:28:20;17.95;;;12.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:30:49;16.80;;;11.68;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:33:16;17.75;;;11.63;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:35:43;19.05;;;12.48;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:38:14;20.10;;;12.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:40:43;20.15;;;12.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:43:10;17.67;;;12.65;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:45:39;18.55;;;12.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:48:07;19.73;;;12.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:50:33;19.42;;;12.55;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:53:00;18.80;;;12.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:55:27;19.85;;;12.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T04:57:54;18.75;;;12.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:00:21;17.88;;;12.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:02:50;19.50;;;12.85;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:05:23;18.35;;;12.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:07:53;18.13;;;12.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:10:21;17.98;;;12.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:12:50;18.50;;;11.52;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:15:18;17.98;;;12.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:17:46;18.98;;;11.43;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:20:13;18.35;;;11.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:22:40;19.15;;;11.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:25:09;17.58;;;11.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:27:36;19.27;;;12.32;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:30:05;16.50;;;10.98;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:32:46;20.80;;;12.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:35:15;17.45;;;11.77;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:37:44;17.00;;;11.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:40:17;17.05;;;11.70;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:42:51;17.48;;;11.48;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:45:19;18.60;;;11.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:47:47;17.20;;;11.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:50:17;16.58;;;11.02;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:52:49;16.15;;;10.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:55:18;17.50;;;11.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T05:57:47;17.77;;;11.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:00:15;16.20;;;11.15;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:02:43;16.65;;;10.98;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:05:10;18.00;;;11.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:07:38;17.40;;;11.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:10:06;16.45;;;11.13;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:12:35;19.15;;;11.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:15:02;15.13;;;10.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:17:31;15.85;;;10.88;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:20:02;20.50;;;12.10;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:22:39;16.33;;;11.20;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:25:06;15.70;;;11.63;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:27:33;16.95;;;11.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:30:00;19.05;;;11.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:32:27;16.83;;;11.38;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:34:55;17.50;;;11.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:37:23;16.73;;;10.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:39:50;16.65;;;11.23;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:42:16;18.60;;;11.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:44:45;19.10;;;12.10;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:47:13;21.98;;;12.82;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:49:40;20.25;;;12.25;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:52:07;19.27;;;11.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:54:33;16.38;;;11.45;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:57:00;20.27;;;11.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T06:59:26;18.63;;;11.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:01:53;17.15;;;12.00;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:04:19;18.05;;;12.05;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:06:46;18.90;;;11.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:09:19;16.27;;;10.20;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:11:47;17.98;;;12.07;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:14:13;19.40;;;12.73;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:16:40;19.08;;;12.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:19:07;23.42;;;13.07;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:21:33;20.95;;;13.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:24:05;22.02;;;13.57;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:26:33;20.85;;;13.23;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:29:00;21.00;;;12.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:31:27;21.10;;;13.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:33:56;23.10;;;14.05;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:36:23;30.95;;;17.48;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:38:50;35.72;;;19.88;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:41:16;26.08;;;16.67;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:43:43;23.63;;;14.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:46:10;24.13;;;15.05;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:48:42;27.45;;;14.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:51:09;25.35;;;14.55;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:53:36;23.63;;;15.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:56:12;24.45;;;16.17;;
58974;SDS011;44751;52.236;5.178;2023-03-01T07:58:43;25.63;;;14.70;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:01:11;25.73;;;15.02;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:03:40;29.48;;;16.67;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:06:07;27.58;;;17.27;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:08:35;26.70;;;16.77;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:11:02;29.45;;;17.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:13:30;23.60;;;16.65;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:16:01;24.63;;;17.15;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:18:28;21.90;;;15.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:20:55;21.65;;;15.00;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:23:21;19.70;;;14.05;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:25:48;19.38;;;14.52;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:28:14;18.75;;;14.07;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:30:41;16.33;;;12.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:33:07;17.20;;;12.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:35:36;17.70;;;12.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:38:03;17.92;;;12.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:40:29;17.08;;;12.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:42:57;13.85;;;10.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:45:26;14.25;;;9.98;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:48:02;15.95;;;10.20;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:50:31;14.60;;;9.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:52:57;13.45;;;10.10;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:55:26;14.35;;;9.68;;
58974;SDS011;44751;52.236;5.178;2023-03-01T08:57:56;12.68;;;9.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:00:24;16.52;;;10.85;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:02:51;15.02;;;11.07;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:05:17;14.00;;;10.43;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:07:47;15.55;;;10.52;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:10:17;13.98;;;10.43;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:12:51;14.30;;;9.38;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:15:20;12.95;;;8.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:18:04;13.23;;;8.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:20:31;11.90;;;8.00;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:23:04;12.85;;;8.45;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:25:33;9.88;;;7.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:28:01;10.23;;;8.05;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:30:33;10.63;;;8.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:33:10;9.43;;;7.25;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:35:41;9.88;;;7.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:38:20;10.95;;;8.00;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:40:47;11.98;;;8.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:43:23;12.63;;;8.85;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:46:00;12.52;;;8.68;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:48:33;12.23;;;8.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:51:18;12.15;;;9.57;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:53:51;13.63;;;9.13;;
58974;SDS011;44751;52.236;5.178;2023-03-01T09:56:24;13.50;;;9.68;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:07:27;13.25;;;8.65;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:10:00;11.15;;;7.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:12:37;8.63;;;6.45;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:15:19;8.05;;;6.70;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:17:58;8.13;;;5.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:23:36;8.30;;;6.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:28:57;9.02;;;6.70;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:31:40;5.63;;;4.82;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:34:18;8.35;;;5.68;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:39:24;5.65;;;4.40;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:44:35;7.50;;;5.60;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:47:16;8.35;;;5.88;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:52:18;8.68;;;6.32;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:54:51;9.27;;;6.13;;
58974;SDS011;44751;52.236;5.178;2023-03-01T10:57:37;6.78;;;5.22;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:02:40;6.88;;;5.20;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:07:48;7.28;;;5.75;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:16:00;9.32;;;5.72;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:18:30;8.13;;;5.82;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:20:58;8.27;;;5.25;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:23:28;6.55;;;5.53;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:25:58;7.72;;;5.47;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:28:33;7.90;;;5.13;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:39:20;5.68;;;4.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:41:56;8.02;;;4.93;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:44:38;6.45;;;5.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:49:58;7.00;;;5.20;;
58974;SDS011;44751;52.236;5.178;2023-03-01T11:58:45;9.00;;;5.53;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:10:23;9.70;;;5.50;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:21:41;10.27;;;6.18;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:32:06;6.65;;;4.57;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:35:10;8.73;;;5.35;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:43:33;6.55;;;5.00;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:49:05;7.40;;;4.90;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:51:33;5.50;;;4.30;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:54:49;6.40;;;4.25;;
58974;SDS011;44751;52.236;5.178;2023-03-01T12:57:27;8.60;;;4.80;;
58974;SDS011;44751;52.236;5.178;2023-03-01T13:03:17;6.97;;;4.70;;
58974;SDS011;44751;52.236;5.178;2023-03-01T14:45:36;7.43;;;4.68;;
58974;SDS011;44751;52.236;5.178;2023-03-01T14:48:11;6.63;;;4.57;;
58974;SDS011;44751;52.236;5.178;2023-03-01T14:50:48;7.15;;;4.03;;
58974;SDS011;44751;52.236;5.178;2023-03-01T23:58:22;50.60;;;26.67;;
