sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27979;SDS011;15315;50.836;4.430;2024-02-28T00:04:31;26.45;;;13.55;;
27979;SDS011;15315;50.836;4.430;2024-02-28T00:14:32;21.92;;;12.20;;
27979;SDS011;15315;50.836;4.430;2024-02-28T00:24:32;26.45;;;13.60;;
27979;SDS011;15315;50.836;4.430;2024-02-28T00:34:33;24.83;;;13.07;;
27979;SDS011;15315;50.836;4.430;2024-02-28T00:44:33;23.50;;;12.38;;
27979;SDS011;15315;50.836;4.430;2024-02-28T00:54:35;27.23;;;13.48;;
27979;SDS011;15315;50.836;4.430;2024-02-28T01:04:35;23.08;;;13.05;;
27979;SDS011;15315;50.836;4.430;2024-02-28T01:14:35;27.50;;;14.63;;
27979;SDS011;15315;50.836;4.430;2024-02-28T01:24:36;27.10;;;15.23;;
27979;SDS011;15315;50.836;4.430;2024-02-28T01:34:36;30.33;;;15.23;;
27979;SDS011;15315;50.836;4.430;2024-02-28T01:44:39;28.65;;;15.35;;
27979;SDS011;15315;50.836;4.430;2024-02-28T01:54:43;30.30;;;16.02;;
27979;SDS011;15315;50.836;4.430;2024-02-28T02:04:44;32.53;;;16.23;;
27979;SDS011;15315;50.836;4.430;2024-02-28T02:14:50;28.90;;;15.05;;
27979;SDS011;15315;50.836;4.430;2024-02-28T02:24:51;30.60;;;15.55;;
27979;SDS011;15315;50.836;4.430;2024-02-28T02:34:51;28.67;;;15.43;;
27979;SDS011;15315;50.836;4.430;2024-02-28T02:44:51;28.65;;;14.52;;
27979;SDS011;15315;50.836;4.430;2024-02-28T02:54:52;32.05;;;16.05;;
27979;SDS011;15315;50.836;4.430;2024-02-28T03:04:52;26.25;;;14.98;;
27979;SDS011;15315;50.836;4.430;2024-02-28T03:14:52;30.55;;;15.68;;
27979;SDS011;15315;50.836;4.430;2024-02-28T03:24:53;29.77;;;14.70;;
27979;SDS011;15315;50.836;4.430;2024-02-28T03:34:55;29.15;;;15.00;;
27979;SDS011;15315;50.836;4.430;2024-02-28T03:44:56;28.45;;;15.75;;
27979;SDS011;15315;50.836;4.430;2024-02-28T03:54:56;30.42;;;16.20;;
27979;SDS011;15315;50.836;4.430;2024-02-28T04:04:57;28.48;;;15.27;;
27979;SDS011;15315;50.836;4.430;2024-02-28T04:14:58;28.70;;;15.25;;
27979;SDS011;15315;50.836;4.430;2024-02-28T04:24:58;32.53;;;15.60;;
27979;SDS011;15315;50.836;4.430;2024-02-28T04:34:59;31.55;;;16.05;;
27979;SDS011;15315;50.836;4.430;2024-02-28T04:45:00;31.70;;;15.55;;
27979;SDS011;15315;50.836;4.430;2024-02-28T04:55:00;28.95;;;16.33;;
27979;SDS011;15315;50.836;4.430;2024-02-28T05:05:01;33.58;;;15.85;;
27979;SDS011;15315;50.836;4.430;2024-02-28T05:15:01;29.58;;;16.33;;
27979;SDS011;15315;50.836;4.430;2024-02-28T05:25:02;34.70;;;15.32;;
27979;SDS011;15315;50.836;4.430;2024-02-28T05:35:03;36.50;;;18.35;;
27979;SDS011;15315;50.836;4.430;2024-02-28T05:45:04;31.00;;;16.45;;
27979;SDS011;15315;50.836;4.430;2024-02-28T05:55:05;42.47;;;17.27;;
27979;SDS011;15315;50.836;4.430;2024-02-28T06:05:05;38.17;;;18.75;;
27979;SDS011;15315;50.836;4.430;2024-02-28T06:15:06;34.60;;;19.23;;
27979;SDS011;15315;50.836;4.430;2024-02-28T06:25:07;37.15;;;19.17;;
27979;SDS011;15315;50.836;4.430;2024-02-28T06:35:13;45.25;;;19.67;;
27979;SDS011;15315;50.836;4.430;2024-02-28T06:45:14;38.53;;;18.60;;
27979;SDS011;15315;50.836;4.430;2024-02-28T06:55:14;39.55;;;17.80;;
27979;SDS011;15315;50.836;4.430;2024-02-28T07:05:15;38.85;;;19.00;;
27979;SDS011;15315;50.836;4.430;2024-02-28T07:15:15;39.38;;;17.67;;
27979;SDS011;15315;50.836;4.430;2024-02-28T07:25:19;45.85;;;19.52;;
27979;SDS011;15315;50.836;4.430;2024-02-28T07:35:19;43.13;;;19.00;;
27979;SDS011;15315;50.836;4.430;2024-02-28T07:45:20;42.40;;;19.70;;
27979;SDS011;15315;50.836;4.430;2024-02-28T07:55:21;44.85;;;19.52;;
27979;SDS011;15315;50.836;4.430;2024-02-28T08:05:24;50.30;;;19.98;;
27979;SDS011;15315;50.836;4.430;2024-02-28T08:15:25;48.92;;;21.48;;
27979;SDS011;15315;50.836;4.430;2024-02-28T08:25:25;52.17;;;17.88;;
27979;SDS011;15315;50.836;4.430;2024-02-28T08:35:25;39.42;;;17.85;;
27979;SDS011;15315;50.836;4.430;2024-02-28T08:45:26;44.60;;;18.83;;
27979;SDS011;15315;50.836;4.430;2024-02-28T08:55:28;46.67;;;17.02;;
27979;SDS011;15315;50.836;4.430;2024-02-28T09:05:29;37.47;;;15.15;;
27979;SDS011;15315;50.836;4.430;2024-02-28T09:15:30;36.63;;;16.33;;
27979;SDS011;15315;50.836;4.430;2024-02-28T09:25:30;46.17;;;16.75;;
27979;SDS011;15315;50.836;4.430;2024-02-28T09:35:32;48.38;;;15.65;;
27979;SDS011;15315;50.836;4.430;2024-02-28T09:45:32;60.25;;;16.60;;
27979;SDS011;15315;50.836;4.430;2024-02-28T09:55:35;69.72;;;16.85;;
27979;SDS011;15315;50.836;4.430;2024-02-28T10:05:36;94.72;;;19.60;;
27979;SDS011;15315;50.836;4.430;2024-02-28T10:15:38;82.35;;;17.25;;
27979;SDS011;15315;50.836;4.430;2024-02-28T10:25:43;37.10;;;14.75;;
27979;SDS011;15315;50.836;4.430;2024-02-28T10:35:45;32.50;;;13.80;;
27979;SDS011;15315;50.836;4.430;2024-02-28T10:45:45;30.60;;;12.15;;
27979;SDS011;15315;50.836;4.430;2024-02-28T10:55:47;27.40;;;11.45;;
27979;SDS011;15315;50.836;4.430;2024-02-28T11:05:48;24.35;;;9.57;;
27979;SDS011;15315;50.836;4.430;2024-02-28T11:15:48;57.83;;;11.73;;
27979;SDS011;15315;50.836;4.430;2024-02-28T11:25:49;24.98;;;8.85;;
27979;SDS011;15315;50.836;4.430;2024-02-28T11:35:58;36.35;;;9.10;;
27979;SDS011;15315;50.836;4.430;2024-02-28T11:45:59;18.48;;;6.97;;
27979;SDS011;15315;50.836;4.430;2024-02-28T11:56:00;11.35;;;6.25;;
27979;SDS011;15315;50.836;4.430;2024-02-28T12:06:01;15.40;;;5.25;;
27979;SDS011;15315;50.836;4.430;2024-02-28T12:16:02;10.98;;;5.03;;
27979;SDS011;15315;50.836;4.430;2024-02-28T12:26:03;11.00;;;4.82;;
27979;SDS011;15315;50.836;4.430;2024-02-28T12:36:04;17.40;;;5.13;;
27979;SDS011;15315;50.836;4.430;2024-02-28T12:46:05;15.40;;;4.90;;
27979;SDS011;15315;50.836;4.430;2024-02-28T12:56:06;15.43;;;5.35;;
27979;SDS011;15315;50.836;4.430;2024-02-28T13:06:06;11.98;;;5.90;;
27979;SDS011;15315;50.836;4.430;2024-02-28T13:16:07;16.10;;;5.00;;
27979;SDS011;15315;50.836;4.430;2024-02-28T13:26:07;52.13;;;6.75;;
27979;SDS011;15315;50.836;4.430;2024-02-28T13:36:08;9.52;;;4.95;;
27979;SDS011;15315;50.836;4.430;2024-02-28T13:46:09;25.38;;;4.93;;
27979;SDS011;15315;50.836;4.430;2024-02-28T13:56:11;11.70;;;4.68;;
27979;SDS011;15315;50.836;4.430;2024-02-28T14:06:11;11.48;;;4.63;;
27979;SDS011;15315;50.836;4.430;2024-02-28T14:16:13;6.60;;;3.65;;
27979;SDS011;15315;50.836;4.430;2024-02-28T14:26:14;11.05;;;4.90;;
27979;SDS011;15315;50.836;4.430;2024-02-28T14:36:14;12.10;;;5.05;;
27979;SDS011;15315;50.836;4.430;2024-02-28T14:46:15;11.38;;;4.65;;
27979;SDS011;15315;50.836;4.430;2024-02-28T14:56:19;7.35;;;4.10;;
27979;SDS011;15315;50.836;4.430;2024-02-28T15:06:19;8.55;;;4.15;;
27979;SDS011;15315;50.836;4.430;2024-02-28T15:16:20;8.10;;;3.50;;
27979;SDS011;15315;50.836;4.430;2024-02-28T15:26:20;6.03;;;3.28;;
27979;SDS011;15315;50.836;4.430;2024-02-28T15:36:20;11.48;;;3.03;;
27979;SDS011;15315;50.836;4.430;2024-02-28T15:46:21;8.20;;;3.35;;
27979;SDS011;15315;50.836;4.430;2024-02-28T15:56:22;6.32;;;3.30;;
27979;SDS011;15315;50.836;4.430;2024-02-28T16:06:23;11.20;;;3.53;;
27979;SDS011;15315;50.836;4.430;2024-02-28T16:16:24;5.85;;;3.20;;
27979;SDS011;15315;50.836;4.430;2024-02-28T16:26:24;10.05;;;3.33;;
27979;SDS011;15315;50.836;4.430;2024-02-28T16:36:25;5.90;;;3.58;;
27979;SDS011;15315;50.836;4.430;2024-02-28T16:46:25;9.10;;;3.90;;
27979;SDS011;15315;50.836;4.430;2024-02-28T16:56:26;8.23;;;3.78;;
27979;SDS011;15315;50.836;4.430;2024-02-28T17:06:26;36.90;;;5.30;;
27979;SDS011;15315;50.836;4.430;2024-02-28T17:16:27;9.05;;;4.07;;
27979;SDS011;15315;50.836;4.430;2024-02-28T17:26:28;7.60;;;4.45;;
27979;SDS011;15315;50.836;4.430;2024-02-28T17:36:29;15.55;;;5.03;;
27979;SDS011;15315;50.836;4.430;2024-02-28T17:46:29;12.38;;;5.30;;
27979;SDS011;15315;50.836;4.430;2024-02-28T17:56:30;13.00;;;5.63;;
27979;SDS011;15315;50.836;4.430;2024-02-28T18:06:31;15.20;;;5.45;;
27979;SDS011;15315;50.836;4.430;2024-02-28T18:16:32;14.68;;;5.72;;
27979;SDS011;15315;50.836;4.430;2024-02-28T18:26:32;13.82;;;6.10;;
27979;SDS011;15315;50.836;4.430;2024-02-28T18:36:33;13.55;;;6.10;;
27979;SDS011;15315;50.836;4.430;2024-02-28T18:46:33;14.98;;;6.28;;
27979;SDS011;15315;50.836;4.430;2024-02-28T18:56:33;15.65;;;7.20;;
27979;SDS011;15315;50.836;4.430;2024-02-28T19:06:34;11.57;;;6.95;;
27979;SDS011;15315;50.836;4.430;2024-02-28T19:16:34;14.88;;;7.50;;
27979;SDS011;15315;50.836;4.430;2024-02-28T19:26:35;14.75;;;8.23;;
27979;SDS011;15315;50.836;4.430;2024-02-28T19:36:37;23.10;;;8.50;;
27979;SDS011;15315;50.836;4.430;2024-02-28T19:46:42;16.02;;;8.00;;
27979;SDS011;15315;50.836;4.430;2024-02-28T19:56:43;14.90;;;7.85;;
27979;SDS011;15315;50.836;4.430;2024-02-28T20:06:44;16.42;;;7.75;;
27979;SDS011;15315;50.836;4.430;2024-02-28T20:16:46;14.45;;;7.90;;
27979;SDS011;15315;50.836;4.430;2024-02-28T20:26:47;15.10;;;8.95;;
27979;SDS011;15315;50.836;4.430;2024-02-28T20:36:47;17.48;;;9.35;;
27979;SDS011;15315;50.836;4.430;2024-02-28T20:46:47;18.38;;;9.35;;
27979;SDS011;15315;50.836;4.430;2024-02-28T20:56:48;20.23;;;9.88;;
27979;SDS011;15315;50.836;4.430;2024-02-28T21:06:48;21.50;;;10.52;;
27979;SDS011;15315;50.836;4.430;2024-02-28T21:16:48;21.60;;;10.02;;
27979;SDS011;15315;50.836;4.430;2024-02-28T21:26:49;23.42;;;12.27;;
27979;SDS011;15315;50.836;4.430;2024-02-28T21:36:49;24.13;;;12.20;;
27979;SDS011;15315;50.836;4.430;2024-02-28T21:46:50;25.20;;;12.30;;
27979;SDS011;15315;50.836;4.430;2024-02-28T21:56:51;27.83;;;13.35;;
27979;SDS011;15315;50.836;4.430;2024-02-28T22:06:51;30.55;;;14.30;;
27979;SDS011;15315;50.836;4.430;2024-02-28T22:16:52;32.30;;;13.73;;
27979;SDS011;15315;50.836;4.430;2024-02-28T22:26:52;29.52;;;14.23;;
27979;SDS011;15315;50.836;4.430;2024-02-28T22:36:53;30.10;;;14.33;;
27979;SDS011;15315;50.836;4.430;2024-02-28T22:46:53;33.70;;;14.68;;
27979;SDS011;15315;50.836;4.430;2024-02-28T22:56:54;31.63;;;15.32;;
27979;SDS011;15315;50.836;4.430;2024-02-28T23:06:54;31.85;;;16.27;;
27979;SDS011;15315;50.836;4.430;2024-02-28T23:16:55;35.67;;;16.73;;
27979;SDS011;15315;50.836;4.430;2024-02-28T23:26:56;36.58;;;15.70;;
27979;SDS011;15315;50.836;4.430;2024-02-28T23:36:56;33.85;;;15.95;;
27979;SDS011;15315;50.836;4.430;2024-02-28T23:46:56;27.50;;;14.65;;
27979;SDS011;15315;50.836;4.430;2024-02-28T23:56:58;28.08;;;13.52;;
