sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14838;BME280;7510;59.296;18.106;2022-09-12T00:00:28;101101.56;;;20.69;44.47
14838;BME280;7510;59.296;18.106;2022-09-12T00:02:56;101095.88;;;20.60;44.81
14838;BME280;7510;59.296;18.106;2022-09-12T00:05:22;101095.88;;;20.60;44.73
14838;BME280;7510;59.296;18.106;2022-09-12T00:07:48;101095.56;;;20.10;46.00
14838;BME280;7510;59.296;18.106;2022-09-12T00:10:14;101095.69;;;19.47;47.73
14838;BME280;7510;59.296;18.106;2022-09-12T00:12:39;101105.72;;;19.66;47.34
14838;BME280;7510;59.296;18.106;2022-09-12T00:15:05;101105.53;;;20.29;45.94
14838;BME280;7510;59.296;18.106;2022-09-12T00:17:33;101097.97;;;20.45;45.27
14838;BME280;7510;59.296;18.106;2022-09-12T00:19:59;101090.13;;;20.33;45.39
14838;BME280;7510;59.296;18.106;2022-09-12T00:22:25;101106.19;;;20.16;46.17
14838;BME280;7510;59.296;18.106;2022-09-12T00:24:50;101099.16;;;20.06;46.25
14838;BME280;7510;59.296;18.106;2022-09-12T00:27:15;101095.00;;;19.26;47.68
14838;BME280;7510;59.296;18.106;2022-09-12T00:29:41;101109.50;;;19.32;47.95
14838;BME280;7510;59.296;18.106;2022-09-12T00:32:06;101106.50;;;19.23;48.10
14838;BME280;7510;59.296;18.106;2022-09-12T00:34:32;101104.38;;;19.59;47.24
14838;BME280;7510;59.296;18.106;2022-09-12T00:36:57;101103.41;;;19.40;47.55
14838;BME280;7510;59.296;18.106;2022-09-12T00:39:23;101092.50;;;19.25;47.41
14838;BME280;7510;59.296;18.106;2022-09-12T00:41:50;101104.63;;;19.62;46.75
14838;BME280;7510;59.296;18.106;2022-09-12T00:49:24;101101.31;;;19.17;48.00
14838;BME280;7510;59.296;18.106;2022-09-12T00:51:57;101103.25;;;19.12;47.90
14838;BME280;7510;59.296;18.106;2022-09-12T00:54:29;101098.03;;;19.15;47.93
14838;BME280;7510;59.296;18.106;2022-09-12T00:57:02;101097.53;;;18.98;47.95
14838;BME280;7510;59.296;18.106;2022-09-12T00:59:38;101104.56;;;19.29;47.62
14838;BME280;7510;59.296;18.106;2022-09-12T01:02:06;101073.13;;;19.60;46.15
14838;BME280;7510;59.296;18.106;2022-09-12T01:04:32;101101.50;;;19.84;45.65
14838;BME280;7510;59.296;18.106;2022-09-12T01:07:03;101074.63;;;19.81;45.33
14838;BME280;7510;59.296;18.106;2022-09-12T01:09:29;101098.38;;;19.95;45.14
14838;BME280;7510;59.296;18.106;2022-09-12T01:11:55;101097.94;;;19.35;46.51
14838;BME280;7510;59.296;18.106;2022-09-12T01:14:21;101101.81;;;19.29;46.49
14838;BME280;7510;59.296;18.106;2022-09-12T01:16:47;101076.06;;;18.42;48.63
14838;BME280;7510;59.296;18.106;2022-09-12T01:30:42;101088.13;;;18.36;48.81
14838;BME280;7510;59.296;18.106;2022-09-12T01:36:16;101080.69;;;18.56;48.20
14838;BME280;7510;59.296;18.106;2022-09-12T01:38:48;101088.38;;;18.49;48.43
14838;BME280;7510;59.296;18.106;2022-09-12T01:44:13;101078.53;;;18.33;48.81
14838;BME280;7510;59.296;18.106;2022-09-12T01:52:40;101074.16;;;18.37;48.38
14838;BME280;7510;59.296;18.106;2022-09-12T01:55:12;101062.56;;;18.80;46.95
14838;BME280;7510;59.296;18.106;2022-09-12T01:57:51;101076.06;;;19.25;45.99
14838;BME280;7510;59.296;18.106;2022-09-12T02:00:19;101058.25;;;19.27;45.74
14838;BME280;7510;59.296;18.106;2022-09-12T02:02:56;101078.75;;;19.35;45.62
14838;BME280;7510;59.296;18.106;2022-09-12T02:07:57;101083.06;;;19.46;45.68
14838;BME280;7510;59.296;18.106;2022-09-12T02:10:29;101078.19;;;19.38;45.60
14838;BME280;7510;59.296;18.106;2022-09-12T02:13:16;101071.38;;;19.30;45.60
14838;BME280;7510;59.296;18.106;2022-09-12T02:15:47;101074.34;;;19.44;45.08
14838;BME280;7510;59.296;18.106;2022-09-12T02:18:16;101061.22;;;19.36;45.12
14838;BME280;7510;59.296;18.106;2022-09-12T02:20:44;101076.72;;;19.55;44.90
14838;BME280;7510;59.296;18.106;2022-09-12T02:23:22;101077.75;;;19.16;45.74
14838;BME280;7510;59.296;18.106;2022-09-12T02:25:52;101077.75;;;19.16;45.97
14838;BME280;7510;59.296;18.106;2022-09-12T02:28:31;101080.50;;;19.21;46.02
14838;BME280;7510;59.296;18.106;2022-09-12T02:31:04;101079.44;;;19.12;46.13
14838;BME280;7510;59.296;18.106;2022-09-12T02:36:27;101072.53;;;18.12;48.50
14838;BME280;7510;59.296;18.106;2022-09-12T02:38:57;101079.06;;;18.60;47.19
14838;BME280;7510;59.296;18.106;2022-09-12T02:41:22;101075.06;;;19.01;46.41
14838;BME280;7510;59.296;18.106;2022-09-12T02:43:50;101062.03;;;18.73;46.23
14838;BME280;7510;59.296;18.106;2022-09-12T02:46:21;101067.03;;;18.36;47.67
14838;BME280;7510;59.296;18.106;2022-09-12T02:48:47;101037.25;;;18.15;47.87
14838;BME280;7510;59.296;18.106;2022-09-12T02:51:13;101067.69;;;18.92;46.26
14838;BME280;7510;59.296;18.106;2022-09-12T02:53:39;101069.47;;;19.31;45.57
14838;BME280;7510;59.296;18.106;2022-09-12T02:56:07;101070.63;;;19.15;45.54
14838;BME280;7510;59.296;18.106;2022-09-12T02:58:35;101072.44;;;18.66;46.57
14838;BME280;7510;59.296;18.106;2022-09-12T03:09:18;101074.16;;;18.13;48.11
14838;BME280;7510;59.296;18.106;2022-09-12T03:14:55;101070.06;;;18.15;47.96
14838;BME280;7510;59.296;18.106;2022-09-12T03:20:13;101073.25;;;18.77;46.04
14838;BME280;7510;59.296;18.106;2022-09-12T03:30:15;101073.91;;;17.84;48.38
14838;BME280;7510;59.296;18.106;2022-09-12T03:32:46;101075.28;;;18.12;47.85
14838;BME280;7510;59.296;18.106;2022-09-12T03:35:14;101080.16;;;18.44;46.93
14838;BME280;7510;59.296;18.106;2022-09-12T03:37:40;101082.94;;;18.00;47.38
14838;BME280;7510;59.296;18.106;2022-09-12T03:40:07;101071.41;;;17.63;48.65
14838;BME280;7510;59.296;18.106;2022-09-12T03:42:33;101056.94;;;17.72;48.27
14838;BME280;7510;59.296;18.106;2022-09-12T03:44:59;101068.94;;;17.61;48.61
14838;BME280;7510;59.296;18.106;2022-09-12T03:47:24;101081.81;;;17.66;48.57
14838;BME280;7510;59.296;18.106;2022-09-12T03:49:50;101081.25;;;17.59;48.66
14838;BME280;7510;59.296;18.106;2022-09-12T03:52:17;101078.50;;;17.64;48.50
14838;BME280;7510;59.296;18.106;2022-09-12T03:54:42;101076.84;;;17.43;48.91
14838;BME280;7510;59.296;18.106;2022-09-12T03:57:08;101071.91;;;17.30;49.11
14838;BME280;7510;59.296;18.106;2022-09-12T03:59:33;101077.94;;;17.62;48.42
14838;BME280;7510;59.296;18.106;2022-09-12T04:01:59;101083.44;;;17.57;48.60
14838;BME280;7510;59.296;18.106;2022-09-12T04:04:24;101085.66;;;17.90;47.71
14838;BME280;7510;59.296;18.106;2022-09-12T04:06:50;101082.34;;;17.83;47.88
14838;BME280;7510;59.296;18.106;2022-09-12T04:09:15;101074.13;;;17.58;48.38
14838;BME280;7510;59.296;18.106;2022-09-12T04:11:40;101037.97;;;17.26;49.01
14838;BME280;7510;59.296;18.106;2022-09-12T04:14:06;101075.78;;;17.49;48.58
14838;BME280;7510;59.296;18.106;2022-09-12T04:16:31;101077.09;;;17.37;48.98
14838;BME280;7510;59.296;18.106;2022-09-12T04:18:57;101075.22;;;17.62;48.29
14838;BME280;7510;59.296;18.106;2022-09-12T04:21:23;101079.09;;;17.96;47.42
14838;BME280;7510;59.296;18.106;2022-09-12T04:23:48;101078.53;;;18.24;46.61
14838;BME280;7510;59.296;18.106;2022-09-12T04:26:15;101068.94;;;18.41;46.17
14838;BME280;7510;59.296;18.106;2022-09-12T04:28:42;101084.44;;;18.90;45.39
14838;BME280;7510;59.296;18.106;2022-09-12T04:31:15;101046.75;;;18.62;45.09
14838;BME280;7510;59.296;18.106;2022-09-12T04:33:42;101057.38;;;18.74;45.23
14838;BME280;7510;59.296;18.106;2022-09-12T04:36:14;101050.09;;;18.39;45.82
14838;BME280;7510;59.296;18.106;2022-09-12T04:38:41;101062.13;;;18.04;46.95
14838;BME280;7510;59.296;18.106;2022-09-12T04:43:43;101067.03;;;18.17;47.78
14838;BME280;7510;59.296;18.106;2022-09-12T04:46:12;101078.00;;;18.07;47.46
14838;BME280;7510;59.296;18.106;2022-09-12T04:48:37;101067.59;;;18.24;47.42
14838;BME280;7510;59.296;18.106;2022-09-12T04:51:11;101079.00;;;18.80;46.04
14838;BME280;7510;59.296;18.106;2022-09-12T04:53:38;101077.72;;;18.43;46.47
14838;BME280;7510;59.296;18.106;2022-09-12T04:56:06;101081.72;;;18.75;45.90
14838;BME280;7510;59.296;18.106;2022-09-12T04:58:32;101084.91;;;19.07;45.73
14838;BME280;7510;59.296;18.106;2022-09-12T05:01:06;101074.94;;;18.68;46.55
14838;BME280;7510;59.296;18.106;2022-09-12T05:03:32;101077.41;;;18.59;46.83
14838;BME280;7510;59.296;18.106;2022-09-12T05:06:01;101085.22;;;18.91;46.64
14838;BME280;7510;59.296;18.106;2022-09-12T05:08:27;101075.22;;;20.91;42.92
14838;BME280;7510;59.296;18.106;2022-09-12T05:10:52;101071.03;;;21.59;40.17
14838;BME280;7510;59.296;18.106;2022-09-12T05:13:18;101048.19;;;20.51;42.44
14838;BME280;7510;59.296;18.106;2022-09-12T05:15:53;101071.16;;;20.60;42.83
14838;BME280;7510;59.296;18.106;2022-09-12T05:18:19;101072.38;;;20.49;43.02
14838;BME280;7510;59.296;18.106;2022-09-12T05:20:45;101074.09;;;20.17;44.12
14838;BME280;7510;59.296;18.106;2022-09-12T05:23:10;101066.88;;;20.49;43.63
14838;BME280;7510;59.296;18.106;2022-09-12T05:25:36;101067.09;;;20.29;43.81
14838;BME280;7510;59.296;18.106;2022-09-12T05:28:01;101071.34;;;20.45;43.58
14838;BME280;7510;59.296;18.106;2022-09-12T05:30:27;101067.16;;;20.76;43.85
14838;BME280;7510;59.296;18.106;2022-09-12T05:32:52;101072.97;;;21.77;42.97
14838;BME280;7510;59.296;18.106;2022-09-12T05:35:17;101055.09;;;21.92;41.27
14838;BME280;7510;59.296;18.106;2022-09-12T05:37:43;101064.59;;;22.90;39.59
14838;BME280;7510;59.296;18.106;2022-09-12T05:40:08;101061.09;;;24.70;37.46
14838;BME280;7510;59.296;18.106;2022-09-12T05:42:34;101059.72;;;25.53;35.39
14838;BME280;7510;59.296;18.106;2022-09-12T05:45:00;101054.59;;;26.57;34.27
14838;BME280;7510;59.296;18.106;2022-09-12T05:47:26;101062.16;;;28.04;31.37
14838;BME280;7510;59.296;18.106;2022-09-12T05:49:51;101064.00;;;28.77;32.18
14838;BME280;7510;59.296;18.106;2022-09-12T05:52:17;101067.00;;;29.67;30.23
14838;BME280;7510;59.296;18.106;2022-09-12T05:54:42;101064.66;;;31.09;31.99
14838;BME280;7510;59.296;18.106;2022-09-12T05:57:08;101080.28;;;30.52;28.11
14838;BME280;7510;59.296;18.106;2022-09-12T05:59:33;101080.22;;;31.10;31.86
14838;BME280;7510;59.296;18.106;2022-09-12T06:01:59;101088.25;;;32.34;27.04
14838;BME280;7510;59.296;18.106;2022-09-12T06:04:24;101076.72;;;33.02;30.44
14838;BME280;7510;59.296;18.106;2022-09-12T06:06:50;101079.00;;;33.97;29.21
14838;BME280;7510;59.296;18.106;2022-09-12T06:09:16;101083.84;;;32.96;25.38
14838;BME280;7510;59.296;18.106;2022-09-12T06:11:43;101082.97;;;33.41;29.04
14838;BME280;7510;59.296;18.106;2022-09-12T06:14:10;101077.50;;;33.51;26.83
14838;BME280;7510;59.296;18.106;2022-09-12T06:16:36;101085.16;;;32.80;26.36
14838;BME280;7510;59.296;18.106;2022-09-12T06:19:10;101092.03;;;32.64;27.34
14838;BME280;7510;59.296;18.106;2022-09-12T06:21:36;101080.25;;;31.60;28.33
14838;BME280;7510;59.296;18.106;2022-09-12T06:24:04;101071.22;;;31.85;29.33
14838;BME280;7510;59.296;18.106;2022-09-12T06:26:30;101086.81;;;33.29;27.03
14838;BME280;7510;59.296;18.106;2022-09-12T06:28:58;101083.13;;;33.51;27.28
14838;BME280;7510;59.296;18.106;2022-09-12T06:31:33;101077.97;;;33.27;27.52
14838;BME280;7510;59.296;18.106;2022-09-12T06:34:01;101093.59;;;33.54;28.48
14838;BME280;7510;59.296;18.106;2022-09-12T06:36:29;101069.78;;;33.67;28.01
14838;BME280;7510;59.296;18.106;2022-09-12T06:39:06;101082.94;;;33.63;27.41
14838;BME280;7510;59.296;18.106;2022-09-12T06:41:33;101090.38;;;32.59;29.43
14838;BME280;7510;59.296;18.106;2022-09-12T06:44:00;101062.06;;;32.45;29.77
14838;BME280;7510;59.296;18.106;2022-09-12T06:46:26;101068.34;;;32.01;30.95
14838;BME280;7510;59.296;18.106;2022-09-12T06:48:52;101075.88;;;32.57;29.92
14838;BME280;7510;59.296;18.106;2022-09-12T06:51:19;101074.50;;;32.67;29.72
14838;BME280;7510;59.296;18.106;2022-09-12T06:53:46;101077.97;;;33.27;29.02
14838;BME280;7510;59.296;18.106;2022-09-12T06:56:17;101073.53;;;33.52;29.26
14838;BME280;7510;59.296;18.106;2022-09-12T06:58:44;101078.66;;;34.35;28.13
14838;BME280;7510;59.296;18.106;2022-09-12T07:01:14;101075.13;;;34.77;27.15
14838;BME280;7510;59.296;18.106;2022-09-12T07:03:41;101075.66;;;34.53;27.13
14838;BME280;7510;59.296;18.106;2022-09-12T07:06:07;101021.59;;;34.24;27.00
14838;BME280;7510;59.296;18.106;2022-09-12T07:08:34;101074.22;;;35.60;26.57
14838;BME280;7510;59.296;18.106;2022-09-12T07:11:22;101070.22;;;35.64;23.94
14838;BME280;7510;59.296;18.106;2022-09-12T07:13:52;101075.31;;;36.20;24.91
14838;BME280;7510;59.296;18.106;2022-09-12T07:16:18;101073.84;;;36.81;24.51
14838;BME280;7510;59.296;18.106;2022-09-12T07:18:48;101073.03;;;37.57;23.13
14838;BME280;7510;59.296;18.106;2022-09-12T07:21:14;101064.16;;;37.55;22.77
14838;BME280;7510;59.296;18.106;2022-09-12T07:23:40;101065.81;;;37.39;22.94
14838;BME280;7510;59.296;18.106;2022-09-12T07:26:08;101073.06;;;37.12;22.90
14838;BME280;7510;59.296;18.106;2022-09-12T07:28:34;101043.25;;;37.15;22.79
14838;BME280;7510;59.296;18.106;2022-09-12T07:31:11;101057.34;;;37.32;22.37
14838;BME280;7510;59.296;18.106;2022-09-12T07:33:37;101064.19;;;37.45;22.59
14838;BME280;7510;59.296;18.106;2022-09-12T07:36:06;101067.28;;;36.22;23.29
14838;BME280;7510;59.296;18.106;2022-09-12T07:38:33;101062.31;;;35.91;23.57
14838;BME280;7510;59.296;18.106;2022-09-12T07:40:59;101070.19;;;35.61;23.97
14838;BME280;7510;59.296;18.106;2022-09-12T07:43:25;101063.81;;;37.15;22.91
14838;BME280;7510;59.296;18.106;2022-09-12T07:45:55;101061.38;;;34.69;24.45
14838;BME280;7510;59.296;18.106;2022-09-12T07:48:20;101077.56;;;35.90;23.19
14838;BME280;7510;59.296;18.106;2022-09-12T07:50:46;101062.59;;;37.23;23.13
14838;BME280;7510;59.296;18.106;2022-09-12T07:53:11;101067.28;;;36.29;22.75
14838;BME280;7510;59.296;18.106;2022-09-12T07:55:37;101066.22;;;35.12;23.89
14838;BME280;7510;59.296;18.106;2022-09-12T07:58:02;101064.38;;;34.50;24.73
14838;BME280;7510;59.296;18.106;2022-09-12T08:00:28;101059.19;;;36.06;23.67
14838;BME280;7510;59.296;18.106;2022-09-12T08:03:00;101064.19;;;36.75;23.04
14838;BME280;7510;59.296;18.106;2022-09-12T08:05:27;101071.88;;;36.96;22.54
14838;BME280;7510;59.296;18.106;2022-09-12T08:07:54;101058.66;;;35.19;24.15
14838;BME280;7510;59.296;18.106;2022-09-12T08:10:19;101055.00;;;33.70;25.33
14838;BME280;7510;59.296;18.106;2022-09-12T08:12:44;101067.34;;;33.95;25.34
14838;BME280;7510;59.296;18.106;2022-09-12T08:15:10;101066.50;;;35.03;23.69
14838;BME280;7510;59.296;18.106;2022-09-12T08:17:35;101043.63;;;35.01;23.40
14838;BME280;7510;59.296;18.106;2022-09-12T08:20:01;101063.72;;;35.53;23.85
14838;BME280;7510;59.296;18.106;2022-09-12T08:22:29;101070.53;;;36.34;23.01
14838;BME280;7510;59.296;18.106;2022-09-12T08:24:55;101059.34;;;36.69;22.70
14838;BME280;7510;59.296;18.106;2022-09-12T08:27:20;101072.22;;;36.66;22.49
14838;BME280;7510;59.296;18.106;2022-09-12T08:29:46;101028.53;;;35.91;22.78
14838;BME280;7510;59.296;18.106;2022-09-12T08:32:11;101070.22;;;35.68;23.44
14838;BME280;7510;59.296;18.106;2022-09-12T08:34:36;101043.34;;;35.74;22.75
14838;BME280;7510;59.296;18.106;2022-09-12T08:37:02;101063.75;;;35.60;23.79
14838;BME280;7510;59.296;18.106;2022-09-12T08:39:28;101048.75;;;36.21;22.60
14838;BME280;7510;59.296;18.106;2022-09-12T08:42:05;101050.81;;;34.99;23.56
14838;BME280;7510;59.296;18.106;2022-09-12T08:58:22;101055.50;;;35.31;23.21
14838;BME280;7510;59.296;18.106;2022-09-12T09:07:06;101051.09;;;35.30;23.47
14838;BME280;7510;59.296;18.106;2022-09-12T09:10:16;101046.34;;;34.94;23.90
14838;BME280;7510;59.296;18.106;2022-09-12T09:13:14;101038.09;;;34.65;23.84
14838;BME280;7510;59.296;18.106;2022-09-12T09:16:16;101034.97;;;33.16;25.59
14838;BME280;7510;59.296;18.106;2022-09-12T09:18:48;101014.13;;;33.43;25.50
14838;BME280;7510;59.296;18.106;2022-09-12T09:21:22;101033.91;;;33.83;25.14
14838;BME280;7510;59.296;18.106;2022-09-12T09:23:55;101015.38;;;33.75;25.04
14838;BME280;7510;59.296;18.106;2022-09-12T09:26:45;101027.09;;;33.84;25.42
14838;BME280;7510;59.296;18.106;2022-09-12T09:29:18;101027.31;;;34.31;24.99
14838;BME280;7510;59.296;18.106;2022-09-12T09:31:50;101023.56;;;35.56;23.80
14838;BME280;7510;59.296;18.106;2022-09-12T09:34:22;101024.03;;;35.08;23.45
14838;BME280;7510;59.296;18.106;2022-09-12T09:36:53;101020.69;;;33.54;25.25
14838;BME280;7510;59.296;18.106;2022-09-12T09:42:12;101017.03;;;34.09;24.15
14838;BME280;7510;59.296;18.106;2022-09-12T09:44:41;101014.53;;;34.40;24.10
14838;BME280;7510;59.296;18.106;2022-09-12T09:47:09;101022.22;;;33.48;24.80
14838;BME280;7510;59.296;18.106;2022-09-12T09:49:36;101013.50;;;33.05;24.53
14838;BME280;7510;59.296;18.106;2022-09-12T09:52:05;101017.00;;;32.72;25.49
14838;BME280;7510;59.296;18.106;2022-09-12T09:54:41;101007.16;;;32.60;25.29
14838;BME280;7510;59.296;18.106;2022-09-12T10:05:57;101014.91;;;30.10;29.27
14838;BME280;7510;59.296;18.106;2022-09-12T10:10:56;101012.41;;;30.94;27.09
14838;BME280;7510;59.296;18.106;2022-09-12T10:13:52;101015.72;;;31.00;27.69
14838;BME280;7510;59.296;18.106;2022-09-12T10:16:31;101011.41;;;30.87;27.55
14838;BME280;7510;59.296;18.106;2022-09-12T10:18:59;101006.31;;;31.23;26.97
14838;BME280;7510;59.296;18.106;2022-09-12T10:26:32;100995.91;;;29.34;29.29
14838;BME280;7510;59.296;18.106;2022-09-12T10:29:03;100991.78;;;29.55;29.29
14838;BME280;7510;59.296;18.106;2022-09-12T10:31:42;100996.22;;;30.54;27.86
14838;BME280;7510;59.296;18.106;2022-09-12T10:34:20;100984.31;;;30.57;27.88
14838;BME280;7510;59.296;18.106;2022-09-12T10:36:47;100984.91;;;30.81;27.36
14838;BME280;7510;59.296;18.106;2022-09-12T10:39:17;100976.72;;;31.03;26.94
14838;BME280;7510;59.296;18.106;2022-09-12T10:41:44;100990.88;;;30.49;27.83
14838;BME280;7510;59.296;18.106;2022-09-12T10:44:31;100981.72;;;30.64;27.89
14838;BME280;7510;59.296;18.106;2022-09-12T10:46:58;100965.94;;;31.55;26.38
14838;BME280;7510;59.296;18.106;2022-09-12T10:49:25;100974.06;;;30.61;26.89
14838;BME280;7510;59.296;18.106;2022-09-12T10:51:52;100974.19;;;30.37;27.15
14838;BME280;7510;59.296;18.106;2022-09-12T10:54:21;100984.22;;;30.53;27.35
14838;BME280;7510;59.296;18.106;2022-09-12T10:59:46;100979.53;;;30.42;26.37
14838;BME280;7510;59.296;18.106;2022-09-12T11:02:40;100972.41;;;30.29;26.43
14838;BME280;7510;59.296;18.106;2022-09-12T11:07:45;100985.94;;;31.23;25.54
14838;BME280;7510;59.296;18.106;2022-09-12T11:42:49;100977.63;;;30.46;27.84
14838;BME280;7510;59.296;18.106;2022-09-12T11:45:30;100965.34;;;30.04;28.00
14838;BME280;7510;59.296;18.106;2022-09-12T11:48:04;100945.06;;;30.50;27.94
14838;BME280;7510;59.296;18.106;2022-09-12T11:50:31;100964.03;;;30.13;28.10
14838;BME280;7510;59.296;18.106;2022-09-12T11:53:06;100972.28;;;30.53;27.66
14838;BME280;7510;59.296;18.106;2022-09-12T11:55:46;100969.91;;;30.24;28.44
14838;BME280;7510;59.296;18.106;2022-09-12T11:58:15;100950.38;;;29.81;28.52
14838;BME280;7510;59.296;18.106;2022-09-12T12:00:43;100974.78;;;29.72;28.73
14838;BME280;7510;59.296;18.106;2022-09-12T12:03:32;100968.88;;;29.22;29.39
14838;BME280;7510;59.296;18.106;2022-09-12T12:06:06;100974.22;;;29.27;29.83
14838;BME280;7510;59.296;18.106;2022-09-12T12:08:42;100974.03;;;29.08;29.55
14838;BME280;7510;59.296;18.106;2022-09-12T12:11:10;100958.25;;;29.79;28.29
14838;BME280;7510;59.296;18.106;2022-09-12T12:13:46;100969.63;;;28.96;31.67
14838;BME280;7510;59.296;18.106;2022-09-12T12:16:25;100959.44;;;28.40;33.48
14838;BME280;7510;59.296;18.106;2022-09-12T12:18:57;100960.09;;;28.25;34.12
14838;BME280;7510;59.296;18.106;2022-09-12T12:26:53;100966.59;;;28.41;34.13
14838;BME280;7510;59.296;18.106;2022-09-12T12:34:39;100964.91;;;28.16;34.17
14838;BME280;7510;59.296;18.106;2022-09-12T12:52:48;100940.88;;;28.68;34.01
14838;BME280;7510;59.296;18.106;2022-09-12T12:55:23;100914.22;;;28.55;34.20
14838;BME280;7510;59.296;18.106;2022-09-12T12:57:51;100931.59;;;28.64;34.49
14838;BME280;7510;59.296;18.106;2022-09-12T13:00:27;100937.06;;;28.84;34.12
14838;BME280;7510;59.296;18.106;2022-09-12T13:10:59;100913.09;;;29.19;32.81
14838;BME280;7510;59.296;18.106;2022-09-12T13:14:01;100929.03;;;28.95;33.33
14838;BME280;7510;59.296;18.106;2022-09-12T13:16:52;100927.28;;;28.78;33.26
14838;BME280;7510;59.296;18.106;2022-09-12T13:19:23;100927.91;;;28.48;33.94
14838;BME280;7510;59.296;18.106;2022-09-12T13:24:21;100834.72;;;28.06;33.89
14838;BME280;7510;59.296;18.106;2022-09-12T13:26:46;100923.81;;;27.77;35.03
14838;BME280;7510;59.296;18.106;2022-09-12T13:29:23;100927.63;;;28.17;34.37
14838;BME280;7510;59.296;18.106;2022-09-12T13:31:57;100926.03;;;28.88;33.20
14838;BME280;7510;59.296;18.106;2022-09-12T13:34:34;100924.66;;;28.46;33.92
14838;BME280;7510;59.296;18.106;2022-09-12T13:42:40;100924.88;;;28.53;34.59
14838;BME280;7510;59.296;18.106;2022-09-12T13:45:23;100913.59;;;29.48;33.14
14838;BME280;7510;59.296;18.106;2022-09-12T13:47:52;100912.66;;;29.17;33.63
14838;BME280;7510;59.296;18.106;2022-09-12T13:50:21;100904.22;;;29.02;34.05
14838;BME280;7510;59.296;18.106;2022-09-12T13:52:53;100910.25;;;28.20;34.92
14838;BME280;7510;59.296;18.106;2022-09-12T13:55:27;100897.69;;;29.09;33.53
14838;BME280;7510;59.296;18.106;2022-09-12T13:58:02;100912.56;;;29.68;32.85
14838;BME280;7510;59.296;18.106;2022-09-12T14:00:29;100909.84;;;29.56;33.13
14838;BME280;7510;59.296;18.106;2022-09-12T14:02:58;100907.81;;;29.41;33.13
14838;BME280;7510;59.296;18.106;2022-09-12T14:05:44;100900.97;;;29.00;34.27
14838;BME280;7510;59.296;18.106;2022-09-12T14:08:12;100887.94;;;29.03;34.04
14838;BME280;7510;59.296;18.106;2022-09-12T14:10:44;100865.66;;;29.15;33.63
14838;BME280;7510;59.296;18.106;2022-09-12T14:13:25;100900.03;;;28.96;34.15
14838;BME280;7510;59.296;18.106;2022-09-12T14:15:52;100893.31;;;29.36;33.38
14838;BME280;7510;59.296;18.106;2022-09-12T14:18:27;100881.16;;;29.28;33.41
14838;BME280;7510;59.296;18.106;2022-09-12T14:21:00;100883.34;;;28.72;34.16
14838;BME280;7510;59.296;18.106;2022-09-12T14:23:38;100899.63;;;28.34;35.28
14838;BME280;7510;59.296;18.106;2022-09-12T14:26:09;100876.78;;;28.28;35.11
14838;BME280;7510;59.296;18.106;2022-09-12T14:28:38;100895.59;;;29.06;34.38
14838;BME280;7510;59.296;18.106;2022-09-12T14:33:54;100892.47;;;29.35;33.68
14838;BME280;7510;59.296;18.106;2022-09-12T14:36:33;100886.88;;;28.57;35.08
14838;BME280;7510;59.296;18.106;2022-09-12T14:39:05;100891.47;;;28.77;34.63
14838;BME280;7510;59.296;18.106;2022-09-12T14:41:37;100889.97;;;28.79;34.67
14838;BME280;7510;59.296;18.106;2022-09-12T14:44:08;100891.47;;;29.01;34.38
14838;BME280;7510;59.296;18.106;2022-09-12T14:46:38;100882.84;;;29.05;34.12
14838;BME280;7510;59.296;18.106;2022-09-12T14:49:08;100880.03;;;28.42;34.63
14838;BME280;7510;59.296;18.106;2022-09-12T14:51:40;100892.22;;;28.26;35.21
14838;BME280;7510;59.296;18.106;2022-09-12T14:56:59;100872.09;;;29.74;32.96
14838;BME280;7510;59.296;18.106;2022-09-12T14:59:26;100878.72;;;29.54;32.83
14838;BME280;7510;59.296;18.106;2022-09-12T15:04:47;100872.84;;;29.16;33.12
14838;BME280;7510;59.296;18.106;2022-09-12T15:09:50;100874.47;;;29.17;33.25
14838;BME280;7510;59.296;18.106;2022-09-12T15:12:16;100877.09;;;28.75;33.65
14838;BME280;7510;59.296;18.106;2022-09-12T15:14:41;100873.06;;;28.36;33.88
14838;BME280;7510;59.296;18.106;2022-09-12T15:17:07;100870.84;;;28.06;34.30
14838;BME280;7510;59.296;18.106;2022-09-12T15:19:32;100877.84;;;28.24;33.79
14838;BME280;7510;59.296;18.106;2022-09-12T15:21:57;100855.13;;;28.10;34.34
14838;BME280;7510;59.296;18.106;2022-09-12T15:24:23;100854.63;;;28.68;33.49
14838;BME280;7510;59.296;18.106;2022-09-12T15:26:49;100853.88;;;28.95;33.29
14838;BME280;7510;59.296;18.106;2022-09-12T15:29:15;100869.53;;;29.38;32.60
14838;BME280;7510;59.296;18.106;2022-09-12T15:31:40;100868.00;;;29.41;32.42
14838;BME280;7510;59.296;18.106;2022-09-12T15:34:05;100865.09;;;28.47;33.93
14838;BME280;7510;59.296;18.106;2022-09-12T15:36:31;100860.56;;;28.42;33.97
14838;BME280;7510;59.296;18.106;2022-09-12T15:38:57;100860.41;;;28.03;34.16
14838;BME280;7510;59.296;18.106;2022-09-12T15:41:35;100857.63;;;27.15;35.99
14838;BME280;7510;59.296;18.106;2022-09-12T15:44:15;100866.47;;;27.28;35.52
14838;BME280;7510;59.296;18.106;2022-09-12T15:46:40;100859.69;;;26.77;36.39
14838;BME280;7510;59.296;18.106;2022-09-12T15:49:06;100844.38;;;27.32;35.50
14838;BME280;7510;59.296;18.106;2022-09-12T15:51:32;100857.44;;;27.31;35.42
14838;BME280;7510;59.296;18.106;2022-09-12T15:53:57;100831.97;;;27.29;35.22
14838;BME280;7510;59.296;18.106;2022-09-12T15:56:24;100856.72;;;27.87;34.30
14838;BME280;7510;59.296;18.106;2022-09-12T15:58:49;100856.25;;;27.97;34.40
14838;BME280;7510;59.296;18.106;2022-09-12T16:01:16;100851.84;;;27.96;34.19
14838;BME280;7510;59.296;18.106;2022-09-12T16:03:44;100854.59;;;28.80;33.24
14838;BME280;7510;59.296;18.106;2022-09-12T16:06:10;100853.34;;;27.82;34.68
14838;BME280;7510;59.296;18.106;2022-09-12T16:08:35;100855.50;;;28.96;33.46
14838;BME280;7510;59.296;18.106;2022-09-12T16:11:08;100855.56;;;29.11;33.12