sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9364;SDS011;4722;49.340;9.800;2023-07-13T00:02:05;1.40;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:04:32;0.85;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:06:58;1.92;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:09:24;2.67;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:11:54;1.35;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:14:21;2.08;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:16:47;1.27;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:19:13;2.90;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:21:40;1.08;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:24:06;2.80;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:26:33;2.42;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:28:59;1.33;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:31:25;2.78;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:33:51;10.15;;;1.55;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:36:17;2.50;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:38:43;2.53;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:41:09;2.03;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:43:36;1.40;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:46:09;2.88;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:48:35;2.53;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:51:02;1.70;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:53:29;1.50;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:55:57;4.80;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T00:58:24;2.00;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:00:51;0.85;;;0.52;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:03:17;1.38;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:05:44;2.80;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:08:12;1.40;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:10:38;2.13;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:13:05;2.85;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:20:30;1.38;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:23:00;3.03;;;0.52;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:25:26;1.85;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:27:52;3.63;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:30:18;2.35;;;0.52;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:32:44;1.92;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:35:10;1.13;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:37:37;2.28;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:40:04;1.10;;;0.52;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:42:30;2.10;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:44:56;1.75;;;1.02;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:47:22;1.15;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:49:48;1.48;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:52:16;1.63;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:54:42;3.05;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:57:08;4.07;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-07-13T01:59:34;2.50;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:02:00;2.60;;;0.88;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:04:26;2.25;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:06:52;1.98;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:09:20;3.17;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:11:46;1.67;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:14:13;1.77;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:16:40;2.75;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:19:07;2.28;;;1.17;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:26:37;3.50;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:29:03;2.63;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:31:28;1.50;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:33:54;1.02;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:36:20;1.17;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:38:46;3.35;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:41:12;3.13;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:43:38;0.52;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:46:04;2.80;;;1.02;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:48:36;2.97;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:51:02;1.23;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:53:28;1.65;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:55:54;1.13;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T02:58:20;1.15;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:00:46;1.90;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:03:13;5.28;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:05:40;3.58;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:08:07;1.27;;;0.52;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:10:33;1.48;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:12:59;1.80;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:15:25;1.13;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:17:51;1.77;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:20:17;1.20;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:22:42;1.55;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:25:08;2.90;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:27:35;3.33;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:30:01;1.30;;;0.47;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:32:27;5.20;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:34:53;2.53;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:37:20;1.98;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:39:46;1.60;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:42:12;1.52;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:44:39;2.58;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:47:05;2.15;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:49:33;6.07;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:51:59;1.73;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:54:25;2.03;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:56:51;4.85;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T03:59:17;2.92;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:01:43;7.03;;;2.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:04:09;4.03;;;2.03;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:06:35;5.07;;;2.78;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:09:01;6.22;;;2.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:11:30;5.68;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:13:57;5.03;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:16:23;3.28;;;1.02;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:18:49;1.85;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:21:15;1.48;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:23:41;1.63;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:26:08;1.23;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:28:34;1.88;;;1.02;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:31:00;2.13;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:33:26;9.63;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:35:53;2.80;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:38:21;3.05;;;0.88;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:40:47;2.92;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:43:14;0.95;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:45:40;1.23;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:48:06;1.33;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:50:32;1.65;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:52:58;1.52;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:55:24;1.00;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T04:57:50;1.88;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:00:16;1.58;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:02:45;1.42;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:05:11;2.30;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:07:37;6.18;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:10:03;2.00;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:12:29;3.00;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:14:55;2.42;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:17:21;3.05;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:19:47;4.68;;;1.13;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:22:13;5.57;;;0.85;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:24:39;6.25;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:27:05;1.33;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:29:31;1.60;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:31:57;8.57;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:34:23;5.35;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:36:49;3.47;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:39:15;4.38;;;1.13;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:41:41;3.42;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:44:07;4.40;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:46:33;10.90;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:48:59;2.90;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:51:25;1.35;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:53:51;12.02;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:56:17;1.85;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T05:58:43;14.43;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:01:10;6.22;;;0.88;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:03:36;7.13;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:06:05;3.60;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:08:31;2.25;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:11:04;3.42;;;1.08;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:13:31;1.75;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:15:57;2.13;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:18:23;1.23;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:20:48;3.33;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:23:14;5.55;;;1.33;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:25:40;0.73;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:28:06;2.55;;;0.85;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:30:32;1.20;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:32:58;1.67;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:35:24;1.23;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:37:50;1.17;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:40:16;2.13;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:42:42;3.03;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:45:08;1.65;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:47:34;2.03;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:50:00;2.85;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:52:26;1.35;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:54:52;1.52;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:57:18;5.53;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-07-13T06:59:44;11.35;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:02:10;6.03;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:04:36;5.05;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:07:02;1.73;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:09:28;1.60;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:11:56;1.65;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:14:22;5.13;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:16:49;2.63;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:19:15;2.88;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:21:41;2.55;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:24:07;0.98;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:26:33;0.95;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:28:59;3.33;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:31:25;2.90;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:33:51;2.33;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:36:17;0.77;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:38:43;0.85;;;0.32;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:41:09;0.47;;;0.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:43:35;4.20;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:46:00;3.15;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:48:26;0.60;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:50:52;1.55;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:53:18;1.48;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:55:44;1.33;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T07:58:10;3.00;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:00:36;1.27;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:03:02;4.13;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:05:28;1.88;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:07:54;3.10;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:10:20;0.88;;;0.22;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:12:46;0.65;;;0.10;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:15:13;1.75;;;0.32;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:17:40;2.65;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:20:06;4.30;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:22:34;2.58;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:25:00;3.47;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:27:27;3.83;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:29:53;1.20;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:32:20;1.85;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:34:46;1.65;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:37:12;1.65;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:39:38;1.25;;;0.32;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:42:11;1.73;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:44:49;2.05;;;0.25;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:47:21;0.93;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:49:48;1.10;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:52:36;0.22;;;0.17;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:55:05;1.10;;;0.28;;
9364;SDS011;4722;49.340;9.800;2023-07-13T08:57:40;1.02;;;0.25;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:00:10;1.92;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:02:48;3.17;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:10:23;2.30;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:13:16;3.10;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:15:47;0.95;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:21:15;0.68;;;0.22;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:23:56;3.03;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:26:37;0.80;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:29:06;0.73;;;0.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:31:42;2.50;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:34:12;0.80;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:36:38;2.33;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:41:36;2.10;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:44:16;1.55;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:46:47;1.42;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:49:18;1.10;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:51:44;1.00;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:54:18;0.82;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:56:45;2.55;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T09:59:18;3.03;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:01:45;3.08;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:04:14;5.78;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:06:43;3.97;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:09:09;0.63;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:11:36;2.00;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:14:09;2.08;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:16:38;9.43;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:19:17;3.30;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:21:56;1.45;;;0.22;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:24:26;3.13;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:29:36;2.53;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:32:09;1.95;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:34:37;3.20;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:37:03;2.60;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:39:30;3.75;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:42:01;1.60;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:44:31;2.63;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:49:53;0.63;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T10:58:19;1.00;;;0.28;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:03:33;3.85;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:14:02;0.63;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:22:01;1.08;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:24:49;1.50;;;0.22;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:30:37;1.67;;;0.28;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:36:15;5.18;;;0.47;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:38:43;1.63;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:41:37;2.13;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:46:44;1.67;;;0.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:49:15;0.80;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:51:41;1.65;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:54:21;7.10;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:56:52;2.03;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T11:59:19;3.10;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:01:48;4.22;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:04:25;2.00;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:06:55;1.80;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:09:25;2.47;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:11:52;5.53;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:14:19;4.63;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:16:45;4.70;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:19:23;3.42;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:21:54;2.22;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:24:22;1.10;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:26:53;3.28;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:29:30;1.65;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:31:57;1.40;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:34:23;5.70;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:39:23;4.00;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:42:00;2.60;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:45:18;4.38;;;0.47;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:47:48;1.40;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:50:15;1.67;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:52:42;0.85;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:55:12;1.70;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-07-13T12:57:44;3.08;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:02:50;1.90;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:05:17;1.23;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:07:43;0.98;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:10:12;2.05;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:12:38;2.60;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:15:07;5.38;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:17:33;1.63;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:19:59;5.05;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:22:25;0.40;;;0.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:24:51;1.23;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:27:18;1.60;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:29:45;0.60;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:32:12;5.80;;;0.47;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:34:38;2.45;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:37:05;1.55;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:39:44;1.20;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:42:11;2.05;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:44:37;3.03;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:47:07;1.38;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:49:48;6.05;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:52:13;2.00;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:54:40;1.25;;;0.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:57:06;2.75;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-07-13T13:59:32;0.95;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:02:07;2.95;;;1.02;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:04:52;3.65;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:07:24;1.30;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:09:51;1.45;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:12:17;0.82;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:14:43;4.13;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:17:22;1.50;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:19:50;1.48;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:22:19;8.25;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:24:45;1.15;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:27:12;1.35;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:29:38;2.05;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:32:05;1.42;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:34:31;1.65;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:36:57;1.08;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:39:24;5.45;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:41:50;1.73;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:44:25;1.73;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:46:57;1.25;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:51:50;3.45;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:54:16;1.13;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:56:42;3.13;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T14:59:08;2.88;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:01:34;2.67;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:04:01;1.85;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:06:28;3.67;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:08:56;4.55;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:11:22;3.97;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:13:48;1.88;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:16:16;2.00;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:18:45;1.48;;;0.35;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:21:12;2.22;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:23:40;8.65;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:26:08;5.05;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:28:38;1.20;;;0.37;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:31:05;1.60;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:33:37;0.63;;;0.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:36:03;4.60;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:38:30;5.90;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:40:56;1.15;;;0.32;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:43:22;2.97;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:45:49;1.48;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:48:20;2.75;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:50:48;0.60;;;0.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:53:27;1.85;;;0.25;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:55:56;4.53;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T15:58:23;2.97;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:00:50;1.55;;;0.38;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:03:16;3.50;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:05:43;0.75;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:08:23;1.27;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:10:50;2.67;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:13:19;0.50;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:15:45;2.58;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:18:11;1.00;;;0.20;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:20:38;0.90;;;0.30;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:23:04;2.00;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-07-13T16:25:30;2.28;;;0.60;;