sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9270;SDS011;4673;53.458;9.940;2023-03-04T00:01:11;4.60;;;4.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:03:37;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:06:03;3.23;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:08:29;2.60;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:10:55;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:13:21;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:15:48;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:18:13;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:20:40;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:23:05;3.33;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:25:31;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:27:57;3.13;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:30:23;3.43;;;3.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:32:49;1.77;;;1.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:35:15;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:37:40;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:40:06;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:42:33;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:44:58;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:47:25;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:49:50;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:52:16;1.93;;;1.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:54:42;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:57:07;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T00:59:33;1.77;;;1.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:01:58;1.93;;;1.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:04:24;3.43;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:06:50;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:09:15;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:11:41;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:14:06;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:16:32;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:18:58;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:21:24;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:23:49;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:26:15;1.83;;;1.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:28:41;1.93;;;1.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:31:07;1.87;;;1.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:33:33;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:35:58;2.37;;;2.37;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:38:24;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:40:51;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:43:18;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:45:55;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:48:26;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:50:58;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:53:27;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:55:53;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T01:58:30;2.47;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:00:56;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:03:23;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:05:49;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:08:17;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:10:44;1.83;;;1.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:13:11;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:15:41;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:18:15;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:20:51;2.23;;;2.23;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:23:42;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:26:14;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:28:49;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:34:14;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:36:40;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:39:11;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:41:53;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:44:24;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:46:52;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:49:18;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:51:44;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:54:16;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:56:48;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T02:59:17;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:01:43;2.73;;;2.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:04:10;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:06:37;2.97;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:09:03;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:11:29;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:13:55;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:16:20;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:18:46;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:21:12;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:23:37;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:26:03;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:28:29;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:30:55;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:33:21;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:35:47;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:38:12;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:40:38;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:43:04;2.67;;;2.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:45:30;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:47:55;1.87;;;1.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:50:21;1.77;;;1.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:52:46;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:55:12;2.07;;;2.07;;
9270;SDS011;4673;53.458;9.940;2023-03-04T03:57:38;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:00:04;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:02:30;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:04:56;2.57;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:07:22;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:09:47;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:12:13;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:14:41;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:17:07;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:19:33;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:21:59;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:24:24;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:26:50;1.93;;;1.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:29:19;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:31:45;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:34:10;1.53;;;1.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:36:36;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:39:02;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:41:28;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:43:58;1.93;;;1.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:46:24;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:48:50;1.67;;;1.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:51:16;1.77;;;1.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:53:42;1.83;;;1.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:56:09;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T04:58:40;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:01:06;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:03:32;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:06:00;3.07;;;3.07;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:08:29;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:10:54;2.07;;;2.07;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:13:20;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:15:46;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:18:11;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:20:37;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:23:03;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:25:28;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:27:54;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:30:20;3.67;;;3.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:32:45;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:35:11;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:37:37;2.87;;;2.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:40:02;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:42:29;3.03;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:44:55;3.43;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:47:20;3.63;;;3.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:49:46;3.77;;;3.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:52:12;3.53;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:54:37;3.80;;;3.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:57:03;3.67;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T05:59:29;5.40;;;5.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:01:54;4.23;;;4.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:04:20;4.40;;;4.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:06:45;3.60;;;3.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:09:11;3.30;;;3.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:11:38;3.80;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:14:03;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:16:29;3.80;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:18:55;2.90;;;2.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:21:21;3.57;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:23:46;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:26:12;3.03;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:28:40;3.87;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:31:06;3.40;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:33:32;3.57;;;3.47;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:35:58;3.30;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:38:24;2.97;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:40:50;3.63;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:43:16;3.87;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:45:42;3.90;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:48:07;4.90;;;4.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:50:33;4.03;;;3.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:52:58;4.30;;;4.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:55:24;3.80;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T06:57:50;3.50;;;3.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:00:15;4.17;;;4.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:02:42;4.37;;;4.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:05:08;3.83;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:07:35;4.07;;;3.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:10:01;4.00;;;3.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:12:27;4.13;;;4.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:14:53;4.43;;;4.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:17:19;3.70;;;3.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:19:44;3.27;;;3.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:22:10;4.00;;;4.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:24:35;4.87;;;4.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:27:01;3.40;;;3.40;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:29:27;4.20;;;4.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:31:52;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:34:18;3.13;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:36:44;4.70;;;4.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:39:10;3.37;;;3.37;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:41:37;3.63;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:44:04;2.83;;;2.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:46:30;3.60;;;3.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:48:56;3.03;;;3.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:51:23;3.70;;;3.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:53:50;3.60;;;3.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:56:22;4.30;;;4.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T07:58:49;5.07;;;4.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:01:22;3.80;;;3.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:03:52;3.53;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:06:18;3.83;;;3.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:08:45;4.33;;;4.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:11:13;3.30;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:13:40;4.23;;;4.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:16:06;4.00;;;3.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:18:32;3.67;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:20:58;3.37;;;3.37;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:23:23;3.33;;;3.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:25:49;3.83;;;3.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:28:15;4.07;;;3.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:30:42;3.93;;;3.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:33:08;3.77;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:35:37;3.80;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:38:04;4.17;;;4.07;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:40:30;3.87;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:42:56;3.90;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:45:22;3.73;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:47:47;3.87;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:50:15;4.57;;;4.47;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:52:40;3.20;;;3.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:55:06;3.57;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:57:32;4.63;;;4.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T08:59:58;4.43;;;4.37;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:02:24;4.80;;;4.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:04:49;3.47;;;3.47;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:07:15;2.90;;;2.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:09:41;5.03;;;4.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:12:07;4.77;;;4.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:14:33;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:17:00;4.77;;;4.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:19:26;5.13;;;5.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:21:52;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:24:19;3.97;;;3.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:26:48;4.00;;;3.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:29:15;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:31:41;3.73;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:34:07;5.53;;;5.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:36:33;3.73;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:39:02;3.77;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:41:42;3.53;;;3.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:46:55;2.67;;;2.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:49:25;3.73;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:57:21;3.97;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T09:59:58;5.63;;;5.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:05:47;3.93;;;3.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:08:24;3.53;;;3.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:11:16;3.77;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:14:09;4.53;;;4.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:16:50;5.00;;;5.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:22:01;3.40;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:24:38;3.87;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:27:05;3.97;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:29:34;3.70;;;3.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:32:00;3.53;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:34:26;3.87;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:36:53;4.83;;;4.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:39:29;4.27;;;4.17;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:41:58;4.93;;;4.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:44:26;3.73;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:46:53;3.93;;;3.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:49:20;3.33;;;3.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:51:50;3.87;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:54:35;3.90;;;3.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:57:20;3.33;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T10:59:55;5.03;;;4.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:02:32;4.60;;;4.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:07:37;4.40;;;4.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:12:35;3.80;;;3.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:15:01;3.53;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:17:28;3.90;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:23:05;4.87;;;4.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:25:51;3.93;;;3.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:31:22;3.90;;;3.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:34:02;4.27;;;4.17;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:36:51;4.63;;;4.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:39:35;3.87;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:42:04;3.27;;;3.17;;
9270;SDS011;4673;53.458;9.940;2023-03-04T11:44:43;4.57;;;4.47;;
9270;SDS011;4673;53.458;9.940;2023-03-04T12:14:06;4.37;;;4.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T12:27:31;3.37;;;3.37;;
9270;SDS011;4673;53.458;9.940;2023-03-04T12:35:56;2.87;;;2.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T12:46:47;3.30;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T12:49:33;4.97;;;4.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T12:52:43;4.63;;;4.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T12:55:07;3.33;;;3.33;;
9270;SDS011;4673;53.458;9.940;2023-03-04T12:57:36;3.60;;;3.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T13:00:08;3.60;;;3.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T13:24:50;3.17;;;3.17;;
9270;SDS011;4673;53.458;9.940;2023-03-04T13:31:15;3.00;;;3.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T13:35:49;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T13:53:42;3.80;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T13:58:42;4.07;;;3.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:01:19;3.43;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:03:54;2.83;;;2.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:06:21;2.80;;;2.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:08:49;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:14:03;3.87;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:16:31;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:19:03;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:21:30;3.27;;;3.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:24:01;3.87;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:26:32;2.83;;;2.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:28:58;3.00;;;2.90;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:31:27;3.20;;;3.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:33:55;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:36:26;2.93;;;2.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:39:00;3.23;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:41:31;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:44:01;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:46:29;2.80;;;2.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:49:00;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:54:05;2.93;;;2.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:56:33;2.67;;;2.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T14:58:59;2.73;;;2.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:01:29;3.40;;;3.40;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:04:01;3.10;;;3.00;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:06:33;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:09:05;4.10;;;4.07;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:11:43;2.70;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:25:12;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:27:43;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:30:14;2.80;;;2.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:32:41;2.37;;;2.37;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:35:10;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:37:37;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:40:04;2.83;;;2.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:42:37;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:45:10;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:47:50;2.73;;;2.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:50:16;3.40;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:52:43;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:55:12;2.67;;;2.67;;
9270;SDS011;4673;53.458;9.940;2023-03-04T15:57:43;3.87;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:00:13;3.53;;;3.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:02:40;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:05:07;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:07:33;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:10:00;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:12:30;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:14:57;3.10;;;3.10;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:17:23;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:19:49;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:22:16;2.80;;;2.80;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:24:43;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:27:09;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:29:39;3.37;;;3.37;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:32:05;3.17;;;3.17;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:34:31;4.37;;;4.37;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:36:56;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:39:23;2.87;;;2.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:41:52;3.70;;;3.70;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:44:18;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:46:44;2.83;;;2.83;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:49:10;2.87;;;2.87;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:51:43;3.40;;;3.40;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:54:16;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:56:47;2.73;;;2.73;;
9270;SDS011;4673;53.458;9.940;2023-03-04T16:59:14;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:01:40;3.10;;;3.07;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:04:07;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:06:32;3.13;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:09:02;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:11:28;3.03;;;2.93;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:13:54;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:16:20;4.03;;;4.03;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:18:46;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:21:16;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:23:44;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:26:09;3.07;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:28:35;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:31:07;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:33:37;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:36:03;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:38:28;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:40:54;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-03-04T17:43:20;2.50;;;2.50;;