sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:01:24;3.75;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:03:49;4.40;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:06:15;4.97;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:08:40;3.22;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:11:06;2.67;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:13:32;2.13;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:15:57;4.15;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:18:23;3.88;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:20:48;2.70;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:23:13;4.43;;;0.95;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:25:39;2.38;;;0.75;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:28:04;5.55;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:30:30;5.00;;;0.98;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:32:55;4.45;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:35:20;5.60;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:37:46;2.33;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:40:11;7.03;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:42:36;7.18;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:45:02;5.22;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:47:27;4.97;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:49:53;4.47;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:52:18;2.83;;;0.98;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:54:44;4.28;;;0.95;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:57:09;3.05;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T00:59:34;4.97;;;0.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:02:00;1.88;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:04:25;4.97;;;0.98;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:06:50;5.00;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:09:16;5.15;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:11:41;3.65;;;0.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:14:06;4.05;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:16:32;3.53;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:18:57;4.15;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:21:22;3.25;;;0.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:23:48;4.78;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:26:14;5.40;;;0.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:28:39;2.95;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:31:05;4.13;;;1.08;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:33:30;3.83;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:35:55;3.65;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:38:21;2.50;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:40:46;3.47;;;0.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:43:11;4.95;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:45:37;2.88;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:48:03;4.53;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:50:28;3.08;;;0.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:52:53;2.78;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:55:19;4.80;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T01:57:45;2.70;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:00:13;4.80;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:02:40;3.03;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:05:05;5.00;;;0.88;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:07:31;4.25;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:09:56;5.43;;;0.88;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:12:22;3.50;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:14:48;4.20;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:17:13;3.95;;;0.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:19:39;5.38;;;0.98;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:22:04;1.63;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:24:29;4.60;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:26:56;7.80;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:29:21;6.68;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:31:47;3.65;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:34:13;6.32;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:36:38;5.18;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:39:03;3.08;;;0.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:41:29;5.07;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:43:54;3.08;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:46:19;3.92;;;0.95;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:48:45;7.00;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:51:13;5.25;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:53:39;6.53;;;0.98;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:56:05;2.65;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T02:58:30;3.28;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:00:55;6.05;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:03:21;7.05;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:05:46;5.35;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:08:11;6.70;;;1.45;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:10:37;3.30;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:13:02;3.45;;;0.93;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:15:27;3.38;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:17:53;4.72;;;0.88;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:20:18;4.25;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:22:43;5.78;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:25:09;4.50;;;1.08;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:27:35;6.63;;;1.25;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:30:00;4.88;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:32:25;6.72;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:34:51;4.50;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:37:16;4.22;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:39:42;5.90;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:42:07;4.75;;;1.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:44:32;4.47;;;1.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:46:58;3.95;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:49:25;4.47;;;1.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:51:50;3.95;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:54:15;5.90;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:56:41;2.30;;;0.73;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T03:59:06;2.42;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:01:32;6.60;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:03:58;2.80;;;0.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:06:23;4.20;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:08:49;4.35;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:11:14;5.32;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:13:40;4.45;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:16:05;4.75;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:18:31;4.70;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:20:56;3.38;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:23:21;3.17;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:25:47;4.68;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:28:12;2.38;;;0.95;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:30:37;5.80;;;1.25;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:33:03;2.63;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:35:28;4.88;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:37:53;3.97;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:40:19;3.30;;;1.08;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:42:44;4.32;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:45:10;4.20;;;1.08;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:47:35;6.22;;;1.35;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:50:01;4.00;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:52:26;4.00;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:54:52;4.35;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:57:17;3.92;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T04:59:43;4.28;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:02:08;2.78;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:04:34;4.65;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:06:59;5.35;;;1.83;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:09:24;3.30;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:11:50;4.22;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:14:15;5.10;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:16:40;3.53;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:19:05;8.00;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:21:31;3.55;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:23:56;5.60;;;1.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:26:22;4.65;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:28:47;4.60;;;1.27;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:31:12;4.50;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:33:38;4.10;;;1.67;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:36:04;3.17;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:38:34;6.90;;;1.42;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:40:59;4.60;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:43:24;5.72;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:45:50;4.10;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:48:15;4.28;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:50:40;3.67;;;0.98;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:53:06;5.60;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:55:31;7.25;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T05:57:56;5.75;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:00:22;3.15;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:02:47;4.55;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:05:12;5.45;;;1.33;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:07:38;3.30;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:10:03;4.38;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:12:29;4.05;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:14:54;4.85;;;1.33;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:17:19;4.53;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:19:45;4.13;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:22:10;5.45;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:24:35;3.83;;;1.52;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:27:01;5.53;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:29:26;6.38;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:31:52;4.20;;;1.63;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:34:19;5.30;;;1.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:36:45;7.85;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:39:11;5.80;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:41:37;4.65;;;1.45;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:44:02;2.97;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:46:29;5.05;;;1.33;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:48:56;3.47;;;1.08;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:51:23;4.07;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:53:50;3.28;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:56:16;4.03;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T06:58:44;5.57;;;1.52;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:01:14;4.93;;;1.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:03:41;6.72;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:06:13;3.30;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:08:40;4.40;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:11:11;5.95;;;1.58;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:13:37;6.53;;;1.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:16:06;6.95;;;1.83;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:20:58;6.47;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:23:23;4.72;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:25:48;5.00;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:28:14;2.78;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:30:39;4.68;;;1.92;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:33:04;4.05;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:35:30;9.05;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:37:55;5.82;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:40:21;4.30;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:42:46;4.93;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:45:11;5.25;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:47:37;4.40;;;1.42;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:50:02;4.97;;;1.75;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:52:28;6.70;;;1.75;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:54:54;5.03;;;1.45;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:57:19;5.13;;;1.88;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T07:59:45;3.35;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:02:11;4.28;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:04:36;4.50;;;1.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:07:02;4.82;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:09:27;4.50;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:11:53;4.22;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:14:18;3.80;;;1.58;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:16:43;4.50;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:19:09;4.38;;;1.63;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:21:34;6.38;;;1.45;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:23:59;5.60;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:26:25;6.68;;;1.92;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:28:50;5.10;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:31:15;6.70;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:33:41;4.13;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:36:07;8.07;;;1.88;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:38:33;3.95;;;1.58;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:40:58;5.65;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:43:24;3.58;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:45:49;4.53;;;1.65;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:48:14;4.72;;;1.65;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:50:40;6.25;;;1.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:53:05;6.32;;;1.65;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:55:31;4.90;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T08:57:57;5.80;;;1.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:00:23;4.55;;;1.75;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:02:49;7.65;;;2.75;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:05:15;5.03;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:07:41;4.95;;;1.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:10:07;4.38;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:12:33;3.13;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:14:59;7.00;;;1.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:17:24;6.03;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:19:50;5.80;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:22:15;4.90;;;1.63;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:24:41;4.80;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:27:06;4.95;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:29:31;4.57;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:31:57;4.05;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:34:22;5.18;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:36:48;6.68;;;2.38;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:39:13;7.40;;;2.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:41:40;9.23;;;2.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:44:05;8.18;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:46:33;5.20;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:48:59;9.63;;;2.70;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:51:25;7.32;;;2.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:53:52;9.00;;;3.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:56:26;13.77;;;3.15;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T09:58:52;10.83;;;2.67;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:01:23;8.77;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:06:36;6.60;;;2.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:09:02;6.68;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:11:28;6.43;;;2.22;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:13:53;11.85;;;2.78;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:16:31;10.02;;;3.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:18:57;10.82;;;3.45;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:21:26;11.35;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:23:56;7.47;;;2.42;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:26:22;7.47;;;2.45;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:28:48;4.88;;;2.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:31:14;5.45;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:33:40;8.63;;;2.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:36:06;6.60;;;2.45;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:38:34;6.60;;;2.72;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:41:02;6.88;;;2.72;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:43:28;5.15;;;2.35;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:45:53;13.50;;;2.67;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:48:19;7.30;;;2.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:50:46;8.13;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:53:13;12.85;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T10:55:43;8.15;;;2.65;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:00:34;7.17;;;2.67;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:03:03;6.28;;;2.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:05:28;3.83;;;2.15;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:10:21;6.35;;;2.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:12:51;5.38;;;2.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:15:18;5.63;;;1.98;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:18:05;3.83;;;1.92;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:20:39;9.18;;;2.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:23:12;4.70;;;2.22;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:25:42;5.10;;;2.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:28:08;7.20;;;2.42;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:30:35;3.95;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:33:00;5.93;;;2.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:35:25;5.13;;;2.08;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:37:51;4.53;;;2.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:40:16;4.85;;;1.92;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:42:57;3.80;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:45:23;4.18;;;1.88;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:47:48;4.43;;;2.08;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:50:13;7.22;;;1.73;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:52:41;5.60;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:55:07;6.15;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T11:57:35;7.97;;;2.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:00:00;5.72;;;2.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:02:26;6.03;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:04:52;5.05;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:07:18;4.63;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:09:43;5.85;;;2.05;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:12:09;5.40;;;2.15;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:14:35;6.97;;;2.58;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:17:00;7.22;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:19:26;8.23;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:21:51;7.57;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:24:17;6.60;;;2.83;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:26:42;8.95;;;2.97;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:29:07;7.72;;;3.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:31:33;9.52;;;3.28;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:33:59;7.78;;;2.65;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:36:24;8.27;;;2.67;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:38:50;5.63;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:41:16;8.45;;;2.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:43:42;6.88;;;2.40;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:46:08;4.93;;;2.38;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:48:34;7.00;;;2.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:51:00;7.22;;;3.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:53:26;7.38;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:55:51;6.72;;;2.83;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T12:58:17;6.80;;;3.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:00:42;7.53;;;3.22;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:03:08;9.18;;;3.63;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:05:33;6.15;;;3.55;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:07:58;9.80;;;3.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:10:25;10.07;;;3.92;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:12:52;8.20;;;3.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:15:17;8.15;;;3.90;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:17:44;8.27;;;4.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:20:09;7.30;;;3.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:22:34;8.80;;;3.30;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:25:00;9.50;;;3.45;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:27:25;7.10;;;3.38;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:29:51;6.05;;;3.40;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:32:16;7.35;;;3.42;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:34:43;7.53;;;3.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:37:08;10.65;;;3.03;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:39:34;7.55;;;3.03;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:42:04;10.48;;;3.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:44:29;7.38;;;3.17;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:46:56;9.93;;;2.58;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:49:21;6.43;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:51:46;7.57;;;2.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:54:12;5.15;;;2.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:56:37;4.32;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T13:59:03;9.20;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:01:28;7.32;;;2.25;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:03:54;6.03;;;1.92;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:06:19;5.05;;;2.20;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:08:45;6.60;;;2.13;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:11:11;7.22;;;2.28;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:13:39;6.18;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:16:05;7.72;;;2.85;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:18:31;6.97;;;2.25;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:20:57;5.85;;;2.05;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:23:25;2.92;;;1.77;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:25:51;6.88;;;2.28;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:28:20;5.38;;;1.83;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:30:46;6.22;;;2.50;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:33:13;6.20;;;2.40;;
74926;SDS011;63488;48.092;-1.640;2023-12-14T14:35:42;5.50;;;2.28;;