sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18899;SDS011;9582;52.018;6.306;2023-05-07T00:00:07;17.48;;;13.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:02:34;15.27;;;13.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:05:02;16.33;;;14.63;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:07:28;16.10;;;14.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:09:55;16.58;;;14.98;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:12:21;17.00;;;15.23;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:14:48;17.35;;;15.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:17:14;17.05;;;14.75;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:19:41;17.42;;;15.63;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:22:09;17.80;;;15.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:24:35;17.25;;;15.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:27:02;16.60;;;14.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:29:28;15.20;;;13.70;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:31:55;15.32;;;13.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:34:21;14.98;;;13.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:36:48;15.68;;;13.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:39:16;16.30;;;14.65;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:41:43;17.52;;;15.07;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:44:09;17.85;;;15.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:46:36;17.00;;;15.30;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:49:03;15.18;;;13.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:51:31;16.13;;;13.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:53:59;14.15;;;12.65;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:56:29;14.65;;;12.68;;
18899;SDS011;9582;52.018;6.306;2023-05-07T00:58:56;13.80;;;12.32;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:01:22;14.32;;;12.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:03:49;14.65;;;12.93;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:06:15;14.73;;;13.10;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:08:42;15.07;;;13.10;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:11:09;14.65;;;12.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:13:38;15.75;;;14.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:16:06;17.95;;;13.93;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:18:35;14.02;;;12.63;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:21:02;14.77;;;13.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:23:32;14.20;;;12.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:26:00;15.68;;;12.68;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:28:29;12.93;;;11.57;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:31:00;13.40;;;11.93;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:33:29;13.43;;;12.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:35:57;13.32;;;11.85;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:38:27;14.82;;;12.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:40:56;14.02;;;12.70;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:43:24;16.15;;;13.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:45:51;15.60;;;14.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:48:18;17.95;;;15.65;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:50:45;18.58;;;15.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:53:13;17.08;;;15.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:55:40;18.73;;;16.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T01:58:08;18.63;;;16.63;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:00:35;20.95;;;18.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:03:03;21.23;;;19.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:05:38;24.20;;;19.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:08:15;21.38;;;19.23;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:10:41;23.52;;;20.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:13:10;23.33;;;20.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:15:36;25.27;;;22.67;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:18:04;24.50;;;21.92;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:20:31;25.85;;;22.83;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:22:58;26.60;;;23.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:25:27;26.17;;;23.65;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:27:54;25.67;;;23.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:30:27;24.67;;;22.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:32:56;25.38;;;22.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:35:23;24.00;;;21.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:37:50;23.80;;;21.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:40:17;24.23;;;21.83;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:42:44;23.67;;;21.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:45:11;24.92;;;22.33;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:47:39;23.55;;;21.15;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:50:06;25.30;;;22.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:52:33;25.08;;;22.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:55:00;25.33;;;22.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:57:27;24.02;;;21.58;;
18899;SDS011;9582;52.018;6.306;2023-05-07T02:59:54;24.92;;;22.08;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:02:21;25.95;;;23.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:04:49;25.20;;;22.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:07:16;26.55;;;23.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:09:43;24.95;;;22.30;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:12:10;25.75;;;22.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:14:37;29.83;;;24.75;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:17:03;34.47;;;24.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:19:30;29.17;;;24.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:21:58;27.45;;;24.02;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:24:24;29.45;;;24.98;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:26:51;28.50;;;24.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:29:17;26.90;;;23.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:31:44;26.45;;;23.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:34:11;26.75;;;23.17;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:36:37;26.85;;;24.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:39:11;29.52;;;24.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:41:39;28.17;;;25.08;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:44:06;29.35;;;25.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:46:33;31.35;;;26.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:49:00;29.80;;;26.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:51:27;32.50;;;25.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:53:54;30.83;;;26.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:56:24;33.92;;;26.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T03:58:54;29.50;;;25.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:01:20;31.05;;;26.15;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:03:47;31.00;;;26.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:06:15;32.97;;;27.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:08:44;29.60;;;25.92;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:11:10;30.92;;;25.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:13:38;29.55;;;25.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:16:07;30.40;;;25.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:18:35;30.98;;;25.70;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:21:03;29.00;;;25.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:23:30;29.67;;;25.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:26:00;31.38;;;26.23;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:28:32;32.08;;;26.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:31:01;29.35;;;25.33;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:33:30;30.00;;;25.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:35:57;30.60;;;26.17;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:38:28;30.45;;;27.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:40:55;33.03;;;26.63;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:43:25;30.73;;;26.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:45:51;32.33;;;27.08;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:48:20;30.75;;;26.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:50:49;33.20;;;28.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:53:17;34.35;;;28.02;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:55:44;33.30;;;27.85;;
18899;SDS011;9582;52.018;6.306;2023-05-07T04:58:11;37.97;;;29.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:00:42;31.88;;;28.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:03:09;36.25;;;27.75;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:05:39;32.92;;;28.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:08:06;33.70;;;27.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:10:35;32.35;;;27.63;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:13:02;30.35;;;26.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:15:29;31.73;;;28.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:17:56;29.73;;;26.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:20:23;31.45;;;26.30;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:22:51;32.60;;;28.10;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:25:17;33.22;;;27.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:27:45;32.78;;;27.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:30:12;32.28;;;26.92;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:32:40;30.42;;;26.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:35:07;30.02;;;25.85;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:37:35;28.83;;;25.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:40:06;30.88;;;25.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:42:33;29.33;;;24.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:45:00;28.55;;;24.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:47:29;27.50;;;24.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:49:56;28.98;;;24.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:52:22;28.25;;;25.23;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:54:50;30.58;;;25.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:57:18;28.77;;;24.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T05:59:45;28.58;;;23.98;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:02:13;27.50;;;24.15;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:04:40;28.05;;;24.85;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:07:08;25.67;;;22.98;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:09:35;30.15;;;24.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:12:02;26.58;;;22.23;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:14:31;26.77;;;23.30;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:16:57;26.13;;;22.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:19:25;27.27;;;24.38;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:21:54;28.80;;;24.58;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:24:25;31.38;;;25.33;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:26:52;29.55;;;24.08;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:29:19;30.63;;;25.42;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:31:48;28.55;;;24.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:34:15;29.17;;;24.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:36:41;27.85;;;21.58;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:39:20;29.27;;;24.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:41:47;28.83;;;23.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:44:23;29.80;;;23.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:47:02;29.42;;;23.58;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:49:28;30.13;;;24.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:51:55;27.65;;;23.10;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:54:22;26.58;;;22.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:56:48;31.23;;;23.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T06:59:16;26.55;;;22.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:01:44;29.67;;;23.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:04:13;26.70;;;22.83;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:06:41;28.35;;;23.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:09:11;27.02;;;23.27;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:11:37;26.60;;;22.08;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:14:05;23.92;;;21.38;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:16:35;23.65;;;21.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:19:02;26.27;;;21.23;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:21:30;24.63;;;21.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:23:57;25.50;;;22.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:26:24;26.80;;;21.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:28:51;25.70;;;22.33;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:31:20;24.02;;;20.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:33:49;23.83;;;21.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:36:16;23.52;;;20.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:38:44;23.63;;;21.15;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:41:11;22.35;;;19.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:43:37;23.73;;;21.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:46:04;24.02;;;20.58;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:48:32;24.13;;;21.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:50:59;22.58;;;20.08;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:53:26;22.42;;;19.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:55:55;23.00;;;20.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T07:58:25;21.83;;;19.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:00:52;22.85;;;20.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:03:21;22.20;;;19.83;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:05:51;21.50;;;19.27;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:08:18;22.50;;;19.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:10:45;22.52;;;20.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:13:20;22.20;;;19.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:15:47;20.98;;;18.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:18:13;22.15;;;19.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:20:41;21.20;;;18.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:23:13;19.83;;;17.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:25:40;19.65;;;17.65;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:28:08;20.42;;;18.27;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:30:37;19.33;;;17.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:33:04;19.50;;;17.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:35:31;20.33;;;18.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:37:57;18.23;;;16.33;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:40:25;19.40;;;16.85;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:42:54;21.20;;;18.08;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:45:22;20.77;;;16.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:47:55;19.25;;;16.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:50:28;21.15;;;17.67;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:52:56;19.23;;;17.20;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:55:23;19.92;;;17.92;;
18899;SDS011;9582;52.018;6.306;2023-05-07T08:57:50;19.25;;;17.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:00:18;17.70;;;15.57;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:02:48;17.85;;;16.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:05:16;18.85;;;16.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:07:43;21.33;;;16.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:10:13;18.13;;;16.20;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:12:41;17.33;;;15.63;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:15:10;17.85;;;16.15;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:17:38;18.38;;;16.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:20:06;16.63;;;15.02;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:22:35;15.45;;;13.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:25:06;15.43;;;13.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:27:35;14.90;;;13.32;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:30:03;17.30;;;15.30;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:32:33;15.93;;;14.32;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:35:01;16.35;;;14.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:37:28;16.55;;;14.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:39:58;14.98;;;13.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:42:27;16.40;;;14.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:44:58;14.05;;;12.75;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:47:30;15.25;;;13.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:49:59;19.80;;;14.20;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:52:28;18.48;;;15.68;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:55:01;16.45;;;14.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T09:57:30;15.27;;;13.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:00:02;14.55;;;13.10;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:02:34;15.10;;;13.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:05:03;16.40;;;14.85;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:07:32;15.82;;;14.18;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:10:07;16.85;;;15.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:12:38;16.40;;;14.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:15:12;15.75;;;14.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:17:41;15.98;;;14.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:20:10;17.48;;;15.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:22:40;15.10;;;13.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:25:13;14.93;;;13.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:27:43;13.73;;;12.30;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:30:13;15.15;;;13.63;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:32:49;13.70;;;12.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:35:26;12.02;;;10.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:37:59;12.63;;;11.43;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:40:31;13.57;;;12.27;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:42:59;13.70;;;11.98;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:45:31;13.85;;;12.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:48:05;12.90;;;11.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:50:32;13.65;;;12.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:53:20;13.15;;;12.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T10:56:27;13.65;;;12.30;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:02:14;11.65;;;10.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:04:49;13.63;;;12.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:07:47;12.13;;;10.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:10:22;14.27;;;12.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:12:57;14.93;;;13.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:15:37;12.63;;;11.32;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:18:17;12.77;;;11.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:20:47;12.65;;;11.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:26:46;14.50;;;13.07;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:29:16;14.63;;;12.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:31:48;13.55;;;12.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:34:20;15.55;;;14.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:36:47;16.63;;;14.93;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:39:23;15.43;;;13.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:41:51;14.57;;;13.18;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:44:19;16.90;;;13.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:46:45;16.63;;;15.13;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:49:12;12.95;;;11.85;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:51:39;12.77;;;11.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:54:05;12.90;;;11.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:56:33;13.23;;;11.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T11:59:00;13.80;;;12.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:01:28;13.30;;;11.93;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:03:55;12.68;;;11.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:06:22;12.77;;;11.57;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:08:48;13.70;;;12.30;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:11:16;13.57;;;12.18;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:13:48;13.70;;;12.02;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:16:15;15.40;;;12.68;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:18:43;13.70;;;12.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:21:10;13.18;;;11.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:23:37;13.10;;;11.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:26:04;13.23;;;11.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:28:35;12.02;;;10.90;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:31:04;10.77;;;9.65;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:33:31;10.77;;;9.68;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:36:02;8.30;;;7.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:38:33;12.48;;;11.18;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:41:01;13.18;;;11.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:43:28;11.45;;;10.23;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:45:55;11.57;;;10.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:48:23;12.45;;;11.25;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:50:52;10.38;;;9.35;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:53:22;11.90;;;10.85;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:55:50;12.25;;;10.93;;
18899;SDS011;9582;52.018;6.306;2023-05-07T12:58:18;10.10;;;9.10;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:00:47;9.73;;;8.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:03:20;10.70;;;9.70;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:05:48;12.15;;;10.73;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:08:24;11.70;;;9.50;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:10:55;11.05;;;9.95;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:13:22;10.20;;;9.18;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:15:48;11.70;;;10.52;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:18:15;10.98;;;9.88;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:20:41;11.38;;;9.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:23:08;10.52;;;9.43;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:25:36;10.18;;;9.18;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:28:02;10.95;;;9.82;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:30:29;11.15;;;10.07;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:32:56;11.57;;;10.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:35:22;12.35;;;10.70;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:37:49;11.60;;;10.40;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:40:17;12.23;;;9.93;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:42:45;11.18;;;9.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:45:12;12.32;;;11.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:47:39;11.13;;;10.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:50:06;12.55;;;10.45;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:52:33;12.75;;;11.15;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:55:00;11.80;;;10.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:57:26;12.30;;;11.10;;
18899;SDS011;9582;52.018;6.306;2023-05-07T13:59:54;11.90;;;10.70;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:02:21;12.85;;;11.48;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:04:47;12.82;;;11.32;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:07:13;12.85;;;11.55;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:09:40;12.82;;;11.32;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:12:06;14.38;;;11.80;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:14:33;13.18;;;11.60;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:17:01;12.48;;;11.02;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:19:27;16.02;;;11.98;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:21:54;11.88;;;10.77;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:24:21;12.55;;;11.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:26:48;12.23;;;11.00;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:29:14;13.90;;;12.05;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:31:43;15.35;;;12.10;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:34:11;13.75;;;11.98;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:36:38;13.90;;;12.18;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:39:04;13.40;;;11.23;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:41:31;13.23;;;11.32;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:43:58;13.10;;;11.68;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:46:24;13.30;;;11.75;;
18899;SDS011;9582;52.018;6.306;2023-05-07T14:48:51;12.23;;;10.80;;