sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8856;DHT22;4464;50.882;4.730;2023-05-29T00:00:13;15.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:02:39;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:05:13;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:07:40;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:10:09;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:12:36;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:15:03;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:17:32;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:20:02;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:22:35;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:25:06;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:27:33;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:30:02;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:32:28;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:34:56;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:37:24;15.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:39:50;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:42:18;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:44:44;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:47:09;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:49:36;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:52:04;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:54:34;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:57:01;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T00:59:31;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:02:00;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:04:26;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:06:53;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:09:18;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:17:17;14.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:28:37;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:31:07;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:33:40;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:36:09;13.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:38:36;13.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:41:05;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:43:33;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:45:59;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:48:26;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:50:52;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:53:21;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:55:51;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T01:58:17;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:00:44;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:03:15;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:05:40;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:08:08;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:10:34;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:13:02;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:15:30;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:17:58;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:20:28;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:22:54;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:25:20;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:27:45;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:30:13;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:32:39;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:35:08;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:37:41;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:40:07;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:42:36;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:45:02;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:47:28;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:49:58;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:52:24;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:54:49;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:57:17;12.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T02:59:45;12.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:02:11;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:04:37;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:07:03;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:09:29;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:11:59;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:14:26;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:16:53;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:19:22;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:21:49;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:24:15;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:26:44;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:29:09;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:31:35;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:34:01;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:36:29;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:38:55;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:41:20;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:43:46;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:46:14;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:48:42;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:51:07;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:53:33;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:56:05;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T03:58:31;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:00:56;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:03:22;11.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:05:48;11.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:08:16;11.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:10:44;11.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:13:12;11.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:15:38;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:18:03;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:20:30;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:22:58;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:25:23;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:27:52;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:30:20;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:32:46;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:35:12;11.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:37:38;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:40:06;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:42:37;11.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:45:04;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:47:33;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:50:01;11.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:52:27;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:54:55;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:57:22;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T04:59:50;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:02:16;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:04:42;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:07:08;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:09:34;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:12:02;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:14:28;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:16:54;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:19:20;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:21:48;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:24:13;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:26:41;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:29:07;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:31:33;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:34:03;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:36:28;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:38:56;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:41:22;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:43:48;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:46:16;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:48:44;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:51:10;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:53:36;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:56:02;12.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T05:58:28;12.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:00:54;12.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:03:19;12.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:05:48;12.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:08:16;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:10:44;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:13:12;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:15:38;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:18:04;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:20:30;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:22:58;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:25:26;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:28:02;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:30:33;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:33:02;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:35:28;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:37:53;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:40:26;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:42:52;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:45:17;13.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:47:45;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:50:11;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:52:37;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:55:03;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:57:33;14.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T06:59:59;14.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:02:25;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:04:53;14.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:07:18;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:09:44;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:12:12;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:14:38;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:17:03;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:19:32;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:22:00;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:24:26;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:26:52;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:29:20;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:31:49;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:34:16;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:37:00;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:39:30;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:41:56;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:44:22;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:46:47;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:49:13;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:51:39;15.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:54:05;15.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:56:31;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T07:59:01;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:01:29;15.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:03:59;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:06:27;15.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:08:53;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:11:21;16.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:13:47;16.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:16:12;16.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:18:43;16.70;99.60
8856;DHT22;4464;50.882;4.730;2023-05-29T08:21:09;16.90;99.50
8856;DHT22;4464;50.882;4.730;2023-05-29T08:23:35;17.00;99.20
8856;DHT22;4464;50.882;4.730;2023-05-29T08:26:02;16.90;98.70
8856;DHT22;4464;50.882;4.730;2023-05-29T08:28:31;16.80;98.90
8856;DHT22;4464;50.882;4.730;2023-05-29T08:30:56;16.90;98.70
8856;DHT22;4464;50.882;4.730;2023-05-29T08:33:22;17.00;98.60
8856;DHT22;4464;50.882;4.730;2023-05-29T08:35:48;17.00;98.30
8856;DHT22;4464;50.882;4.730;2023-05-29T08:38:14;17.00;98.30
8856;DHT22;4464;50.882;4.730;2023-05-29T08:40:42;17.10;98.20
8856;DHT22;4464;50.882;4.730;2023-05-29T08:43:16;17.20;98.40
8856;DHT22;4464;50.882;4.730;2023-05-29T08:45:45;17.30;98.40
8856;DHT22;4464;50.882;4.730;2023-05-29T08:48:14;17.20;98.20
8856;DHT22;4464;50.882;4.730;2023-05-29T08:50:45;17.50;98.60
8856;DHT22;4464;50.882;4.730;2023-05-29T08:53:16;17.80;98.50
8856;DHT22;4464;50.882;4.730;2023-05-29T08:55:42;17.90;97.80
8856;DHT22;4464;50.882;4.730;2023-05-29T08:58:08;17.90;97.80
8856;DHT22;4464;50.882;4.730;2023-05-29T09:00:35;18.20;97.50
8856;DHT22;4464;50.882;4.730;2023-05-29T09:03:02;18.00;97.10
8856;DHT22;4464;50.882;4.730;2023-05-29T09:05:28;18.10;97.40
8856;DHT22;4464;50.882;4.730;2023-05-29T09:07:55;18.30;97.20
8856;DHT22;4464;50.882;4.730;2023-05-29T09:10:22;18.50;96.80
8856;DHT22;4464;50.882;4.730;2023-05-29T09:12:48;18.50;96.70
8856;DHT22;4464;50.882;4.730;2023-05-29T09:15:21;18.50;96.50
8856;DHT22;4464;50.882;4.730;2023-05-29T09:17:57;18.60;96.30
8856;DHT22;4464;50.882;4.730;2023-05-29T09:20:26;19.10;96.20
8856;DHT22;4464;50.882;4.730;2023-05-29T09:23:04;19.90;95.20
8856;DHT22;4464;50.882;4.730;2023-05-29T09:25:32;20.70;93.90
8856;DHT22;4464;50.882;4.730;2023-05-29T09:28:02;21.10;93.40
8856;DHT22;4464;50.882;4.730;2023-05-29T09:33:07;21.70;91.40
8856;DHT22;4464;50.882;4.730;2023-05-29T09:35:38;22.10;90.60
8856;DHT22;4464;50.882;4.730;2023-05-29T09:38:05;21.70;90.60
8856;DHT22;4464;50.882;4.730;2023-05-29T09:40:39;21.60;90.50
8856;DHT22;4464;50.882;4.730;2023-05-29T09:43:08;22.00;90.50
8856;DHT22;4464;50.882;4.730;2023-05-29T09:45:40;22.80;89.30
8856;DHT22;4464;50.882;4.730;2023-05-29T09:48:13;23.30;88.20
8856;DHT22;4464;50.882;4.730;2023-05-29T09:50:42;22.60;86.20
8856;DHT22;4464;50.882;4.730;2023-05-29T09:53:21;21.20;90.00
8856;DHT22;4464;50.882;4.730;2023-05-29T09:55:53;22.30;89.50
8856;DHT22;4464;50.882;4.730;2023-05-29T09:58:21;22.90;87.30
8856;DHT22;4464;50.882;4.730;2023-05-29T10:00:47;23.10;85.90
8856;DHT22;4464;50.882;4.730;2023-05-29T10:03:16;23.60;84.70
8856;DHT22;4464;50.882;4.730;2023-05-29T10:05:50;23.90;84.90
8856;DHT22;4464;50.882;4.730;2023-05-29T10:08:18;24.00;83.10
8856;DHT22;4464;50.882;4.730;2023-05-29T10:10:49;24.40;82.40
8856;DHT22;4464;50.882;4.730;2023-05-29T10:13:17;25.10;82.60
8856;DHT22;4464;50.882;4.730;2023-05-29T10:15:45;25.40;82.40
8856;DHT22;4464;50.882;4.730;2023-05-29T10:18:26;25.30;79.20
8856;DHT22;4464;50.882;4.730;2023-05-29T10:20:54;25.20;79.30
8856;DHT22;4464;50.882;4.730;2023-05-29T10:23:23;25.30;79.00
8856;DHT22;4464;50.882;4.730;2023-05-29T10:25:54;25.40;79.00
8856;DHT22;4464;50.882;4.730;2023-05-29T10:28:27;25.70;77.90
8856;DHT22;4464;50.882;4.730;2023-05-29T10:33:37;25.40;77.50
8856;DHT22;4464;50.882;4.730;2023-05-29T10:36:18;25.70;77.90
8856;DHT22;4464;50.882;4.730;2023-05-29T10:38:46;25.60;76.70
8856;DHT22;4464;50.882;4.730;2023-05-29T10:43:57;24.90;77.80
8856;DHT22;4464;50.882;4.730;2023-05-29T10:49:18;25.80;77.10
8856;DHT22;4464;50.882;4.730;2023-05-29T10:51:44;25.70;75.10
8856;DHT22;4464;50.882;4.730;2023-05-29T10:54:12;26.00;75.30
8856;DHT22;4464;50.882;4.730;2023-05-29T10:56:39;26.10;75.70
8856;DHT22;4464;50.882;4.730;2023-05-29T10:59:08;27.00;73.90
8856;DHT22;4464;50.882;4.730;2023-05-29T11:01:34;27.10;72.80
8856;DHT22;4464;50.882;4.730;2023-05-29T11:06:47;27.50;71.70
8856;DHT22;4464;50.882;4.730;2023-05-29T11:09:32;28.10;71.00
8856;DHT22;4464;50.882;4.730;2023-05-29T11:12:23;27.90;69.70
8856;DHT22;4464;50.882;4.730;2023-05-29T11:15:10;27.70;69.70
8856;DHT22;4464;50.882;4.730;2023-05-29T11:20:30;26.40;71.70
8856;DHT22;4464;50.882;4.730;2023-05-29T11:23:04;27.40;71.00
8856;DHT22;4464;50.882;4.730;2023-05-29T11:25:35;27.60;68.10
8856;DHT22;4464;50.882;4.730;2023-05-29T11:28:01;27.70;69.40
8856;DHT22;4464;50.882;4.730;2023-05-29T11:30:29;26.70;69.50
8856;DHT22;4464;50.882;4.730;2023-05-29T11:33:00;26.70;70.90
8856;DHT22;4464;50.882;4.730;2023-05-29T11:35:29;26.90;70.00
8856;DHT22;4464;50.882;4.730;2023-05-29T11:38:01;26.70;70.60
8856;DHT22;4464;50.882;4.730;2023-05-29T11:40:27;27.50;69.30
8856;DHT22;4464;50.882;4.730;2023-05-29T11:42:53;27.50;68.90
8856;DHT22;4464;50.882;4.730;2023-05-29T11:45:23;27.80;69.40
8856;DHT22;4464;50.882;4.730;2023-05-29T11:47:59;28.20;68.80
8856;DHT22;4464;50.882;4.730;2023-05-29T11:50:27;28.30;67.60
8856;DHT22;4464;50.882;4.730;2023-05-29T11:52:53;28.20;66.50
8856;DHT22;4464;50.882;4.730;2023-05-29T11:55:20;28.60;66.40
8856;DHT22;4464;50.882;4.730;2023-05-29T11:57:50;29.20;65.70
8856;DHT22;4464;50.882;4.730;2023-05-29T12:00:18;28.90;66.20
8856;DHT22;4464;50.882;4.730;2023-05-29T12:02:44;29.10;64.60
8856;DHT22;4464;50.882;4.730;2023-05-29T12:05:13;29.00;65.30
8856;DHT22;4464;50.882;4.730;2023-05-29T12:07:54;28.80;65.80
8856;DHT22;4464;50.882;4.730;2023-05-29T12:10:27;28.90;65.80
8856;DHT22;4464;50.882;4.730;2023-05-29T12:12:57;28.50;65.20
8856;DHT22;4464;50.882;4.730;2023-05-29T12:15:26;28.50;65.30
8856;DHT22;4464;50.882;4.730;2023-05-29T12:17:53;27.90;65.70
8856;DHT22;4464;50.882;4.730;2023-05-29T12:20:22;28.00;67.60
8856;DHT22;4464;50.882;4.730;2023-05-29T12:22:48;28.20;65.30
8856;DHT22;4464;50.882;4.730;2023-05-29T12:25:18;28.10;65.20
8856;DHT22;4464;50.882;4.730;2023-05-29T12:27:46;27.90;66.30
8856;DHT22;4464;50.882;4.730;2023-05-29T12:30:13;28.20;65.50
8856;DHT22;4464;50.882;4.730;2023-05-29T12:32:44;28.50;63.90
8856;DHT22;4464;50.882;4.730;2023-05-29T12:35:21;28.50;64.70
8856;DHT22;4464;50.882;4.730;2023-05-29T12:37:55;28.80;63.80
8856;DHT22;4464;50.882;4.730;2023-05-29T12:40:23;28.50;63.00
8856;DHT22;4464;50.882;4.730;2023-05-29T12:43:03;28.40;63.80
8856;DHT22;4464;50.882;4.730;2023-05-29T12:45:31;28.40;64.60
8856;DHT22;4464;50.882;4.730;2023-05-29T12:47:59;28.30;64.50
8856;DHT22;4464;50.882;4.730;2023-05-29T12:50:29;28.10;64.20
8856;DHT22;4464;50.882;4.730;2023-05-29T12:55:30;27.00;65.70
8856;DHT22;4464;50.882;4.730;2023-05-29T12:57:59;26.90;65.80
8856;DHT22;4464;50.882;4.730;2023-05-29T13:00:25;26.80;66.50
8856;DHT22;4464;50.882;4.730;2023-05-29T13:02:54;26.50;67.30
8856;DHT22;4464;50.882;4.730;2023-05-29T13:05:19;27.20;66.00
8856;DHT22;4464;50.882;4.730;2023-05-29T13:07:51;27.10;66.30
8856;DHT22;4464;50.882;4.730;2023-05-29T13:10:17;27.30;66.30
8856;DHT22;4464;50.882;4.730;2023-05-29T13:12:46;27.70;64.80
8856;DHT22;4464;50.882;4.730;2023-05-29T13:15:17;28.50;65.30
8856;DHT22;4464;50.882;4.730;2023-05-29T13:17:42;29.60;62.90
8856;DHT22;4464;50.882;4.730;2023-05-29T13:20:09;29.50;62.20
8856;DHT22;4464;50.882;4.730;2023-05-29T13:22:36;29.00;62.60
8856;DHT22;4464;50.882;4.730;2023-05-29T13:25:02;29.20;61.50
8856;DHT22;4464;50.882;4.730;2023-05-29T13:27:29;29.30;61.90
8856;DHT22;4464;50.882;4.730;2023-05-29T13:29:55;28.80;62.00
8856;DHT22;4464;50.882;4.730;2023-05-29T13:32:21;28.50;61.70
8856;DHT22;4464;50.882;4.730;2023-05-29T13:34:46;28.80;63.10
8856;DHT22;4464;50.882;4.730;2023-05-29T13:37:12;28.80;62.30
8856;DHT22;4464;50.882;4.730;2023-05-29T13:39:40;29.00;62.40
8856;DHT22;4464;50.882;4.730;2023-05-29T13:42:08;28.90;62.20
8856;DHT22;4464;50.882;4.730;2023-05-29T13:44:34;28.80;63.30
8856;DHT22;4464;50.882;4.730;2023-05-29T13:46:59;28.70;63.20
8856;DHT22;4464;50.882;4.730;2023-05-29T13:49:26;28.80;63.00
8856;DHT22;4464;50.882;4.730;2023-05-29T13:51:52;28.20;63.20
8856;DHT22;4464;50.882;4.730;2023-05-29T13:54:20;27.90;64.50
8856;DHT22;4464;50.882;4.730;2023-05-29T13:56:49;28.40;63.80
8856;DHT22;4464;50.882;4.730;2023-05-29T13:59:17;29.30;63.80
8856;DHT22;4464;50.882;4.730;2023-05-29T14:01:44;28.80;63.40
8856;DHT22;4464;50.882;4.730;2023-05-29T14:04:09;28.40;62.30
8856;DHT22;4464;50.882;4.730;2023-05-29T14:06:35;28.60;61.60
8856;DHT22;4464;50.882;4.730;2023-05-29T14:09:04;28.80;62.50
8856;DHT22;4464;50.882;4.730;2023-05-29T14:11:33;29.00;61.80
8856;DHT22;4464;50.882;4.730;2023-05-29T14:14:01;28.60;62.90
8856;DHT22;4464;50.882;4.730;2023-05-29T14:16:26;28.70;62.30
8856;DHT22;4464;50.882;4.730;2023-05-29T14:18:54;29.20;61.70
8856;DHT22;4464;50.882;4.730;2023-05-29T14:21:22;30.40;61.30
8856;DHT22;4464;50.882;4.730;2023-05-29T14:23:48;30.00;59.40
8856;DHT22;4464;50.882;4.730;2023-05-29T14:26:14;28.20;62.00
8856;DHT22;4464;50.882;4.730;2023-05-29T14:28:39;28.00;61.00
8856;DHT22;4464;50.882;4.730;2023-05-29T14:31:05;28.40;61.80
8856;DHT22;4464;50.882;4.730;2023-05-29T14:33:38;28.40;61.50
8856;DHT22;4464;50.882;4.730;2023-05-29T14:36:04;27.70;62.90
8856;DHT22;4464;50.882;4.730;2023-05-29T14:38:29;27.70;63.00
8856;DHT22;4464;50.882;4.730;2023-05-29T14:40:55;27.50;62.90
8856;DHT22;4464;50.882;4.730;2023-05-29T14:43:21;27.20;63.40
8856;DHT22;4464;50.882;4.730;2023-05-29T14:45:47;27.20;63.80
8856;DHT22;4464;50.882;4.730;2023-05-29T14:48:12;27.30;64.40
8856;DHT22;4464;50.882;4.730;2023-05-29T14:50:42;26.90;64.60
8856;DHT22;4464;50.882;4.730;2023-05-29T14:53:07;27.30;64.70
8856;DHT22;4464;50.882;4.730;2023-05-29T14:55:33;26.80;64.30
8856;DHT22;4464;50.882;4.730;2023-05-29T14:58:05;26.70;64.60
8856;DHT22;4464;50.882;4.730;2023-05-29T15:00:33;26.40;65.90
8856;DHT22;4464;50.882;4.730;2023-05-29T15:02:59;25.80;67.20
8856;DHT22;4464;50.882;4.730;2023-05-29T15:05:26;25.80;68.00
8856;DHT22;4464;50.882;4.730;2023-05-29T15:07:52;25.90;66.80
8856;DHT22;4464;50.882;4.730;2023-05-29T15:10:20;25.70;66.50
8856;DHT22;4464;50.882;4.730;2023-05-29T15:12:50;25.80;67.40
8856;DHT22;4464;50.882;4.730;2023-05-29T15:15:26;25.50;67.20
8856;DHT22;4464;50.882;4.730;2023-05-29T15:17:55;25.00;69.10
8856;DHT22;4464;50.882;4.730;2023-05-29T15:20:28;25.10;68.70
8856;DHT22;4464;50.882;4.730;2023-05-29T15:22:53;25.30;68.60
8856;DHT22;4464;50.882;4.730;2023-05-29T15:25:21;25.50;68.00
8856;DHT22;4464;50.882;4.730;2023-05-29T15:27:49;25.60;67.50
8856;DHT22;4464;50.882;4.730;2023-05-29T15:30:17;25.30;67.70
8856;DHT22;4464;50.882;4.730;2023-05-29T15:32:44;25.00;69.00
8856;DHT22;4464;50.882;4.730;2023-05-29T15:35:12;24.70;69.30
8856;DHT22;4464;50.882;4.730;2023-05-29T15:37:42;24.20;70.00
8856;DHT22;4464;50.882;4.730;2023-05-29T15:40:08;23.60;70.60
8856;DHT22;4464;50.882;4.730;2023-05-29T15:42:35;23.60;70.80
8856;DHT22;4464;50.882;4.730;2023-05-29T15:45:03;23.40;71.00
8856;DHT22;4464;50.882;4.730;2023-05-29T15:47:32;23.90;71.40
8856;DHT22;4464;50.882;4.730;2023-05-29T15:49:58;24.10;70.40
8856;DHT22;4464;50.882;4.730;2023-05-29T15:52:25;24.30;70.20
8856;DHT22;4464;50.882;4.730;2023-05-29T15:54:51;24.10;69.20
8856;DHT22;4464;50.882;4.730;2023-05-29T15:57:16;23.80;69.80
8856;DHT22;4464;50.882;4.730;2023-05-29T15:59:44;24.20;69.30
8856;DHT22;4464;50.882;4.730;2023-05-29T16:02:13;24.30;68.10
8856;DHT22;4464;50.882;4.730;2023-05-29T16:04:41;24.00;67.80
8856;DHT22;4464;50.882;4.730;2023-05-29T16:07:09;24.00;68.60
8856;DHT22;4464;50.882;4.730;2023-05-29T16:09:38;24.20;67.40
8856;DHT22;4464;50.882;4.730;2023-05-29T16:12:05;24.10;65.70
8856;DHT22;4464;50.882;4.730;2023-05-29T16:14:35;23.90;66.00
8856;DHT22;4464;50.882;4.730;2023-05-29T16:17:00;24.00;65.40
8856;DHT22;4464;50.882;4.730;2023-05-29T16:19:26;24.00;65.30
8856;DHT22;4464;50.882;4.730;2023-05-29T16:21:53;23.90;65.60
8856;DHT22;4464;50.882;4.730;2023-05-29T16:24:19;24.00;66.70
8856;DHT22;4464;50.882;4.730;2023-05-29T16:26:44;24.30;65.70
8856;DHT22;4464;50.882;4.730;2023-05-29T16:29:10;23.80;66.00
8856;DHT22;4464;50.882;4.730;2023-05-29T16:31:36;23.90;65.60
8856;DHT22;4464;50.882;4.730;2023-05-29T16:34:04;23.60;65.90
8856;DHT22;4464;50.882;4.730;2023-05-29T16:36:30;23.50;66.10
8856;DHT22;4464;50.882;4.730;2023-05-29T16:38:56;23.60;64.10