sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17311;BME280;8773;43.300;0.394;2023-08-17T00:02:08;99746.53;;;22.42;69.33
17311;BME280;8773;43.300;0.394;2023-08-17T00:04:35;99757.88;;;22.09;70.31
17311;BME280;8773;43.300;0.394;2023-08-17T00:07:03;99751.75;;;22.14;70.29
17311;BME280;8773;43.300;0.394;2023-08-17T00:09:30;99749.41;;;22.36;69.75
17311;BME280;8773;43.300;0.394;2023-08-17T00:11:59;99747.38;;;22.43;69.59
17311;BME280;8773;43.300;0.394;2023-08-17T00:14:26;99743.25;;;22.52;69.00
17311;BME280;8773;43.300;0.394;2023-08-17T00:16:54;99740.31;;;22.53;68.86
17311;BME280;8773;43.300;0.394;2023-08-17T00:19:21;99740.72;;;22.39;69.13
17311;BME280;8773;43.300;0.394;2023-08-17T00:21:48;99727.69;;;22.29;69.89
17311;BME280;8773;43.300;0.394;2023-08-17T00:24:16;99736.28;;;22.56;68.67
17311;BME280;8773;43.300;0.394;2023-08-17T00:26:43;99734.88;;;22.23;69.66
17311;BME280;8773;43.300;0.394;2023-08-17T00:29:12;99739.34;;;22.18;69.66
17311;BME280;8773;43.300;0.394;2023-08-17T00:31:39;99732.25;;;22.17;69.87
17311;BME280;8773;43.300;0.394;2023-08-17T00:34:07;99725.13;;;22.04;70.22
17311;BME280;8773;43.300;0.394;2023-08-17T00:36:34;99729.16;;;22.13;69.96
17311;BME280;8773;43.300;0.394;2023-08-17T00:39:02;99713.41;;;22.34;69.46
17311;BME280;8773;43.300;0.394;2023-08-17T00:41:29;99715.91;;;22.47;68.65
17311;BME280;8773;43.300;0.394;2023-08-17T00:43:57;99718.44;;;22.60;68.18
17311;BME280;8773;43.300;0.394;2023-08-17T00:46:26;99714.25;;;22.46;68.72
17311;BME280;8773;43.300;0.394;2023-08-17T00:48:54;99712.50;;;22.63;68.30
17311;BME280;8773;43.300;0.394;2023-08-17T00:51:22;99721.41;;;22.70;67.64
17311;BME280;8773;43.300;0.394;2023-08-17T00:53:50;99707.19;;;22.56;68.26
17311;BME280;8773;43.300;0.394;2023-08-17T00:56:18;99707.97;;;22.34;68.69
17311;BME280;8773;43.300;0.394;2023-08-17T00:58:46;99715.41;;;22.38;68.41
17311;BME280;8773;43.300;0.394;2023-08-17T01:01:13;99720.50;;;22.05;69.75
17311;BME280;8773;43.300;0.394;2023-08-17T01:03:42;99714.97;;;22.11;69.37
17311;BME280;8773;43.300;0.394;2023-08-17T01:06:10;99715.56;;;22.13;69.54
17311;BME280;8773;43.300;0.394;2023-08-17T01:08:38;99724.16;;;22.28;69.00
17311;BME280;8773;43.300;0.394;2023-08-17T01:11:13;99711.19;;;22.42;68.70
17311;BME280;8773;43.300;0.394;2023-08-17T01:13:47;99709.66;;;22.58;67.97
17311;BME280;8773;43.300;0.394;2023-08-17T01:16:21;99714.28;;;22.57;68.07
17311;BME280;8773;43.300;0.394;2023-08-17T01:18:54;99718.06;;;22.56;68.25
17311;BME280;8773;43.300;0.394;2023-08-17T01:21:24;99711.09;;;22.72;67.50
17311;BME280;8773;43.300;0.394;2023-08-17T01:23:57;99707.19;;;22.80;67.31
17311;BME280;8773;43.300;0.394;2023-08-17T01:26:24;99715.34;;;22.80;67.29
17311;BME280;8773;43.300;0.394;2023-08-17T01:28:52;99717.97;;;22.75;67.62
17311;BME280;8773;43.300;0.394;2023-08-17T01:31:23;99715.47;;;22.85;67.23
17311;BME280;8773;43.300;0.394;2023-08-17T01:33:54;99717.38;;;22.84;66.97
17311;BME280;8773;43.300;0.394;2023-08-17T01:36:26;99714.06;;;22.59;67.77
17311;BME280;8773;43.300;0.394;2023-08-17T01:38:59;99712.03;;;22.54;67.78
17311;BME280;8773;43.300;0.394;2023-08-17T01:41:27;99720.44;;;22.64;67.60
17311;BME280;8773;43.300;0.394;2023-08-17T01:43:56;99707.88;;;22.52;68.12
17311;BME280;8773;43.300;0.394;2023-08-17T01:46:29;99700.91;;;22.56;67.67
17311;BME280;8773;43.300;0.394;2023-08-17T01:48:57;99707.44;;;22.78;67.29
17311;BME280;8773;43.300;0.394;2023-08-17T01:51:24;99700.31;;;22.89;66.96
17311;BME280;8773;43.300;0.394;2023-08-17T01:53:52;99691.09;;;22.55;67.66
17311;BME280;8773;43.300;0.394;2023-08-17T01:56:21;99694.41;;;22.57;68.02
17311;BME280;8773;43.300;0.394;2023-08-17T01:58:48;99700.59;;;22.76;67.11
17311;BME280;8773;43.300;0.394;2023-08-17T02:01:15;99693.94;;;22.72;67.16
17311;BME280;8773;43.300;0.394;2023-08-17T02:03:43;99694.75;;;22.49;68.27
17311;BME280;8773;43.300;0.394;2023-08-17T02:06:10;99691.47;;;22.70;67.58
17311;BME280;8773;43.300;0.394;2023-08-17T02:08:38;99690.75;;;22.63;67.98
17311;BME280;8773;43.300;0.394;2023-08-17T02:11:05;99686.97;;;22.64;67.79
17311;BME280;8773;43.300;0.394;2023-08-17T02:13:34;99686.25;;;22.69;67.46
17311;BME280;8773;43.300;0.394;2023-08-17T02:16:01;99688.50;;;22.72;67.46
17311;BME280;8773;43.300;0.394;2023-08-17T02:18:29;99685.75;;;22.83;67.09
17311;BME280;8773;43.300;0.394;2023-08-17T02:20:56;99680.31;;;22.83;67.01
17311;BME280;8773;43.300;0.394;2023-08-17T02:23:24;99682.44;;;22.81;67.09
17311;BME280;8773;43.300;0.394;2023-08-17T02:25:52;99690.28;;;22.66;67.43
17311;BME280;8773;43.300;0.394;2023-08-17T02:28:19;99688.75;;;22.70;67.42
17311;BME280;8773;43.300;0.394;2023-08-17T02:30:48;99680.91;;;22.62;67.67
17311;BME280;8773;43.300;0.394;2023-08-17T02:33:15;99680.78;;;22.57;67.92
17311;BME280;8773;43.300;0.394;2023-08-17T02:35:48;99688.97;;;22.69;67.35
17311;BME280;8773;43.300;0.394;2023-08-17T02:38:15;99688.63;;;22.65;67.31
17311;BME280;8773;43.300;0.394;2023-08-17T02:40:43;99678.56;;;22.66;67.42
17311;BME280;8773;43.300;0.394;2023-08-17T02:43:10;99683.06;;;22.60;67.62
17311;BME280;8773;43.300;0.394;2023-08-17T02:45:38;99674.03;;;22.48;67.87
17311;BME280;8773;43.300;0.394;2023-08-17T02:48:06;99672.03;;;22.55;67.32
17311;BME280;8773;43.300;0.394;2023-08-17T02:50:34;99677.94;;;22.52;67.27
17311;BME280;8773;43.300;0.394;2023-08-17T02:53:01;99676.13;;;22.34;68.15
17311;BME280;8773;43.300;0.394;2023-08-17T02:55:29;99670.22;;;22.37;67.99
17311;BME280;8773;43.300;0.394;2023-08-17T02:57:56;99670.06;;;22.20;68.66
17311;BME280;8773;43.300;0.394;2023-08-17T03:00:24;99672.66;;;22.15;69.00
17311;BME280;8773;43.300;0.394;2023-08-17T03:02:51;99680.56;;;22.05;69.29
17311;BME280;8773;43.300;0.394;2023-08-17T03:05:20;99674.78;;;22.13;68.98
17311;BME280;8773;43.300;0.394;2023-08-17T03:07:47;99675.72;;;22.07;68.97
17311;BME280;8773;43.300;0.394;2023-08-17T03:10:15;99674.06;;;22.06;69.03
17311;BME280;8773;43.300;0.394;2023-08-17T03:12:42;99672.25;;;22.00;69.01
17311;BME280;8773;43.300;0.394;2023-08-17T03:15:10;99678.63;;;21.94;69.30
17311;BME280;8773;43.300;0.394;2023-08-17T03:17:37;99671.06;;;21.96;69.23
17311;BME280;8773;43.300;0.394;2023-08-17T03:20:06;99676.63;;;22.01;69.13
17311;BME280;8773;43.300;0.394;2023-08-17T03:22:35;99668.69;;;21.88;69.51
17311;BME280;8773;43.300;0.394;2023-08-17T03:25:04;99667.19;;;21.92;69.69
17311;BME280;8773;43.300;0.394;2023-08-17T03:27:31;99664.63;;;21.79;70.07
17311;BME280;8773;43.300;0.394;2023-08-17T03:29:59;99664.03;;;21.77;70.30
17311;BME280;8773;43.300;0.394;2023-08-17T03:32:26;99663.75;;;21.67;70.49
17311;BME280;8773;43.300;0.394;2023-08-17T03:34:53;99659.06;;;21.74;70.11
17311;BME280;8773;43.300;0.394;2023-08-17T03:37:21;99653.53;;;21.80;70.07
17311;BME280;8773;43.300;0.394;2023-08-17T03:39:50;99660.72;;;21.75;70.28
17311;BME280;8773;43.300;0.394;2023-08-17T03:42:17;99653.63;;;21.74;70.26
17311;BME280;8773;43.300;0.394;2023-08-17T03:44:44;99652.72;;;21.80;69.87
17311;BME280;8773;43.300;0.394;2023-08-17T03:47:12;99649.03;;;21.74;70.24
17311;BME280;8773;43.300;0.394;2023-08-17T03:49:39;99648.34;;;21.79;70.19
17311;BME280;8773;43.300;0.394;2023-08-17T03:52:06;99645.53;;;21.85;69.73
17311;BME280;8773;43.300;0.394;2023-08-17T03:54:34;99642.56;;;21.87;69.67
17311;BME280;8773;43.300;0.394;2023-08-17T03:57:03;99645.75;;;21.84;69.86
17311;BME280;8773;43.300;0.394;2023-08-17T03:59:30;99643.13;;;21.77;70.14
17311;BME280;8773;43.300;0.394;2023-08-17T04:01:58;99644.03;;;21.53;71.18
17311;BME280;8773;43.300;0.394;2023-08-17T04:04:26;99641.16;;;21.36;71.83
17311;BME280;8773;43.300;0.394;2023-08-17T04:06:53;99641.66;;;21.45;71.35
17311;BME280;8773;43.300;0.394;2023-08-17T04:09:21;99641.47;;;21.28;72.06
17311;BME280;8773;43.300;0.394;2023-08-17T04:11:48;99642.63;;;20.77;74.11
17311;BME280;8773;43.300;0.394;2023-08-17T04:14:17;99636.75;;;20.80;73.96
17311;BME280;8773;43.300;0.394;2023-08-17T04:16:46;99632.59;;;20.78;74.22
17311;BME280;8773;43.300;0.394;2023-08-17T04:19:13;99632.72;;;20.89;74.11
17311;BME280;8773;43.300;0.394;2023-08-17T04:21:41;99634.53;;;20.95;73.60
17311;BME280;8773;43.300;0.394;2023-08-17T04:24:08;99633.16;;;20.86;74.02
17311;BME280;8773;43.300;0.394;2023-08-17T04:26:36;99629.56;;;20.92;73.76
17311;BME280;8773;43.300;0.394;2023-08-17T04:29:03;99629.19;;;20.89;73.97
17311;BME280;8773;43.300;0.394;2023-08-17T04:31:32;99623.78;;;20.82;74.25
17311;BME280;8773;43.300;0.394;2023-08-17T04:34:00;99626.47;;;20.89;73.97
17311;BME280;8773;43.300;0.394;2023-08-17T04:36:27;99628.22;;;21.02;73.70
17311;BME280;8773;43.300;0.394;2023-08-17T04:38:55;99630.97;;;21.13;72.99
17311;BME280;8773;43.300;0.394;2023-08-17T04:41:22;99623.88;;;21.30;72.18
17311;BME280;8773;43.300;0.394;2023-08-17T04:43:50;99620.03;;;21.38;71.82
17311;BME280;8773;43.300;0.394;2023-08-17T04:46:17;99615.03;;;21.35;72.14
17311;BME280;8773;43.300;0.394;2023-08-17T04:48:46;99622.28;;;21.41;71.85
17311;BME280;8773;43.300;0.394;2023-08-17T04:51:13;99621.47;;;21.52;71.21
17311;BME280;8773;43.300;0.394;2023-08-17T04:53:43;99636.72;;;21.53;71.32
17311;BME280;8773;43.300;0.394;2023-08-17T04:56:10;99623.28;;;21.58;70.89
17311;BME280;8773;43.300;0.394;2023-08-17T04:58:38;99625.47;;;21.50;71.50
17311;BME280;8773;43.300;0.394;2023-08-17T05:01:05;99633.09;;;21.59;71.04
17311;BME280;8773;43.300;0.394;2023-08-17T05:03:33;99637.28;;;21.44;71.82
17311;BME280;8773;43.300;0.394;2023-08-17T05:06:02;99630.34;;;21.48;71.71
17311;BME280;8773;43.300;0.394;2023-08-17T05:08:29;99632.84;;;21.49;71.80
17311;BME280;8773;43.300;0.394;2023-08-17T05:10:57;99629.47;;;21.36;72.11
17311;BME280;8773;43.300;0.394;2023-08-17T05:13:24;99641.59;;;21.33;72.35
17311;BME280;8773;43.300;0.394;2023-08-17T05:15:52;99640.78;;;21.32;72.36
17311;BME280;8773;43.300;0.394;2023-08-17T05:18:19;99641.69;;;21.56;71.26
17311;BME280;8773;43.300;0.394;2023-08-17T05:20:47;99633.19;;;21.71;71.25
17311;BME280;8773;43.300;0.394;2023-08-17T05:23:16;99639.63;;;21.88;70.43
17311;BME280;8773;43.300;0.394;2023-08-17T05:25:46;99637.38;;;21.97;70.06
17311;BME280;8773;43.300;0.394;2023-08-17T05:28:13;99637.88;;;22.06;69.72
17311;BME280;8773;43.300;0.394;2023-08-17T05:30:41;99633.41;;;22.11;69.30
17311;BME280;8773;43.300;0.394;2023-08-17T05:33:08;99640.75;;;22.22;69.09
17311;BME280;8773;43.300;0.394;2023-08-17T05:35:36;99638.28;;;22.33;68.51
17311;BME280;8773;43.300;0.394;2023-08-17T05:38:03;99632.97;;;22.38;68.25
17311;BME280;8773;43.300;0.394;2023-08-17T05:40:32;99637.94;;;22.41;68.31
17311;BME280;8773;43.300;0.394;2023-08-17T05:43:00;99637.38;;;22.50;68.05
17311;BME280;8773;43.300;0.394;2023-08-17T05:45:27;99641.50;;;22.53;68.17
17311;BME280;8773;43.300;0.394;2023-08-17T05:47:55;99631.47;;;22.53;67.64
17311;BME280;8773;43.300;0.394;2023-08-17T05:50:22;99631.34;;;22.60;67.21
17311;BME280;8773;43.300;0.394;2023-08-17T05:52:50;99636.75;;;22.37;68.23
17311;BME280;8773;43.300;0.394;2023-08-17T05:55:17;99639.94;;;22.34;68.34
17311;BME280;8773;43.300;0.394;2023-08-17T05:57:46;99641.59;;;22.23;68.75
17311;BME280;8773;43.300;0.394;2023-08-17T06:00:14;99639.81;;;22.28;68.54
17311;BME280;8773;43.300;0.394;2023-08-17T06:02:41;99642.78;;;22.27;68.36
17311;BME280;8773;43.300;0.394;2023-08-17T06:05:09;99638.63;;;22.24;68.47
17311;BME280;8773;43.300;0.394;2023-08-17T06:07:36;99642.19;;;22.37;67.94
17311;BME280;8773;43.300;0.394;2023-08-17T06:10:05;99637.44;;;22.20;68.62
17311;BME280;8773;43.300;0.394;2023-08-17T06:12:33;99641.69;;;22.16;68.85
17311;BME280;8773;43.300;0.394;2023-08-17T06:15:02;99638.91;;;21.93;69.66
17311;BME280;8773;43.300;0.394;2023-08-17T06:17:29;99637.19;;;22.10;69.00
17311;BME280;8773;43.300;0.394;2023-08-17T06:19:57;99639.44;;;22.13;69.00
17311;BME280;8773;43.300;0.394;2023-08-17T06:22:24;99631.91;;;22.27;68.88
17311;BME280;8773;43.300;0.394;2023-08-17T06:24:52;99629.31;;;22.55;67.92
17311;BME280;8773;43.300;0.394;2023-08-17T06:27:19;99622.81;;;22.45;67.97
17311;BME280;8773;43.300;0.394;2023-08-17T06:29:46;99629.78;;;22.41;68.15
17311;BME280;8773;43.300;0.394;2023-08-17T06:32:15;99632.41;;;22.71;67.45
17311;BME280;8773;43.300;0.394;2023-08-17T06:34:44;99634.50;;;22.34;67.84
17311;BME280;8773;43.300;0.394;2023-08-17T06:37:11;99639.16;;;22.03;69.15
17311;BME280;8773;43.300;0.394;2023-08-17T06:39:39;99636.72;;;22.13;68.93
17311;BME280;8773;43.300;0.394;2023-08-17T06:42:06;99637.03;;;22.35;68.36
17311;BME280;8773;43.300;0.394;2023-08-17T06:44:33;99633.59;;;22.51;67.45
17311;BME280;8773;43.300;0.394;2023-08-17T06:47:01;99640.56;;;22.36;67.44
17311;BME280;8773;43.300;0.394;2023-08-17T06:49:30;99633.69;;;21.80;69.50
17311;BME280;8773;43.300;0.394;2023-08-17T06:51:57;99629.41;;;22.25;68.61
17311;BME280;8773;43.300;0.394;2023-08-17T06:54:25;99634.78;;;22.67;67.45
17311;BME280;8773;43.300;0.394;2023-08-17T06:56:52;99627.31;;;22.51;67.28
17311;BME280;8773;43.300;0.394;2023-08-17T06:59:19;99624.25;;;22.71;66.78
17311;BME280;8773;43.300;0.394;2023-08-17T07:01:47;99627.75;;;22.94;66.16
17311;BME280;8773;43.300;0.394;2023-08-17T07:04:14;99615.44;;;22.80;65.38
17311;BME280;8773;43.300;0.394;2023-08-17T07:06:43;99628.50;;;22.67;66.34
17311;BME280;8773;43.300;0.394;2023-08-17T07:09:11;99620.78;;;23.10;65.35
17311;BME280;8773;43.300;0.394;2023-08-17T07:11:38;99626.69;;;23.47;63.97
17311;BME280;8773;43.300;0.394;2023-08-17T07:14:06;99625.75;;;23.70;64.37
17311;BME280;8773;43.300;0.394;2023-08-17T07:16:33;99629.88;;;23.84;62.83
17311;BME280;8773;43.300;0.394;2023-08-17T07:19:02;99619.56;;;23.58;62.77
17311;BME280;8773;43.300;0.394;2023-08-17T07:21:29;99616.88;;;23.75;61.78
17311;BME280;8773;43.300;0.394;2023-08-17T07:24:11;99607.97;;;23.79;60.81
17311;BME280;8773;43.300;0.394;2023-08-17T07:26:39;99616.56;;;23.31;63.22
17311;BME280;8773;43.300;0.394;2023-08-17T07:29:06;99608.91;;;24.02;61.03
17311;BME280;8773;43.300;0.394;2023-08-17T07:31:34;99610.81;;;24.35;59.50
17311;BME280;8773;43.300;0.394;2023-08-17T07:34:01;99614.38;;;24.52;58.80
17311;BME280;8773;43.300;0.394;2023-08-17T07:36:29;99609.03;;;24.79;58.65
17311;BME280;8773;43.300;0.394;2023-08-17T07:38:57;99600.38;;;25.25;58.00
17311;BME280;8773;43.300;0.394;2023-08-17T07:41:25;99602.22;;;25.20;56.13
17311;BME280;8773;43.300;0.394;2023-08-17T07:43:52;99597.25;;;25.17;56.39
17311;BME280;8773;43.300;0.394;2023-08-17T07:46:20;99594.59;;;25.49;56.53
17311;BME280;8773;43.300;0.394;2023-08-17T07:48:47;99595.22;;;25.07;56.37
17311;BME280;8773;43.300;0.394;2023-08-17T07:51:15;99591.41;;;25.08;58.01
17311;BME280;8773;43.300;0.394;2023-08-17T07:53:42;99589.44;;;25.52;57.67
17311;BME280;8773;43.300;0.394;2023-08-17T07:56:11;99588.25;;;25.43;56.05
17311;BME280;8773;43.300;0.394;2023-08-17T07:58:38;99576.84;;;25.73;55.63
17311;BME280;8773;43.300;0.394;2023-08-17T08:01:06;99580.22;;;25.10;56.98
17311;BME280;8773;43.300;0.394;2023-08-17T08:03:33;99581.81;;;25.76;55.67
17311;BME280;8773;43.300;0.394;2023-08-17T08:06:00;99583.25;;;25.89;55.70
17311;BME280;8773;43.300;0.394;2023-08-17T08:08:28;99581.06;;;26.18;55.41
17311;BME280;8773;43.300;0.394;2023-08-17T08:10:55;99581.19;;;26.01;55.98
17311;BME280;8773;43.300;0.394;2023-08-17T08:13:24;99576.88;;;26.42;54.91
17311;BME280;8773;43.300;0.394;2023-08-17T08:15:51;99584.88;;;26.49;54.68
17311;BME280;8773;43.300;0.394;2023-08-17T08:18:19;99590.91;;;25.60;56.27
17311;BME280;8773;43.300;0.394;2023-08-17T08:20:48;99592.16;;;24.65;58.97
17311;BME280;8773;43.300;0.394;2023-08-17T08:23:16;99586.09;;;25.45;57.27
17311;BME280;8773;43.300;0.394;2023-08-17T08:25:43;99583.84;;;25.64;56.07
17311;BME280;8773;43.300;0.394;2023-08-17T08:28:11;99588.09;;;25.28;57.06
17311;BME280;8773;43.300;0.394;2023-08-17T08:30:40;99580.34;;;25.69;56.72
17311;BME280;8773;43.300;0.394;2023-08-17T08:33:07;99585.94;;;25.79;56.34
17311;BME280;8773;43.300;0.394;2023-08-17T08:35:34;99587.66;;;26.22;55.26
17311;BME280;8773;43.300;0.394;2023-08-17T08:38:02;99575.63;;;26.60;53.61
17311;BME280;8773;43.300;0.394;2023-08-17T08:40:30;99578.16;;;26.77;54.54
17311;BME280;8773;43.300;0.394;2023-08-17T08:42:57;99567.50;;;26.80;53.05
17311;BME280;8773;43.300;0.394;2023-08-17T08:45:27;99585.38;;;26.46;53.04
17311;BME280;8773;43.300;0.394;2023-08-17T08:47:57;99577.38;;;26.81;52.99
17311;BME280;8773;43.300;0.394;2023-08-17T08:50:31;99577.25;;;26.56;53.68
17311;BME280;8773;43.300;0.394;2023-08-17T08:53:00;99571.75;;;26.19;54.47
17311;BME280;8773;43.300;0.394;2023-08-17T08:55:29;99580.03;;;26.29;54.48
17311;BME280;8773;43.300;0.394;2023-08-17T08:57:58;99573.13;;;26.53;54.75
17311;BME280;8773;43.300;0.394;2023-08-17T09:00:26;99573.97;;;26.59;53.17
17311;BME280;8773;43.300;0.394;2023-08-17T09:02:54;99580.16;;;26.44;54.01
17311;BME280;8773;43.300;0.394;2023-08-17T09:05:25;99564.09;;;26.58;53.52
17311;BME280;8773;43.300;0.394;2023-08-17T09:07:53;99569.81;;;26.99;53.52
17311;BME280;8773;43.300;0.394;2023-08-17T09:10:21;99572.63;;;27.19;52.22
17311;BME280;8773;43.300;0.394;2023-08-17T09:12:49;99573.03;;;26.90;51.83
17311;BME280;8773;43.300;0.394;2023-08-17T09:15:17;99558.63;;;27.05;52.09
17311;BME280;8773;43.300;0.394;2023-08-17T09:17:44;99545.25;;;27.29;52.22
17311;BME280;8773;43.300;0.394;2023-08-17T09:20:12;99561.53;;;27.81;51.27
17311;BME280;8773;43.300;0.394;2023-08-17T09:23:03;99556.34;;;28.26;50.19
17311;BME280;8773;43.300;0.394;2023-08-17T09:25:31;99553.03;;;28.18;49.79
17311;BME280;8773;43.300;0.394;2023-08-17T09:27:58;99550.28;;;27.93;49.67
17311;BME280;8773;43.300;0.394;2023-08-17T09:30:26;99548.91;;;28.06;50.58
17311;BME280;8773;43.300;0.394;2023-08-17T09:32:53;99553.56;;;28.41;49.18
17311;BME280;8773;43.300;0.394;2023-08-17T09:35:21;99550.22;;;28.49;49.05
17311;BME280;8773;43.300;0.394;2023-08-17T09:37:48;99553.25;;;28.73;48.29
17311;BME280;8773;43.300;0.394;2023-08-17T09:40:17;99545.41;;;29.00;48.48
17311;BME280;8773;43.300;0.394;2023-08-17T09:42:48;99550.94;;;28.95;47.81
17311;BME280;8773;43.300;0.394;2023-08-17T09:45:17;99543.44;;;29.11;48.11
17311;BME280;8773;43.300;0.394;2023-08-17T09:47:46;99551.44;;;29.07;48.03
17311;BME280;8773;43.300;0.394;2023-08-17T09:50:13;99546.75;;;29.08;48.38
17311;BME280;8773;43.300;0.394;2023-08-17T09:52:40;99545.16;;;28.97;48.43
17311;BME280;8773;43.300;0.394;2023-08-17T09:55:09;99538.34;;;29.43;47.49
17311;BME280;8773;43.300;0.394;2023-08-17T09:57:41;99537.41;;;29.09;47.65
17311;BME280;8773;43.300;0.394;2023-08-17T10:00:10;99540.47;;;29.02;47.87
17311;BME280;8773;43.300;0.394;2023-08-17T10:02:42;99536.00;;;27.66;50.45
17311;BME280;8773;43.300;0.394;2023-08-17T10:05:11;99537.66;;;28.07;50.71
17311;BME280;8773;43.300;0.394;2023-08-17T10:07:43;99531.63;;;27.80;51.38
17311;BME280;8773;43.300;0.394;2023-08-17T10:10:12;99536.28;;;28.30;50.14
17311;BME280;8773;43.300;0.394;2023-08-17T10:12:44;99525.69;;;28.88;49.03
17311;BME280;8773;43.300;0.394;2023-08-17T10:15:15;99536.56;;;28.34;49.65
17311;BME280;8773;43.300;0.394;2023-08-17T10:17:51;99530.44;;;28.67;49.62
17311;BME280;8773;43.300;0.394;2023-08-17T10:20:23;99526.13;;;28.31;49.66
17311;BME280;8773;43.300;0.394;2023-08-17T10:22:54;99531.56;;;27.39;52.63
17311;BME280;8773;43.300;0.394;2023-08-17T10:25:26;99523.09;;;27.61;51.63
17311;BME280;8773;43.300;0.394;2023-08-17T10:27:56;99518.19;;;27.88;50.42
17311;BME280;8773;43.300;0.394;2023-08-17T10:30:26;99512.66;;;28.09;50.21
17311;BME280;8773;43.300;0.394;2023-08-17T10:32:54;99506.78;;;28.76;48.77
17311;BME280;8773;43.300;0.394;2023-08-17T10:35:22;99512.59;;;28.49;49.32
17311;BME280;8773;43.300;0.394;2023-08-17T10:37:50;99510.78;;;27.94;51.06
17311;BME280;8773;43.300;0.394;2023-08-17T10:40:25;99516.25;;;27.79;51.11
17311;BME280;8773;43.300;0.394;2023-08-17T10:42:54;99503.06;;;28.37;50.53
17311;BME280;8773;43.300;0.394;2023-08-17T10:45:27;99501.13;;;29.07;48.68
17311;BME280;8773;43.300;0.394;2023-08-17T10:48:24;99491.78;;;29.08;48.33
17311;BME280;8773;43.300;0.394;2023-08-17T10:51:02;99498.00;;;28.74;49.64
17311;BME280;8773;43.300;0.394;2023-08-17T10:53:37;99494.00;;;29.01;48.19
17311;BME280;8773;43.300;0.394;2023-08-17T10:56:07;99482.09;;;29.60;47.59
17311;BME280;8773;43.300;0.394;2023-08-17T10:58:35;99481.03;;;29.56;48.39
17311;BME280;8773;43.300;0.394;2023-08-17T11:01:04;99475.44;;;29.66;47.17
17311;BME280;8773;43.300;0.394;2023-08-17T11:03:31;99485.38;;;29.28;47.85
17311;BME280;8773;43.300;0.394;2023-08-17T11:06:14;99482.19;;;28.31;49.47
17311;BME280;8773;43.300;0.394;2023-08-17T11:08:52;99473.97;;;28.95;48.54
17311;BME280;8773;43.300;0.394;2023-08-17T11:11:20;99466.09;;;29.67;48.01
17311;BME280;8773;43.300;0.394;2023-08-17T11:13:48;99461.44;;;29.28;48.33
17311;BME280;8773;43.300;0.394;2023-08-17T11:16:17;99462.31;;;29.58;49.24
17311;BME280;8773;43.300;0.394;2023-08-17T11:18:45;99456.94;;;30.29;47.19
17311;BME280;8773;43.300;0.394;2023-08-17T11:21:13;99455.88;;;30.01;46.80
17311;BME280;8773;43.300;0.394;2023-08-17T11:23:46;99457.03;;;29.95;46.95
17311;BME280;8773;43.300;0.394;2023-08-17T11:26:15;99462.13;;;30.36;46.98
17311;BME280;8773;43.300;0.394;2023-08-17T11:28:43;99459.91;;;29.46;46.95
17311;BME280;8773;43.300;0.394;2023-08-17T11:31:12;99451.78;;;29.65;47.72
17311;BME280;8773;43.300;0.394;2023-08-17T11:33:42;99444.22;;;29.46;48.11
17311;BME280;8773;43.300;0.394;2023-08-17T11:36:09;99442.50;;;30.42;46.67
17311;BME280;8773;43.300;0.394;2023-08-17T11:38:38;99444.22;;;31.19;44.76
17311;BME280;8773;43.300;0.394;2023-08-17T11:41:06;99441.84;;;31.12;44.87
17311;BME280;8773;43.300;0.394;2023-08-17T11:43:34;99427.38;;;30.82;44.81
17311;BME280;8773;43.300;0.394;2023-08-17T11:46:02;99434.59;;;31.35;45.08
17311;BME280;8773;43.300;0.394;2023-08-17T11:48:30;99429.84;;;31.22;44.59
17311;BME280;8773;43.300;0.394;2023-08-17T11:51:04;99432.19;;;30.72;46.49
17311;BME280;8773;43.300;0.394;2023-08-17T11:53:36;99434.59;;;30.36;47.05
17311;BME280;8773;43.300;0.394;2023-08-17T11:56:04;99435.41;;;29.49;49.26
17311;BME280;8773;43.300;0.394;2023-08-17T11:58:39;99428.34;;;29.38;49.85
17311;BME280;8773;43.300;0.394;2023-08-17T12:01:09;99424.19;;;30.28;47.98
17311;BME280;8773;43.300;0.394;2023-08-17T12:03:37;99423.56;;;30.36;47.48
17311;BME280;8773;43.300;0.394;2023-08-17T12:06:06;99417.00;;;30.56;46.30
17311;BME280;8773;43.300;0.394;2023-08-17T12:08:34;99414.88;;;30.47;46.92
17311;BME280;8773;43.300;0.394;2023-08-17T12:11:02;99418.00;;;30.60;47.59
17311;BME280;8773;43.300;0.394;2023-08-17T12:13:32;99416.41;;;30.11;48.29
17311;BME280;8773;43.300;0.394;2023-08-17T12:15:59;99418.53;;;30.43;47.53
17311;BME280;8773;43.300;0.394;2023-08-17T12:18:27;99409.78;;;30.36;47.29
17311;BME280;8773;43.300;0.394;2023-08-17T12:20:55;99405.31;;;30.16;47.80
17311;BME280;8773;43.300;0.394;2023-08-17T12:23:24;99406.13;;;30.16;47.58
17311;BME280;8773;43.300;0.394;2023-08-17T12:25:54;99407.34;;;29.13;50.08
17311;BME280;8773;43.300;0.394;2023-08-17T12:28:22;99426.56;;;28.64;51.99
17311;BME280;8773;43.300;0.394;2023-08-17T12:30:58;99405.81;;;28.38;52.34
17311;BME280;8773;43.300;0.394;2023-08-17T12:33:26;99396.09;;;29.10;51.30
17311;BME280;8773;43.300;0.394;2023-08-17T12:35:54;99398.66;;;29.35;50.80
17311;BME280;8773;43.300;0.394;2023-08-17T12:38:25;99392.56;;;29.38;51.02
17311;BME280;8773;43.300;0.394;2023-08-17T12:40:53;99393.00;;;29.56;50.51
17311;BME280;8773;43.300;0.394;2023-08-17T12:43:20;99398.91;;;29.00;50.78
17311;BME280;8773;43.300;0.394;2023-08-17T12:45:48;99393.16;;;28.96;50.78
17311;BME280;8773;43.300;0.394;2023-08-17T12:48:15;99393.28;;;28.81;51.87
17311;BME280;8773;43.300;0.394;2023-08-17T12:50:43;99401.47;;;28.86;51.24
17311;BME280;8773;43.300;0.394;2023-08-17T12:53:11;99401.50;;;28.06;53.28
17311;BME280;8773;43.300;0.394;2023-08-17T12:55:39;99404.88;;;28.68;52.79
17311;BME280;8773;43.300;0.394;2023-08-17T12:58:08;99399.13;;;29.08;51.58
17311;BME280;8773;43.300;0.394;2023-08-17T13:00:36;99400.25;;;29.41;51.36
17311;BME280;8773;43.300;0.394;2023-08-17T13:03:04;99405.66;;;29.23;50.16
17311;BME280;8773;43.300;0.394;2023-08-17T13:05:32;99415.00;;;27.87;52.93
17311;BME280;8773;43.300;0.394;2023-08-17T13:07:59;99398.81;;;28.71;52.58
17311;BME280;8773;43.300;0.394;2023-08-17T13:10:27;99401.44;;;28.37;52.66
17311;BME280;8773;43.300;0.394;2023-08-17T13:12:56;99383.41;;;28.75;51.27
17311;BME280;8773;43.300;0.394;2023-08-17T13:15:24;99388.41;;;29.07;51.50
17311;BME280;8773;43.300;0.394;2023-08-17T13:17:51;99391.88;;;28.83;51.65