sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70468;BME280;57934;51.532;7.684;2023-02-19T00:01:09;100418.03;;;8.82;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:03:36;100416.78;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:06:08;100417.94;;;8.75;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:08:35;100416.56;;;8.79;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:11:06;100428.09;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:13:37;100440.25;;;8.79;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:18:33;100436.59;;;8.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:20:59;100438.63;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:23:25;100438.06;;;8.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:25:51;100439.88;;;8.82;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:28:17;100437.72;;;8.86;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:30:43;100438.06;;;8.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:33:09;100427.38;;;8.84;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:35:35;100438.25;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:38:02;100431.69;;;8.77;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:40:28;100434.81;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:42:55;100428.91;;;8.79;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:45:21;100429.91;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:47:47;100418.56;;;8.77;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:50:13;100410.78;;;8.84;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:52:39;100414.75;;;8.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:55:05;100408.03;;;8.77;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:57:31;100413.78;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T00:59:57;100404.44;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:02:23;100412.13;;;8.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:04:49;100416.78;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:07:15;100410.97;;;8.82;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:09:43;100416.03;;;8.84;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:12:09;100423.47;;;8.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:14:36;100416.41;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:17:02;100406.72;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:19:28;100407.78;;;8.87;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:21:54;100409.16;;;8.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:24:20;100405.72;;;8.82;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:26:46;100407.16;;;8.85;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:29:12;100416.22;;;8.82;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:31:39;100406.06;;;8.79;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:34:09;100419.41;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:36:36;100414.28;;;8.76;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:39:04;100419.41;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:41:34;100408.13;;;8.84;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:46:37;100405.50;;;8.84;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:49:31;100396.19;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:52:00;100403.44;;;8.79;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:54:30;100382.59;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:56:57;100380.56;;;8.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T01:59:24;100386.50;;;8.82;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:01:50;100385.22;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:04:17;100380.41;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:06:48;100376.97;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:09:16;100389.28;;;8.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:12:02;100385.69;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:14:30;100387.50;;;8.81;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:22:18;100396.34;;;8.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:25:11;100399.19;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:30:46;100394.88;;;8.77;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:33:28;100395.44;;;8.73;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:36:00;100395.91;;;8.76;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:38:30;100397.53;;;8.77;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:40:57;100406.25;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:43:24;100414.28;;;8.76;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:45:50;100407.88;;;8.79;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:48:33;100417.56;;;8.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:51:16;100406.13;;;8.71;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:54:00;100412.84;;;8.74;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:56:47;100409.94;;;8.69;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T02:59:17;100415.84;;;8.71;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:07:48;100423.06;;;8.69;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:10:32;100421.34;;;8.61;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:13:02;100420.69;;;8.59;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:15:55;100420.69;;;8.59;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:18:42;100417.72;;;8.62;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:21:28;100411.44;;;8.63;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:23:55;100409.47;;;8.65;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:26:42;100420.53;;;8.60;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:29:10;100424.59;;;8.63;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:31:54;100421.03;;;8.56;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:34:33;100424.50;;;8.56;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:40:15;100437.00;;;8.54;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:48:32;100434.44;;;8.46;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:56:25;100450.00;;;8.48;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T03:59:07;100461.53;;;8.47;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:02:05;100464.66;;;8.42;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:04:32;100475.63;;;8.46;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:06:59;100479.28;;;8.45;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:09:35;100475.00;;;8.44;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:12:07;100480.28;;;8.44;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:14:40;100484.25;;;8.40;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:17:18;100492.59;;;8.43;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:19:47;100487.50;;;8.42;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:22:16;100492.13;;;8.40;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:24:47;100493.78;;;8.32;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:27:13;100496.75;;;8.29;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:29:39;100497.75;;;8.28;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:32:06;100503.63;;;8.30;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:34:32;100501.53;;;8.26;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:36:58;100514.47;;;8.27;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:39:24;100512.38;;;8.23;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:41:50;100519.25;;;8.24;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:44:16;100528.94;;;8.23;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:46:41;100522.41;;;8.19;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:49:07;100532.72;;;8.21;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:51:33;100531.28;;;8.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:53:59;100538.16;;;8.19;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:56:26;100537.16;;;8.20;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T04:58:52;100546.38;;;8.16;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:01:17;100546.56;;;8.15;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:03:43;100546.22;;;8.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:06:11;100546.88;;;8.20;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:08:39;100551.97;;;8.13;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:11:07;100554.94;;;8.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:13:33;100555.28;;;8.15;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:16:02;100563.78;;;8.17;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:18:29;100556.72;;;8.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:20:57;100568.06;;;8.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:23:24;100573.47;;;8.17;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:25:50;100572.00;;;8.14;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:28:16;100568.88;;;8.10;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:30:50;100581.88;;;8.12;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:33:19;100587.13;;;8.12;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:35:47;100591.09;;;8.08;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:38:14;100587.13;;;8.12;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:40:40;100597.16;;;8.08;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:43:07;100597.78;;;8.10;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:45:33;100604.03;;;8.09;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:48:00;100600.09;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:50:26;100604.03;;;8.09;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:52:53;100609.63;;;8.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:55:18;100614.72;;;8.08;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T05:57:46;100613.25;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:00:15;100605.66;;;8.10;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:02:41;100618.31;;;8.07;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:05:08;100610.13;;;8.02;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:07:34;100608.97;;;8.04;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:10:01;100615.88;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:12:27;100623.91;;;8.04;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:14:53;100623.75;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:17:19;100629.19;;;8.04;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:19:45;100631.44;;;8.07;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:22:13;100631.31;;;8.00;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:24:39;100624.06;;;8.02;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:27:06;100636.22;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:29:32;100636.38;;;8.02;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:31:59;100640.81;;;8.01;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:34:25;100640.31;;;8.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:36:51;100641.13;;;8.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:39:17;100645.75;;;8.04;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:41:43;100649.00;;;8.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:44:09;100653.78;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:46:35;100651.16;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:49:03;100658.06;;;8.04;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:51:30;100661.66;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:53:58;100657.22;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:56:27;100655.59;;;8.02;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T06:58:55;100662.81;;;8.00;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:01:22;100668.38;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:03:48;100678.41;;;8.02;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:06:15;100671.34;;;8.02;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:08:41;100678.88;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:11:07;100680.03;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:13:33;100690.88;;;8.00;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:16:05;100690.88;;;8.00;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:18:32;100694.50;;;7.99;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:21:10;100712.38;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:23:37;100717.13;;;8.00;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:26:04;100721.72;;;8.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:28:30;100723.22;;;8.00;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:31:00;100730.75;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:33:26;100733.22;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:35:52;100725.66;;;8.02;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:38:20;100734.03;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:41:00;100746.34;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:43:28;100753.25;;;8.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:45:54;100754.06;;;8.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:48:21;100765.38;;;8.07;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:50:55;100771.63;;;8.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:53:22;100765.38;;;8.07;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:55:48;100768.19;;;8.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T07:58:14;100762.25;;;8.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:00:41;100776.72;;;8.07;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:03:07;100774.59;;;8.11;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:05:36;100780.34;;;8.15;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:08:05;100783.09;;;8.21;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:10:31;100777.03;;;8.21;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:13:16;100791.34;;;8.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:15:48;100797.72;;;8.16;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:18:16;100798.53;;;8.16;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:20:43;100805.78;;;8.22;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:23:10;100814.28;;;8.24;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:25:37;100812.34;;;8.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:28:03;100812.16;;;8.20;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:30:32;100809.72;;;8.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:33:00;100803.13;;;8.14;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:35:26;100793.78;;;8.20;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:37:58;100798.22;;;8.19;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:40:25;100807.72;;;8.20;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:42:51;100806.09;;;8.19;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:45:18;100811.84;;;8.23;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:47:44;100816.44;;;8.21;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:50:10;100819.88;;;8.21;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:52:37;100808.22;;;8.24;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:55:04;100826.16;;;8.28;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:57:30;100822.19;;;8.24;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T08:59:57;100830.38;;;8.21;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:02:23;100823.66;;;8.27;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:04:49;100829.75;;;8.35;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:07:16;100834.50;;;8.32;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:09:42;100843.56;;;8.38;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:12:10;100841.41;;;8.49;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:14:37;100850.31;;;8.56;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:17:05;100851.94;;;8.57;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:19:32;100856.34;;;8.49;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:21:58;100858.81;;;8.58;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:24:24;100863.56;;;8.63;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:26:52;100871.47;;;8.63;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:29:18;100870.47;;;8.56;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:31:45;100872.47;;;8.54;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:34:11;100870.81;;;8.53;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:36:37;100876.88;;;8.70;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:39:05;100883.78;;;8.71;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:41:38;100888.06;;;8.72;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:44:12;100885.59;;;8.62;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:46:46;100892.00;;;8.68;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:49:16;100885.59;;;8.62;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:51:48;100902.34;;;8.77;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:54:24;100906.09;;;8.99;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:56:53;100910.28;;;9.33;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T09:59:23;100921.34;;;9.68;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:02:00;100923.16;;;9.67;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:04:27;100929.66;;;9.48;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:06:53;100934.28;;;9.30;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:09:25;100951.59;;;9.24;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:11:57;100944.81;;;9.38;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:17:00;100956.91;;;9.64;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:19:26;100968.59;;;9.61;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:21:52;100972.94;;;9.46;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:24:20;100976.09;;;9.25;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:26:48;100978.91;;;9.15;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:29:15;100986.66;;;9.00;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:31:41;101002.44;;;8.92;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:34:19;100990.13;;;8.84;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:36:50;100998.16;;;8.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:42:01;100998.16;;;8.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:44:34;101014.91;;;8.74;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:47:03;101021.66;;;8.60;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:49:39;101031.75;;;8.39;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:52:15;101038.78;;;7.61;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:54:44;101055.91;;;7.22;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T10:59:48;101065.88;;;6.64;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:02:17;101063.41;;;6.63;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:07:50;101055.09;;;6.50;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:10:28;101064.53;;;6.60;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:13:00;101071.59;;;6.78;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:15:32;101067.84;;;6.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:18:04;101080.66;;;6.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:20:31;101075.28;;;6.85;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:23:12;101078.53;;;6.87;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:25:48;101073.00;;;6.72;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:30:53;101076.91;;;6.86;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:33:24;101071.13;;;6.82;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:36:25;101072.03;;;6.73;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:38:53;101077.19;;;6.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:41:35;101073.81;;;6.73;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:50:18;101073.81;;;6.90;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:53:12;101060.72;;;6.90;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:56:11;101074.59;;;6.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T11:58:58;101076.03;;;6.95;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:13:09;101070.75;;;6.77;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:16:04;101067.00;;;6.80;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:19:01;101064.84;;;6.75;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:29:49;101077.03;;;6.84;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:32:21;101082.00;;;6.87;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:43:15;101091.88;;;7.11;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:46:02;101086.84;;;7.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:48:44;101085.28;;;7.25;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:51:46;101093.53;;;7.30;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:54:21;101102.56;;;7.36;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:56:56;101103.03;;;7.31;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T12:59:45;101105.88;;;7.38;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:02:33;101110.38;;;7.46;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:05:18;101111.47;;;7.61;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:07:54;101110.97;;;7.83;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:10:30;101121.41;;;7.75;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:13:03;101129.22;;;7.67;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:15:55;101106.63;;;7.74;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:18:30;101109.56;;;7.71;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:20:59;101105.94;;;7.46;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:23:29;101114.13;;;7.43;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:26:46;101117.50;;;7.35;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:32:39;101117.22;;;7.21;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:38:14;101126.56;;;7.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:40:41;101121.19;;;7.07;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:43:25;101129.88;;;7.07;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:45:59;101129.28;;;7.13;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T13:48:37;101130.41;;;7.11;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:07:33;101160.75;;;6.96;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:09:59;101167.03;;;7.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:12:34;101167.88;;;7.03;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:17:45;101164.94;;;7.06;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:25:38;101166.81;;;7.14;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:30:43;101187.19;;;7.02;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:33:10;101199.78;;;6.99;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:35:42;101185.53;;;7.01;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:38:17;101193.56;;;7.00;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:40:45;101188.38;;;7.08;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:43:15;101189.50;;;7.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:45:49;101189.50;;;7.05;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:48:21;101190.88;;;7.09;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:50:52;101188.50;;;7.16;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:53:21;101189.97;;;7.18;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:55:48;101192.16;;;7.23;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T14:58:22;101188.28;;;7.27;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T15:00:49;101180.63;;;7.34;100.00
70468;BME280;57934;51.532;7.684;2023-02-19T15:05:55;101176.56;;;7.39;100.00