sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64293;SDS011;50636;45.596;5.258;2022-11-20T00:01:17;8.73;;;3.25;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:03:45;14.02;;;4.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:06:11;16.27;;;4.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:08:39;15.07;;;3.67;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:13:35;16.65;;;3.72;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:16:01;6.57;;;3.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:18:28;8.68;;;3.22;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:21:01;17.77;;;3.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:23:47;8.57;;;3.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:26:14;12.35;;;4.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:28:42;7.55;;;3.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:31:13;8.07;;;4.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:33:40;11.40;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:36:11;8.02;;;3.33;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:38:42;6.63;;;3.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:41:09;9.75;;;4.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:43:37;15.23;;;3.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:46:04;10.60;;;4.10;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:48:34;7.57;;;3.92;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:51:00;12.65;;;4.72;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:53:27;16.42;;;4.38;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:55:54;8.90;;;3.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T00:58:31;12.17;;;6.87;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:01:03;8.00;;;3.67;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:03:31;7.47;;;3.33;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:06:02;8.07;;;3.97;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:08:31;9.13;;;3.28;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:11:05;9.10;;;3.78;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:13:33;18.40;;;4.32;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:16:12;15.93;;;3.97;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:18:40;21.58;;;4.57;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:21:12;5.80;;;3.85;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:23:41;15.88;;;3.97;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:26:08;10.38;;;4.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:28:36;14.07;;;4.72;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:31:01;8.43;;;3.63;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:33:40;8.65;;;3.78;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:36:06;11.35;;;3.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:38:33;15.60;;;8.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:40:59;11.55;;;4.45;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:43:24;8.02;;;3.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:51:04;7.10;;;3.38;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:53:35;7.90;;;3.45;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:56:02;10.43;;;4.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T01:58:35;8.68;;;3.53;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:01:05;10.45;;;3.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:03:30;7.75;;;3.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:08:44;9.75;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:11:10;6.72;;;3.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:13:37;13.98;;;3.67;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:16:14;5.95;;;3.38;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:18:44;7.97;;;3.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:23:59;7.82;;;3.63;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:26:26;14.35;;;4.25;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:28:55;9.40;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:31:22;6.75;;;3.65;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:33:47;12.55;;;4.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:36:20;12.80;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:38:46;8.68;;;3.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:41:13;9.18;;;5.03;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:43:39;7.90;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:46:06;10.50;;;4.72;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:48:33;8.30;;;4.57;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:50:58;20.05;;;9.63;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:53:24;21.08;;;10.48;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:55:50;12.48;;;5.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T02:58:15;10.45;;;3.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:00:41;8.98;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:03:06;16.80;;;7.28;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:05:32;11.15;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:07:58;7.90;;;4.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:10:24;8.20;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:12:55;11.25;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:15:22;10.27;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:17:54;8.77;;;4.43;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:20:20;8.35;;;4.95;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:22:49;6.35;;;4.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:25:15;7.25;;;4.82;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:27:41;15.10;;;4.93;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:30:06;11.10;;;5.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:32:32;10.75;;;4.35;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:34:58;9.55;;;4.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:37:24;11.45;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:39:50;12.50;;;5.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:42:15;9.65;;;5.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:44:59;11.85;;;4.88;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:47:25;10.32;;;5.38;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:49:51;7.72;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:52:17;12.95;;;4.97;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:54:42;11.75;;;5.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:57:08;7.00;;;4.32;;
64293;SDS011;50636;45.596;5.258;2022-11-20T03:59:33;12.07;;;4.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:01:59;12.40;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:04:24;12.48;;;5.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:06:50;7.20;;;4.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:09:16;7.72;;;3.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:11:41;7.53;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:14:11;7.18;;;4.10;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:16:38;6.50;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:19:06;8.60;;;4.45;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:21:35;7.63;;;4.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:24:00;8.95;;;4.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:26:27;7.18;;;4.25;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:28:54;10.02;;;4.82;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:31:23;8.98;;;3.88;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:33:51;6.65;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:36:17;7.32;;;4.38;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:38:52;14.82;;;4.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:41:20;7.10;;;4.68;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:43:48;5.80;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:46:15;6.47;;;4.07;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:48:43;9.07;;;4.35;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:51:09;9.45;;;4.10;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:53:35;11.10;;;4.18;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:56:03;12.80;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T04:58:33;7.35;;;3.78;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:01:06;9.32;;;4.68;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:03:35;6.97;;;3.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:06:01;9.35;;;3.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:08:29;10.90;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:11:02;10.52;;;4.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:13:30;8.68;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:16:00;48.75;;;10.98;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:18:27;15.55;;;5.03;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:20:56;8.52;;;4.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:23:26;8.80;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:25:53;9.43;;;3.58;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:28:20;9.90;;;4.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:30:45;5.03;;;3.65;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:33:11;7.63;;;3.35;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:35:37;8.05;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:38:02;7.97;;;3.08;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:40:31;5.53;;;3.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:42:56;12.70;;;4.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:45:22;10.40;;;4.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:47:48;6.38;;;3.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:50:14;9.45;;;3.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:52:40;13.02;;;3.72;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:55:06;8.13;;;3.45;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:57:32;6.05;;;3.45;;
64293;SDS011;50636;45.596;5.258;2022-11-20T05:59:58;8.27;;;3.22;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:02:24;6.03;;;3.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:04:49;8.90;;;4.22;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:07:15;6.68;;;3.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:09:41;10.05;;;3.42;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:12:06;9.80;;;3.38;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:14:32;7.10;;;3.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:16:59;10.65;;;4.18;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:19:24;13.15;;;3.95;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:21:50;11.07;;;3.97;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:24:16;7.68;;;3.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:26:42;9.57;;;3.35;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:29:08;12.95;;;4.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:31:34;6.82;;;3.47;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:34:05;5.78;;;3.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:36:32;7.50;;;3.28;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:38:58;9.30;;;3.63;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:41:24;8.38;;;3.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:43:53;8.95;;;3.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:46:19;6.68;;;3.72;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:48:45;10.52;;;3.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:51:12;8.32;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:53:39;5.45;;;3.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:56:05;13.05;;;3.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T06:58:31;6.90;;;3.88;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:01:00;6.47;;;3.65;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:03:36;11.60;;;3.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:06:02;7.70;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:08:29;11.45;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:10:58;7.72;;;3.95;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:13:26;11.48;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:15:52;7.18;;;4.28;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:18:18;8.18;;;4.32;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:20:43;8.02;;;3.85;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:23:09;13.70;;;4.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:25:34;7.10;;;3.63;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:28:00;8.23;;;4.78;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:30:26;7.00;;;4.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:32:53;10.65;;;4.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:35:20;9.40;;;3.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:37:47;6.85;;;4.25;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:40:14;6.53;;;3.95;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:42:53;7.60;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:45:21;6.00;;;3.58;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:47:48;7.32;;;3.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:50:15;7.78;;;4.18;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:52:41;8.70;;;4.03;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:55:07;6.18;;;3.88;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:57:34;9.63;;;4.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T07:59:59;8.18;;;4.18;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:02:25;10.90;;;4.43;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:04:51;8.60;;;3.78;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:07:16;8.70;;;4.65;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:09:42;9.02;;;4.25;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:12:07;9.80;;;3.92;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:14:52;8.38;;;5.32;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:17:17;6.55;;;4.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:19:43;10.00;;;6.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:22:09;6.07;;;3.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:24:34;14.65;;;6.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:27:00;11.73;;;6.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:29:26;17.08;;;9.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:31:52;18.08;;;11.35;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:34:17;12.07;;;8.98;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:36:43;11.55;;;5.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:39:11;5.85;;;4.68;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:41:37;10.00;;;4.57;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:44:03;7.80;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:46:32;9.88;;;3.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:49:10;7.78;;;3.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:51:37;6.50;;;3.97;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:54:04;5.78;;;3.35;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:56:30;8.77;;;4.18;;
64293;SDS011;50636;45.596;5.258;2022-11-20T08:58:57;12.27;;;7.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:01:25;7.15;;;3.65;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:03:51;7.90;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:06:17;6.75;;;4.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:08:43;7.20;;;3.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:11:09;8.00;;;3.88;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:13:35;7.82;;;4.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:16:03;6.90;;;3.97;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:18:31;5.93;;;3.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:20:58;8.02;;;3.92;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:23:26;7.68;;;3.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:25:55;9.23;;;4.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:28:27;7.82;;;3.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:30:53;7.88;;;4.03;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:33:19;11.82;;;4.32;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:35:44;7.55;;;3.58;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:38:10;11.90;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:40:38;8.05;;;3.72;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:43:12;10.13;;;3.78;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:45:56;8.73;;;4.10;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:51:25;7.65;;;3.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:54:17;7.47;;;3.58;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:56:46;8.60;;;3.63;;
64293;SDS011;50636;45.596;5.258;2022-11-20T09:59:41;5.85;;;2.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:11:04;10.45;;;1.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:14:12;6.78;;;2.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:17:03;5.40;;;1.67;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:19:54;4.47;;;2.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:25:33;4.07;;;1.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:30:59;7.47;;;1.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:33:29;3.30;;;1.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:36:05;4.53;;;1.98;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:41:16;5.18;;;2.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:43:57;6.15;;;2.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:47:04;5.20;;;1.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:49:35;4.93;;;1.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:52:18;3.60;;;2.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T10:58:11;4.55;;;1.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:00:45;5.53;;;2.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:03:31;5.78;;;2.33;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:05:59;6.97;;;2.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:08:39;7.13;;;2.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:13:43;4.57;;;2.22;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:16:29;5.38;;;1.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:19:04;5.22;;;1.85;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:21:43;4.77;;;1.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:24:22;6.20;;;1.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:26:57;3.88;;;1.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:29:32;5.18;;;1.92;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:32:05;6.35;;;1.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:34:32;12.90;;;2.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:36:59;3.13;;;2.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:39:28;7.70;;;2.17;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:41:57;4.85;;;1.85;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:44:33;2.38;;;1.42;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:47:23;6.15;;;1.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:50:13;5.32;;;1.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:52:43;5.55;;;1.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T11:55:51;6.25;;;1.45;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:07:15;5.55;;;1.63;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:09:49;9.45;;;1.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:12:23;3.15;;;1.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:14:53;10.40;;;2.08;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:17:21;5.53;;;1.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:19:46;13.52;;;2.35;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:27:51;7.32;;;1.92;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:30:20;5.95;;;1.95;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:33:01;6.15;;;1.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:51:01;9.82;;;1.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T12:53:39;4.63;;;1.33;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:02:16;65.50;;;4.93;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:07:39;5.78;;;1.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:10:11;16.60;;;2.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:12:58;4.75;;;1.98;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:15:46;2.25;;;1.25;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:18:19;3.03;;;1.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:20:46;2.22;;;1.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:23:22;3.13;;;1.27;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:26:05;5.72;;;1.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:28:40;1.92;;;0.82;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:31:09;2.53;;;1.08;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:33:51;4.10;;;1.08;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:36:21;5.28;;;1.27;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:38:54;3.53;;;1.25;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:43:59;3.90;;;1.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:46:44;6.05;;;1.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T13:49:20;3.13;;;1.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:00:44;6.07;;;1.52;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:03:20;2.20;;;0.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:05:57;3.17;;;1.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:08:38;3.40;;;1.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:14:18;3.83;;;1.48;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:16:40;2.72;;;1.33;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:21:51;2.08;;;1.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:24:19;2.63;;;1.33;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:26:49;3.40;;;1.85;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:29:21;2.83;;;1.48;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:34:20;2.42;;;1.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:36:50;3.10;;;1.23;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:39:22;3.83;;;1.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:41:55;7.05;;;1.27;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:44:22;6.68;;;1.48;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:46:52;6.35;;;1.35;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:49:19;4.47;;;1.50;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:51:45;6.10;;;1.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:54:20;2.55;;;1.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:56:55;4.18;;;1.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T14:59:25;6.70;;;1.80;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:02:03;3.42;;;1.58;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:04:31;4.18;;;1.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:06:58;4.43;;;1.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:09:24;4.07;;;1.48;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:11:57;2.63;;;1.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:14:25;6.15;;;1.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:16:53;8.00;;;3.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:19:20;4.43;;;2.25;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:21:48;6.13;;;2.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:24:14;6.22;;;1.92;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:26:40;4.97;;;1.92;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:29:08;6.97;;;3.03;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:31:38;5.95;;;3.42;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:34:11;3.58;;;2.05;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:36:39;5.68;;;1.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:39:06;4.25;;;2.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:41:33;5.05;;;2.58;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:44:01;5.55;;;1.83;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:46:29;3.78;;;2.20;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:49:02;8.45;;;4.00;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:51:35;9.68;;;5.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:54:10;17.92;;;5.60;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:56:38;11.30;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T15:59:04;12.15;;;7.15;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:01:29;10.45;;;5.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:03:55;10.55;;;5.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:06:21;10.77;;;5.70;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:08:47;7.22;;;4.53;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:11:13;5.13;;;2.97;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:13:40;14.02;;;5.13;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:18:54;10.10;;;5.90;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:21:19;11.27;;;5.55;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:23:45;8.63;;;5.30;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:26:12;8.18;;;4.75;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:28:40;10.57;;;5.65;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:31:13;7.03;;;4.65;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:33:40;7.50;;;4.07;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:36:10;7.10;;;3.40;;
64293;SDS011;50636;45.596;5.258;2022-11-20T16:38:37;8.90;;;4.57;;