sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13185;SDS011;6658;53.080;7.428;2023-11-18T00:00:18;48.70;;;25.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:02:44;67.37;;;27.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:05:10;46.33;;;25.87;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:07:36;54.93;;;26.87;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:10:02;40.30;;;24.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:12:29;35.53;;;23.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:14:55;48.33;;;24.50;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:17:20;37.70;;;23.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:19:47;38.83;;;24.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:22:13;39.47;;;32.72;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:24:39;43.33;;;27.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:27:04;46.57;;;26.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:29:33;53.83;;;27.00;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:31:59;50.87;;;25.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:34:28;77.23;;;28.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:36:55;40.27;;;23.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:39:24;48.57;;;23.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:41:50;42.87;;;23.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:44:15;37.70;;;21.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:46:41;52.23;;;24.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:49:07;68.90;;;27.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:51:33;48.93;;;25.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:53:58;55.63;;;23.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:56:31;40.00;;;21.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T00:58:57;38.97;;;20.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:01:23;76.93;;;27.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:03:49;47.67;;;21.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:06:15;44.07;;;21.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:08:44;47.57;;;22.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:11:10;33.60;;;20.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:13:40;43.83;;;22.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:16:06;48.97;;;24.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:18:32;35.87;;;20.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:20:58;60.07;;;23.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:23:24;30.23;;;18.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:25:49;40.90;;;19.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:28:16;49.80;;;21.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:30:42;43.07;;;20.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:33:09;21.50;;;16.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:35:36;31.80;;;18.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:38:01;23.13;;;17.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:40:27;22.60;;;16.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:42:56;27.33;;;17.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:45:21;20.73;;;15.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:47:47;25.67;;;16.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:50:14;25.33;;;16.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:52:42;19.43;;;15.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:55:09;26.00;;;16.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T01:57:35;19.20;;;15.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:00:02;26.70;;;16.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:02:34;17.23;;;14.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:05:02;26.73;;;15.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:07:31;32.30;;;16.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:09:58;22.63;;;15.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:12:33;24.97;;;16.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:15:26;25.70;;;15.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:17:54;67.53;;;22.00;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:20:22;38.70;;;17.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:22:49;25.83;;;17.00;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:25:16;27.40;;;17.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:27:43;29.60;;;17.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:30:10;17.23;;;15.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:32:45;37.67;;;18.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:35:25;45.10;;;21.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:37:55;27.43;;;16.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:40:28;23.97;;;16.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:42:58;42.17;;;18.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:45:25;19.70;;;14.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:47:52;32.60;;;16.87;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:50:25;23.17;;;16.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:52:52;27.43;;;16.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:55:18;33.07;;;17.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T02:57:47;30.10;;;13.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:00:16;22.93;;;13.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:02:49;25.27;;;15.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:05:16;21.03;;;14.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:07:45;42.27;;;17.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:10:21;34.87;;;15.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:12:51;22.47;;;15.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:15:17;27.50;;;15.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:17:47;21.40;;;14.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:20:16;34.20;;;16.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:22:46;22.03;;;15.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:25:12;26.97;;;15.00;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:27:39;22.40;;;14.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:30:05;21.50;;;13.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:32:32;24.23;;;14.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:34:58;27.40;;;15.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:37:26;22.53;;;13.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:39:52;25.73;;;13.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:42:18;42.77;;;15.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:44:44;25.57;;;14.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:47:15;21.80;;;13.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:49:41;24.67;;;13.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:52:07;25.47;;;14.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:54:33;28.97;;;16.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:56:58;39.70;;;16.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T03:59:24;17.87;;;13.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:01:50;31.10;;;14.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:04:16;29.00;;;13.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:06:43;18.90;;;12.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:09:08;30.83;;;15.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:11:35;20.47;;;13.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:14:01;16.73;;;12.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:16:29;20.07;;;13.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:18:55;32.47;;;14.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:21:21;34.53;;;17.55;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:23:47;28.27;;;15.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:26:13;27.30;;;15.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:28:39;23.87;;;14.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:31:04;23.00;;;13.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:33:31;33.70;;;14.40;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:35:57;26.23;;;14.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:38:23;26.07;;;14.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:40:49;22.33;;;13.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:43:15;23.63;;;13.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:45:43;23.30;;;14.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:48:09;28.70;;;13.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:50:34;23.17;;;14.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:53:00;26.13;;;15.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:55:27;26.33;;;14.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T04:57:53;33.40;;;15.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:00:19;27.27;;;15.50;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:02:46;20.83;;;13.87;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:05:15;32.63;;;15.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:07:42;22.33;;;14.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:10:08;30.63;;;14.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:12:37;23.20;;;13.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:15:05;20.83;;;13.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:17:33;24.97;;;15.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:20:05;26.10;;;14.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:22:34;33.70;;;16.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:25:01;28.90;;;14.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:27:29;31.07;;;14.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:29:56;27.10;;;13.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:32:26;25.03;;;14.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:34:52;26.00;;;13.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:37:23;23.37;;;14.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:39:49;13.93;;;10.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:42:24;28.87;;;14.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:44:50;22.93;;;14.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:47:23;15.73;;;13.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:49:49;21.43;;;14.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:52:14;19.23;;;13.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:54:40;20.50;;;13.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:57:06;19.00;;;13.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T05:59:31;20.77;;;14.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:01:58;19.43;;;14.40;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:04:23;20.90;;;14.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:06:50;22.43;;;14.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:09:17;24.90;;;14.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:11:50;24.90;;;15.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:14:18;20.17;;;13.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:16:45;25.80;;;15.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:19:13;22.93;;;15.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:21:39;24.03;;;14.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:24:05;25.43;;;14.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:26:32;25.70;;;15.87;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:29:01;26.90;;;16.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:31:26;24.10;;;16.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:33:54;25.00;;;15.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:36:20;29.27;;;15.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:38:47;26.57;;;15.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:41:17;25.77;;;17.50;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:43:44;25.47;;;17.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:46:30;22.53;;;17.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:48:59;24.77;;;16.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:51:29;26.27;;;16.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:53:57;25.40;;;17.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:56:24;27.63;;;17.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T06:58:50;23.07;;;16.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:01:17;23.77;;;15.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:03:43;23.37;;;16.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:06:10;24.43;;;16.87;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:08:39;25.53;;;17.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:11:05;27.03;;;16.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:13:31;23.77;;;17.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:16:00;25.47;;;17.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:18:28;26.73;;;16.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:20:58;25.27;;;17.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:23:24;23.63;;;16.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:25:50;24.03;;;17.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:28:15;26.10;;;17.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:30:42;25.10;;;16.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:33:16;27.90;;;19.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:35:42;25.13;;;17.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:38:08;25.97;;;18.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:40:35;24.77;;;16.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:43:03;23.67;;;16.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:45:35;26.10;;;17.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:48:10;28.13;;;19.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:50:42;28.50;;;18.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:53:15;24.50;;;17.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:55:41;24.53;;;16.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T07:58:10;24.93;;;16.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:00:42;25.03;;;16.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:03:10;24.97;;;17.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:05:37;23.80;;;17.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:08:04;24.17;;;16.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:10:31;23.27;;;16.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:12:58;25.93;;;17.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:15:24;26.87;;;19.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:17:52;26.37;;;19.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:20:18;27.67;;;19.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:22:48;26.53;;;17.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:25:14;23.53;;;16.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:27:40;25.73;;;18.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:30:07;23.83;;;17.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:32:41;27.20;;;17.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:35:10;23.50;;;16.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:37:39;23.53;;;16.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:40:06;22.03;;;17.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:42:45;23.73;;;18.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:45:25;23.73;;;17.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:47:58;22.90;;;16.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:50:26;25.63;;;17.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:52:54;24.30;;;17.40;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:55:23;22.63;;;17.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T08:58:04;23.63;;;17.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:00:41;25.07;;;17.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:05:46;29.17;;;18.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:10:57;22.57;;;16.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:13:24;26.10;;;18.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:15:55;24.70;;;18.87;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:18:22;25.77;;;19.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:20:49;24.97;;;17.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:23:17;22.87;;;17.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:25:45;22.73;;;17.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:28:15;26.30;;;18.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:30:50;25.83;;;18.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:33:22;24.87;;;17.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:35:57;26.47;;;18.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:38:24;24.57;;;17.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:40:54;23.53;;;17.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:43:21;21.10;;;16.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:45:53;25.50;;;17.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:48:20;22.87;;;18.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:50:50;25.70;;;18.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:53:17;23.43;;;17.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:55:56;26.00;;;18.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T09:58:31;22.43;;;17.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:01:06;21.30;;;16.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:03:32;23.00;;;17.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:06:02;21.80;;;16.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:08:30;23.67;;;17.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:10:56;24.13;;;16.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:13:33;20.60;;;16.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:16:01;22.47;;;16.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:18:30;21.87;;;16.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:21:00;21.77;;;16.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:23:26;20.43;;;16.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:25:55;21.40;;;15.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:30:58;20.47;;;15.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:33:27;18.63;;;14.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:35:55;18.40;;;15.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:38:22;24.40;;;15.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:40:54;19.13;;;15.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:43:20;20.40;;;15.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:45:50;18.30;;;14.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:48:17;18.43;;;14.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:50:47;22.30;;;16.00;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:53:16;19.30;;;15.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:55:43;20.07;;;16.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T10:58:09;19.93;;;15.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:00:48;19.73;;;15.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:03:15;20.63;;;15.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:05:41;20.63;;;14.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:08:08;19.20;;;14.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:10:39;19.90;;;14.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:13:07;18.77;;;14.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:15:33;17.37;;;15.50;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:18:08;16.30;;;14.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:20:47;18.70;;;14.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:26:17;15.10;;;13.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:31:40;19.03;;;14.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:34:17;18.93;;;14.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:36:49;20.00;;;15.00;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:39:18;19.43;;;14.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:41:51;19.90;;;14.00;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:44:19;18.07;;;14.43;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:46:46;16.60;;;14.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:49:18;16.47;;;13.50;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:51:54;19.50;;;14.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:54:29;17.97;;;14.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T11:57:03;21.77;;;15.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:02:23;15.63;;;13.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:04:55;18.90;;;15.40;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:07:26;17.83;;;14.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:10:00;18.23;;;13.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:12:31;16.83;;;14.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:14:59;19.73;;;14.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:23:07;19.13;;;14.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:25:39;15.87;;;12.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:28:09;14.90;;;13.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:30:59;16.80;;;12.63;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:33:59;16.37;;;12.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:42:03;16.30;;;12.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:47:27;14.23;;;12.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:49:57;15.40;;;11.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:52:25;14.20;;;11.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:54:53;15.23;;;11.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:57:26;14.77;;;11.40;;
13185;SDS011;6658;53.080;7.428;2023-11-18T12:59:56;14.00;;;12.50;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:02:22;12.70;;;11.00;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:04:51;13.80;;;11.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:07:19;14.90;;;11.20;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:09:48;13.17;;;11.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:12:15;13.73;;;11.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:14:42;13.20;;;10.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:17:09;14.60;;;11.77;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:19:36;14.93;;;10.90;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:22:03;13.40;;;10.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:24:34;13.37;;;11.33;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:27:02;13.40;;;11.50;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:29:32;11.27;;;10.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:32:01;12.77;;;11.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:34:33;12.83;;;10.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:37:02;14.80;;;11.30;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:39:32;11.57;;;10.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:42:22;15.13;;;11.70;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:44:49;12.87;;;10.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:47:19;12.67;;;10.47;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:49:45;15.60;;;12.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:52:15;12.33;;;10.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:54:43;13.77;;;11.40;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:57:10;13.63;;;11.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T13:59:37;14.17;;;10.80;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:02:03;12.43;;;10.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:04:30;13.93;;;10.40;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:07:01;11.33;;;10.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:09:30;12.87;;;10.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:12:05;12.13;;;10.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:14:32;13.03;;;11.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:16:58;15.27;;;10.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:19:28;14.37;;;11.13;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:21:54;15.33;;;11.87;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:24:21;10.57;;;9.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:26:53;11.43;;;10.23;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:29:19;10.67;;;9.57;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:31:45;12.80;;;10.60;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:34:11;12.67;;;11.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:36:37;11.43;;;10.17;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:39:03;12.13;;;10.03;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:41:29;11.30;;;10.10;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:43:56;11.73;;;9.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:46:23;11.30;;;8.73;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:48:49;10.83;;;8.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:51:16;11.80;;;9.07;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:53:42;10.67;;;8.83;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:56:08;10.40;;;9.37;;
13185;SDS011;6658;53.080;7.428;2023-11-18T14:58:35;11.17;;;9.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T15:01:01;13.53;;;10.93;;
13185;SDS011;6658;53.080;7.428;2023-11-18T15:03:27;10.13;;;8.97;;
13185;SDS011;6658;53.080;7.428;2023-11-18T15:05:53;9.53;;;8.53;;
13185;SDS011;6658;53.080;7.428;2023-11-18T15:08:19;10.77;;;9.67;;
13185;SDS011;6658;53.080;7.428;2023-11-18T15:10:44;10.43;;;8.27;;
13185;SDS011;6658;53.080;7.428;2023-11-18T15:13:10;12.03;;;8.70;;