sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22579;SDS011;11456;47.030;15.396;2024-03-17T00:00:59;10.30;;;5.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:03:29;8.52;;;5.18;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:05:58;12.48;;;5.07;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:08:24;10.93;;;4.97;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:10:51;8.10;;;4.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:13:17;15.10;;;5.15;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:15:43;8.77;;;4.72;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:18:10;7.88;;;4.97;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:20:36;7.63;;;4.20;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:23:03;12.30;;;4.53;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:25:35;7.85;;;4.22;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:28:01;9.73;;;4.18;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:30:27;7.13;;;3.88;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:32:53;9.82;;;3.85;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:35:19;5.75;;;3.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:37:47;4.60;;;2.67;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:40:14;3.83;;;2.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:42:42;7.95;;;2.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:45:08;4.95;;;2.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:47:35;4.07;;;2.45;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:50:01;3.80;;;2.05;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:52:29;3.30;;;2.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:54:55;3.40;;;1.95;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:57:21;4.93;;;1.83;;
22579;SDS011;11456;47.030;15.396;2024-03-17T00:59:46;6.15;;;1.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:02:12;3.50;;;1.75;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:04:42;2.72;;;1.75;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:07:09;3.35;;;2.15;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:09:35;3.30;;;2.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:12:01;5.18;;;2.08;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:14:27;3.20;;;2.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:16:54;4.32;;;2.28;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:19:20;5.20;;;1.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:21:46;5.97;;;2.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:24:12;5.75;;;2.75;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:26:38;5.05;;;2.28;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:29:04;4.43;;;2.08;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:31:30;3.65;;;2.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:33:56;5.45;;;1.98;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:36:22;4.80;;;2.35;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:38:47;2.30;;;1.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:41:13;3.92;;;1.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:43:39;4.57;;;2.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:46:06;3.63;;;2.03;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:48:36;2.47;;;1.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:51:02;4.25;;;2.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:53:28;6.10;;;2.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:55:55;3.17;;;2.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T01:58:24;3.80;;;2.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:00:51;5.60;;;2.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:03:19;5.05;;;2.92;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:05:45;6.97;;;2.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:08:11;5.47;;;3.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:10:37;5.15;;;2.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:13:03;4.28;;;2.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:15:29;4.75;;;2.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:17:56;9.30;;;3.15;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:20:22;9.80;;;2.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:23:07;6.95;;;2.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:25:33;10.40;;;2.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:27:59;4.80;;;2.67;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:30:25;7.60;;;2.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:32:54;7.75;;;2.47;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:35:21;5.05;;;2.47;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:37:47;3.55;;;2.15;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:40:13;8.60;;;2.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:42:39;3.95;;;2.35;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:45:07;4.85;;;2.45;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:47:34;4.05;;;2.45;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:50:00;7.13;;;2.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:52:26;11.48;;;2.75;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:54:52;2.88;;;2.03;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:57:21;8.15;;;2.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T02:59:50;3.20;;;2.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:02:17;7.00;;;2.58;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:04:43;5.70;;;2.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:07:09;7.30;;;2.42;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:09:35;3.47;;;2.05;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:12:01;4.68;;;2.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:14:29;4.45;;;2.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:16:55;2.65;;;1.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:19:21;3.28;;;2.05;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:21:47;3.35;;;2.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:24:14;4.40;;;2.47;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:26:40;5.55;;;2.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:29:05;7.35;;;2.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:31:32;3.97;;;2.28;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:33:58;3.97;;;1.85;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:36:27;2.40;;;1.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:38:53;2.45;;;1.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:41:19;1.75;;;1.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:43:45;1.67;;;1.15;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:46:13;4.05;;;1.35;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:48:39;3.88;;;2.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:51:08;5.03;;;2.95;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:53:35;6.20;;;3.35;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:56:05;4.63;;;3.13;;
22579;SDS011;11456;47.030;15.396;2024-03-17T03:58:34;7.88;;;3.28;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:01:07;11.18;;;4.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:03:34;10.65;;;3.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:06:02;7.70;;;3.03;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:08:32;7.40;;;3.38;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:10:58;4.80;;;2.92;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:13:24;3.63;;;2.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:15:50;7.40;;;2.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:18:18;4.63;;;2.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:20:43;7.10;;;3.55;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:23:09;10.38;;;3.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:25:35;7.30;;;3.20;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:28:01;5.15;;;3.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:30:27;6.30;;;3.20;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:32:52;6.40;;;3.22;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:35:18;7.57;;;3.20;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:37:44;8.00;;;2.88;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:40:09;6.13;;;3.20;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:42:36;9.23;;;3.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:45:05;7.50;;;3.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:47:35;6.85;;;3.15;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:50:02;6.15;;;3.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:52:29;6.22;;;2.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:54:55;10.02;;;3.05;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:57:20;4.97;;;3.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T04:59:46;4.55;;;3.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:02:13;4.28;;;2.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:04:39;6.05;;;2.53;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:07:05;6.53;;;3.20;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:09:30;8.07;;;4.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:11:56;5.63;;;2.78;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:14:22;6.15;;;2.55;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:16:49;7.88;;;2.67;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:19:15;14.30;;;2.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:21:43;5.40;;;2.35;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:24:10;5.97;;;2.38;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:26:36;4.82;;;2.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:29:02;3.80;;;2.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:31:28;5.88;;;2.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:33:54;4.72;;;2.38;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:36:20;3.47;;;2.25;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:38:46;7.35;;;2.38;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:41:13;3.58;;;2.08;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:43:39;5.78;;;1.92;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:46:06;6.63;;;2.25;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:48:39;3.55;;;2.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:53:32;5.03;;;2.38;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:55:58;10.18;;;4.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T05:58:25;7.18;;;3.38;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:00:50;5.97;;;2.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:03:16;5.43;;;2.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:05:43;8.35;;;3.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:08:10;9.70;;;4.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:10:37;9.90;;;4.45;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:13:04;8.88;;;4.20;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:15:30;9.07;;;5.03;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:17:56;8.20;;;3.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:20:25;5.97;;;2.42;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:25:20;7.22;;;3.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:27:52;6.40;;;2.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:30:18;7.03;;;2.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:32:44;7.75;;;2.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:35:11;4.03;;;1.83;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:37:44;4.95;;;1.83;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:40:14;2.53;;;1.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:42:40;2.92;;;1.83;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:45:06;2.22;;;1.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:47:38;5.28;;;1.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:50:05;4.00;;;1.52;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:52:35;4.57;;;1.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:55:02;3.25;;;1.77;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:57:27;4.47;;;1.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T06:59:53;5.13;;;1.67;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:02:19;2.63;;;1.77;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:04:45;5.82;;;1.52;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:07:12;2.15;;;1.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:09:38;4.32;;;1.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:12:08;6.70;;;1.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:14:35;3.20;;;1.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:17:01;6.82;;;1.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:19:27;3.35;;;1.35;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:21:54;6.07;;;1.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:24:20;1.58;;;1.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:26:49;2.47;;;1.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:29:16;5.10;;;1.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:31:42;3.17;;;1.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:34:08;2.28;;;1.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:36:34;2.45;;;1.42;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:39:00;3.05;;;1.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:41:27;1.88;;;1.25;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:43:53;1.67;;;1.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:46:18;4.78;;;1.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:48:44;4.30;;;1.35;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:51:11;1.30;;;1.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:53:38;3.00;;;1.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:56:06;3.95;;;1.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T07:58:35;3.05;;;1.27;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:01:04;3.60;;;1.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:03:31;1.75;;;1.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:05:59;5.70;;;1.95;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:08:26;3.60;;;1.27;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:10:52;2.08;;;1.35;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:13:18;1.98;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:15:47;2.92;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:18:24;1.23;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:20:50;0.40;;;0.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:23:16;0.50;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:25:42;0.40;;;0.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:28:07;0.30;;;0.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:30:33;0.73;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:32:59;0.40;;;0.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:35:26;0.55;;;0.55;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:37:52;0.95;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:40:20;1.13;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:42:46;0.80;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:45:12;4.55;;;0.88;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:47:38;3.13;;;0.98;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:50:04;1.15;;;0.77;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:52:33;1.65;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:55:01;1.58;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T08:57:35;0.50;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:00:01;1.65;;;1.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:02:27;2.63;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:04:52;2.20;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:07:18;3.38;;;1.08;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:09:46;2.28;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:12:12;1.20;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:14:38;0.90;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:17:06;4.25;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:19:32;0.95;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:21:58;1.40;;;0.88;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:24:24;0.95;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:26:51;0.93;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:29:18;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:31:44;1.48;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:34:09;0.50;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:36:35;3.70;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:39:01;3.30;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:41:29;1.08;;;0.57;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:43:58;1.60;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:46:24;1.00;;;0.77;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:48:52;1.20;;;0.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:51:20;1.35;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:53:47;0.88;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:56:14;1.00;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T09:58:41;1.27;;;0.73;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:01:08;0.73;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:03:47;0.70;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:06:23;3.40;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:08:54;0.63;;;0.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:11:22;0.82;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:13:59;2.22;;;0.68;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:16:27;1.85;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:21:32;0.73;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:24:11;1.58;;;0.85;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:26:41;1.92;;;0.75;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:29:23;1.60;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:31:59;1.75;;;1.05;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:34:28;2.13;;;0.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:37:19;1.10;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:39:50;1.30;;;0.88;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:42:24;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:44:51;0.82;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:47:21;1.98;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:49:51;6.78;;;0.73;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:52:18;0.93;;;0.77;;
22579;SDS011;11456;47.030;15.396;2024-03-17T10:54:48;4.35;;;0.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:00:08;0.77;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:02:35;0.50;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:05:02;1.40;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:07:50;2.28;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:10:24;0.57;;;0.55;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:12:59;0.68;;;0.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:20:42;0.82;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:23:27;1.42;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:25:54;0.50;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:34:04;1.10;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:36:37;0.70;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:39:04;1.45;;;0.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:41:41;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:47:00;1.20;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:49:36;0.40;;;0.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:52:03;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:54:34;0.60;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:57:05;0.63;;;0.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T11:59:32;0.93;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:01:58;1.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:04:25;0.73;;;0.57;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:06:51;1.63;;;0.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:09:25;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:11:59;0.50;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:14:26;0.80;;;0.63;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:16:53;0.68;;;0.68;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:19:20;0.88;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:21:56;0.77;;;0.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:24:27;0.88;;;0.47;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:26:54;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:29:22;1.88;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:31:50;0.85;;;0.45;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:34:18;0.85;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:36:45;1.58;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:39:18;0.50;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:44:38;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:47:17;0.55;;;0.55;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:49:48;4.68;;;0.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:52:21;0.80;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:54:58;0.50;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T12:57:47;0.65;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:00:35;1.42;;;0.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:03:02;0.30;;;0.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:05:37;1.70;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:08:03;2.03;;;0.47;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:10:31;0.65;;;0.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:13:00;3.10;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:15:28;1.25;;;0.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:17:57;0.68;;;0.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:20:24;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:22:50;0.60;;;0.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:25:19;2.42;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:27:48;1.25;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:30:15;3.45;;;0.82;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:32:43;2.88;;;0.73;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:35:15;0.88;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:37:46;1.75;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:40:16;2.13;;;0.95;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:42:47;2.72;;;0.75;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:45:15;0.98;;;0.88;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:47:41;1.80;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:50:12;1.33;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:52:42;0.90;;;0.73;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:55:15;0.80;;;0.70;;
22579;SDS011;11456;47.030;15.396;2024-03-17T13:57:43;4.10;;;1.20;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:00:10;2.20;;;1.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:02:44;1.50;;;1.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:05:15;2.15;;;0.95;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:07:42;5.55;;;1.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:10:10;1.13;;;1.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:12:37;1.10;;;0.90;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:15:04;1.73;;;1.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:17:31;7.78;;;0.93;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:19:58;1.00;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:22:24;1.40;;;0.80;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:24:49;1.42;;;1.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:27:16;2.85;;;1.33;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:29:43;1.30;;;1.00;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:32:08;1.30;;;1.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:34:34;1.65;;;1.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:37:02;1.88;;;1.10;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:39:29;3.15;;;1.25;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:41:55;2.42;;;1.30;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:44:22;2.55;;;1.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:46:48;3.30;;;1.65;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:49:17;2.88;;;1.50;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:51:43;2.38;;;1.75;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:54:09;3.42;;;1.40;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:56:36;1.98;;;1.77;;
22579;SDS011;11456;47.030;15.396;2024-03-17T14:59:01;2.85;;;1.60;;
22579;SDS011;11456;47.030;15.396;2024-03-17T15:01:27;3.58;;;1.73;;
22579;SDS011;11456;47.030;15.396;2024-03-17T15:03:57;6.25;;;1.67;;