sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2023-04-15T00:02:15;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:05:18;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:08:19;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:11:23;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:14:25;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:17:27;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:20:29;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:23:31;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:26:35;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:29:37;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:32:38;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:35:41;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:38:43;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:41:49;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:44:51;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:47:53;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:50:55;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:53:57;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T00:57:00;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:00:03;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:03:07;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:06:09;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:09:12;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:12:16;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:15:19;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:18:21;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:21:24;7.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:24:26;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:27:30;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:30:33;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:33:35;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:36:37;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:39:39;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:42:42;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:45:44;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:48:46;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:51:48;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:54:50;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T01:57:54;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:00:55;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:03:58;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:07:00;7.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:10:03;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:13:06;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:16:15;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:19:17;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:22:19;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:25:21;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:28:24;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:31:27;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:34:29;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:37:31;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:40:36;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:43:39;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:46:41;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:49:43;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:52:45;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:55:47;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T02:58:50;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:01:55;7.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:05:00;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:08:02;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:11:04;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:14:08;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:17:10;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:20:12;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:23:15;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:26:23;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:29:28;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:32:30;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:35:32;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:38:34;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:41:36;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:44:39;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:47:41;7.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:50:43;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:53:45;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:56:47;7.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T03:59:50;7.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:02:52;7.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:05:54;7.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:08:56;7.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:11:58;7.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:15:02;7.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:18:04;7.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:21:06;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:24:08;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:27:10;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:30:13;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:33:15;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:36:17;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:39:19;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:42:21;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:45:25;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:48:27;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:51:29;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:54:31;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T04:57:33;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:00:39;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:03:41;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:06:43;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:09:45;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:12:47;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:15:51;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:18:53;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:21:55;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:24:57;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:27:59;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:31:02;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:34:04;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:37:06;7.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:40:09;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:43:11;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:46:14;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:49:16;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:52:18;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:55:20;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T05:58:22;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:05:35;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:08:37;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:11:39;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:14:41;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:17:43;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:20:47;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:23:49;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:26:51;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:29:52;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:32:54;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:35:58;7.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:38:59;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:42:02;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:45:05;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:48:08;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:51:11;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:54:13;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T06:57:15;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:00:17;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:03:19;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:06:23;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:09:25;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:12:27;7.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:15:29;7.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:18:31;7.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:21:34;7.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:24:36;7.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:27:38;8.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:30:40;8.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:33:42;8.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:36:45;8.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:39:50;8.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:42:52;8.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:45:54;8.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:48:56;8.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:51:59;8.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:55:01;8.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T07:58:03;8.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:01:05;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:04:07;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:07:11;8.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:10:13;8.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:13:16;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:16:19;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:19:22;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:22:25;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:25:27;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:28:29;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:31:31;8.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:34:33;8.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:37:37;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:40:41;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:43:52;9.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:46:56;9.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:49:59;9.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:53:05;9.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:56:08;9.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T08:59:12;9.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:02:14;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:05:16;9.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:08:22;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:11:24;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:14:28;9.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:17:32;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:20:38;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:23:54;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:26:57;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:29:59;10.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:33:02;10.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:36:07;10.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:39:10;11.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:42:12;11.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:45:14;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:48:18;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:51:33;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:54:37;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T09:57:40;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:00:44;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:03:48;12.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:06:51;12.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:09:55;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:12:57;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:16:04;13.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:19:07;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:22:10;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:25:19;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:28:21;14.60;99.50
3186;DHT22;1604;53.700;10.252;2023-04-15T10:31:24;14.90;99.20
3186;DHT22;1604;53.700;10.252;2023-04-15T10:34:26;15.10;98.20
3186;DHT22;1604;53.700;10.252;2023-04-15T10:37:33;15.30;97.30
3186;DHT22;1604;53.700;10.252;2023-04-15T10:40:38;15.20;96.90
3186;DHT22;1604;53.700;10.252;2023-04-15T10:43:46;15.20;97.00
3186;DHT22;1604;53.700;10.252;2023-04-15T10:46:51;15.10;97.30
3186;DHT22;1604;53.700;10.252;2023-04-15T10:49:57;15.10;97.70
3186;DHT22;1604;53.700;10.252;2023-04-15T10:53:02;15.20;97.50
3186;DHT22;1604;53.700;10.252;2023-04-15T10:56:07;15.10;97.10
3186;DHT22;1604;53.700;10.252;2023-04-15T10:59:10;15.00;97.00
3186;DHT22;1604;53.700;10.252;2023-04-15T11:02:13;14.80;96.70
3186;DHT22;1604;53.700;10.252;2023-04-15T11:05:16;14.80;96.30
3186;DHT22;1604;53.700;10.252;2023-04-15T11:08:19;14.60;97.10
3186;DHT22;1604;53.700;10.252;2023-04-15T11:11:22;14.40;97.10
3186;DHT22;1604;53.700;10.252;2023-04-15T11:14:24;14.30;98.20
3186;DHT22;1604;53.700;10.252;2023-04-15T11:17:27;14.40;98.30
3186;DHT22;1604;53.700;10.252;2023-04-15T11:20:31;14.40;98.40
3186;DHT22;1604;53.700;10.252;2023-04-15T11:23:35;14.50;98.10
3186;DHT22;1604;53.700;10.252;2023-04-15T11:26:39;14.50;97.90
3186;DHT22;1604;53.700;10.252;2023-04-15T11:29:41;14.50;97.90
3186;DHT22;1604;53.700;10.252;2023-04-15T11:32:43;14.60;97.50
3186;DHT22;1604;53.700;10.252;2023-04-15T11:35:45;14.70;97.60
3186;DHT22;1604;53.700;10.252;2023-04-15T11:38:47;14.80;97.00
3186;DHT22;1604;53.700;10.252;2023-04-15T11:41:51;14.60;97.10
3186;DHT22;1604;53.700;10.252;2023-04-15T11:45:05;14.50;97.30
3186;DHT22;1604;53.700;10.252;2023-04-15T11:48:10;14.40;97.30
3186;DHT22;1604;53.700;10.252;2023-04-15T11:51:12;14.30;97.50
3186;DHT22;1604;53.700;10.252;2023-04-15T11:54:18;14.10;97.80
3186;DHT22;1604;53.700;10.252;2023-04-15T11:57:21;14.00;97.70
3186;DHT22;1604;53.700;10.252;2023-04-15T12:00:23;13.80;98.00
3186;DHT22;1604;53.700;10.252;2023-04-15T12:03:27;13.70;98.10
3186;DHT22;1604;53.700;10.252;2023-04-15T12:06:31;13.50;98.50
3186;DHT22;1604;53.700;10.252;2023-04-15T12:09:36;13.40;98.50
3186;DHT22;1604;53.700;10.252;2023-04-15T12:12:41;13.40;98.70
3186;DHT22;1604;53.700;10.252;2023-04-15T12:15:43;13.30;99.00
3186;DHT22;1604;53.700;10.252;2023-04-15T12:18:45;13.20;98.70
3186;DHT22;1604;53.700;10.252;2023-04-15T12:21:48;13.10;98.70
3186;DHT22;1604;53.700;10.252;2023-04-15T12:24:54;13.10;98.80
3186;DHT22;1604;53.700;10.252;2023-04-15T12:27:58;13.00;99.30
3186;DHT22;1604;53.700;10.252;2023-04-15T12:31:06;13.10;99.30
3186;DHT22;1604;53.700;10.252;2023-04-15T12:34:08;13.20;99.70
3186;DHT22;1604;53.700;10.252;2023-04-15T12:37:11;13.30;98.90
3186;DHT22;1604;53.700;10.252;2023-04-15T12:40:14;13.30;98.80
3186;DHT22;1604;53.700;10.252;2023-04-15T12:43:17;13.40;98.90
3186;DHT22;1604;53.700;10.252;2023-04-15T12:46:19;13.50;97.80
3186;DHT22;1604;53.700;10.252;2023-04-15T12:49:22;13.50;97.70
3186;DHT22;1604;53.700;10.252;2023-04-15T12:52:25;13.60;98.00
3186;DHT22;1604;53.700;10.252;2023-04-15T12:55:27;13.70;97.40
3186;DHT22;1604;53.700;10.252;2023-04-15T12:58:31;13.70;97.20
3186;DHT22;1604;53.700;10.252;2023-04-15T13:01:33;13.80;96.60
3186;DHT22;1604;53.700;10.252;2023-04-15T13:04:35;13.80;97.10
3186;DHT22;1604;53.700;10.252;2023-04-15T13:07:38;13.80;97.20
3186;DHT22;1604;53.700;10.252;2023-04-15T13:10:40;13.80;96.60
3186;DHT22;1604;53.700;10.252;2023-04-15T13:13:43;14.00;96.10
3186;DHT22;1604;53.700;10.252;2023-04-15T13:16:45;14.20;95.10
3186;DHT22;1604;53.700;10.252;2023-04-15T13:19:47;14.30;93.70
3186;DHT22;1604;53.700;10.252;2023-04-15T13:22:51;14.40;94.10
3186;DHT22;1604;53.700;10.252;2023-04-15T13:25:53;14.40;93.70
3186;DHT22;1604;53.700;10.252;2023-04-15T13:28:56;14.50;92.30
3186;DHT22;1604;53.700;10.252;2023-04-15T13:31:59;14.70;92.10
3186;DHT22;1604;53.700;10.252;2023-04-15T13:35:01;14.70;91.10
3186;DHT22;1604;53.700;10.252;2023-04-15T13:38:03;14.80;89.60
3186;DHT22;1604;53.700;10.252;2023-04-15T13:41:05;14.90;89.60
3186;DHT22;1604;53.700;10.252;2023-04-15T13:44:08;14.90;91.60
3186;DHT22;1604;53.700;10.252;2023-04-15T13:47:12;15.00;91.80
3186;DHT22;1604;53.700;10.252;2023-04-15T13:50:15;15.00;91.00
3186;DHT22;1604;53.700;10.252;2023-04-15T13:53:17;15.00;91.10
3186;DHT22;1604;53.700;10.252;2023-04-15T13:56:19;15.10;90.50
3186;DHT22;1604;53.700;10.252;2023-04-15T13:59:22;15.00;89.50
3186;DHT22;1604;53.700;10.252;2023-04-15T14:02:25;15.00;89.50
3186;DHT22;1604;53.700;10.252;2023-04-15T14:05:26;15.00;91.00
3186;DHT22;1604;53.700;10.252;2023-04-15T14:08:29;15.00;90.50
3186;DHT22;1604;53.700;10.252;2023-04-15T14:11:31;15.00;90.60
3186;DHT22;1604;53.700;10.252;2023-04-15T14:14:36;15.10;90.90
3186;DHT22;1604;53.700;10.252;2023-04-15T14:17:38;15.10;89.10
3186;DHT22;1604;53.700;10.252;2023-04-15T14:20:42;15.10;90.10
3186;DHT22;1604;53.700;10.252;2023-04-15T14:23:44;15.10;90.30
3186;DHT22;1604;53.700;10.252;2023-04-15T14:26:46;15.00;88.70
3186;DHT22;1604;53.700;10.252;2023-04-15T14:29:49;14.90;89.80
3186;DHT22;1604;53.700;10.252;2023-04-15T14:32:51;14.80;90.80
3186;DHT22;1604;53.700;10.252;2023-04-15T14:35:53;14.90;90.40
3186;DHT22;1604;53.700;10.252;2023-04-15T14:38:55;14.90;91.50
3186;DHT22;1604;53.700;10.252;2023-04-15T14:41:58;14.90;92.10
3186;DHT22;1604;53.700;10.252;2023-04-15T14:45:02;14.90;91.60
3186;DHT22;1604;53.700;10.252;2023-04-15T14:48:04;14.90;90.70
3186;DHT22;1604;53.700;10.252;2023-04-15T14:51:10;14.80;91.40
3186;DHT22;1604;53.700;10.252;2023-04-15T14:54:12;14.80;92.20
3186;DHT22;1604;53.700;10.252;2023-04-15T14:57:14;14.80;92.20
3186;DHT22;1604;53.700;10.252;2023-04-15T15:00:17;14.80;91.70
3186;DHT22;1604;53.700;10.252;2023-04-15T15:03:20;14.80;91.90
3186;DHT22;1604;53.700;10.252;2023-04-15T15:06:23;14.70;92.00
3186;DHT22;1604;53.700;10.252;2023-04-15T15:09:25;14.70;91.70
3186;DHT22;1604;53.700;10.252;2023-04-15T15:12:27;14.60;92.00
3186;DHT22;1604;53.700;10.252;2023-04-15T15:15:31;14.50;92.60
3186;DHT22;1604;53.700;10.252;2023-04-15T15:18:34;14.40;93.20
3186;DHT22;1604;53.700;10.252;2023-04-15T15:21:36;14.40;93.30
3186;DHT22;1604;53.700;10.252;2023-04-15T15:24:38;14.40;93.70
3186;DHT22;1604;53.700;10.252;2023-04-15T15:27:40;14.30;93.80
3186;DHT22;1604;53.700;10.252;2023-04-15T15:30:44;14.20;93.80
3186;DHT22;1604;53.700;10.252;2023-04-15T15:33:46;14.00;94.10
3186;DHT22;1604;53.700;10.252;2023-04-15T15:36:51;13.90;94.60
3186;DHT22;1604;53.700;10.252;2023-04-15T15:39:53;13.70;94.90
3186;DHT22;1604;53.700;10.252;2023-04-15T15:42:56;13.70;95.30
3186;DHT22;1604;53.700;10.252;2023-04-15T15:46:01;13.50;96.00
3186;DHT22;1604;53.700;10.252;2023-04-15T15:49:04;13.40;96.40
3186;DHT22;1604;53.700;10.252;2023-04-15T15:52:06;13.30;96.90
3186;DHT22;1604;53.700;10.252;2023-04-15T15:55:09;13.20;97.30
3186;DHT22;1604;53.700;10.252;2023-04-15T15:58:18;13.10;97.70
3186;DHT22;1604;53.700;10.252;2023-04-15T16:01:24;13.00;98.10
3186;DHT22;1604;53.700;10.252;2023-04-15T16:04:27;12.90;97.90
3186;DHT22;1604;53.700;10.252;2023-04-15T16:07:29;12.70;98.30
3186;DHT22;1604;53.700;10.252;2023-04-15T16:10:31;12.70;98.60
3186;DHT22;1604;53.700;10.252;2023-04-15T16:13:33;12.60;99.00
3186;DHT22;1604;53.700;10.252;2023-04-15T16:16:37;12.50;99.10
3186;DHT22;1604;53.700;10.252;2023-04-15T16:19:40;12.40;99.10
3186;DHT22;1604;53.700;10.252;2023-04-15T16:22:42;12.40;99.40
3186;DHT22;1604;53.700;10.252;2023-04-15T16:25:44;12.40;99.60
3186;DHT22;1604;53.700;10.252;2023-04-15T16:28:46;12.30;99.70
3186;DHT22;1604;53.700;10.252;2023-04-15T16:31:49;12.30;99.70
3186;DHT22;1604;53.700;10.252;2023-04-15T16:34:51;12.30;99.70
3186;DHT22;1604;53.700;10.252;2023-04-15T16:37:53;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T16:40:58;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T16:44:01;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T16:47:07;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T16:50:14;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T16:53:16;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T16:56:21;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T16:59:24;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:02:28;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:05:30;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:08:35;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:11:37;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:14:40;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:17:43;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:20:46;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:23:48;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:26:51;11.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:29:53;11.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:32:57;11.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:35:59;11.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:39:01;11.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:42:03;11.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:45:06;10.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:48:09;10.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:51:11;10.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:54:13;10.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T17:57:15;10.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:00:17;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:03:20;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:06:22;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:09:25;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:12:28;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:15:33;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:18:37;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:21:39;9.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:24:43;9.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:27:45;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:30:47;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:33:51;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:36:54;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:39:56;9.70;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:42:58;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:46:00;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:49:04;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:52:06;9.50;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:55:08;9.40;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T18:58:10;9.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:01:12;9.30;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:04:15;9.20;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:07:17;9.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:10:19;9.10;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:13:22;9.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:16:25;9.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:19:29;9.00;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:22:31;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:25:34;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:28:38;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:31:40;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:34:44;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:37:46;8.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:40:48;8.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:43:50;8.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:46:52;8.80;99.90
3186;DHT22;1604;53.700;10.252;2023-04-15T19:49:56;8.70;99.90