sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:04:29;22.90;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:12:34;22.90;79.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:15:13;23.00;79.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:18:00;22.90;79.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:20:39;22.90;79.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:23:30;23.00;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:32:17;23.00;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:35:01;23.00;79.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:37:28;23.00;79.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:39:59;22.90;79.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:42:43;23.00;79.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:47:56;23.00;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:50:43;23.00;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:55:54;23.10;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T00:58:22;23.00;78.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:01:08;23.00;78.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:03:42;23.00;79.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:14:48;22.90;79.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:17:34;23.00;79.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:20:12;22.90;79.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:25:27;23.00;79.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:28:00;22.90;79.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:30:26;23.00;79.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:32:57;22.90;79.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:37:57;23.00;79.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:40:23;23.00;79.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:42:49;23.00;79.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:45:15;22.90;79.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:47:41;22.90;79.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:50:08;22.90;79.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:52:37;22.90;79.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T01:55:03;23.00;79.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:00:15;23.00;79.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:03:13;23.00;79.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:08:46;23.00;79.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:11:18;23.00;79.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:13:47;23.00;79.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:18:47;23.00;79.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:21:14;22.90;79.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:23:42;23.00;79.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:26:10;23.00;79.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:28:39;23.00;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:31:06;22.90;79.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:33:41;22.90;79.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:36:09;22.90;79.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:38:40;23.00;79.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:41:08;23.00;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:43:34;23.00;79.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:46:36;23.00;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:49:44;23.00;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:52:07;22.90;79.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:54:35;23.00;78.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:57:13;22.90;78.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T02:59:40;22.90;79.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:02:06;23.00;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:04:32;22.90;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:06:58;23.00;79.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:09:24;22.90;78.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:11:51;22.90;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:14:17;22.90;78.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:16:46;22.90;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:19:12;22.90;78.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:21:37;23.00;78.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:24:04;22.90;78.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:26:30;22.90;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:28:56;22.90;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:31:22;22.90;78.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:33:47;22.90;78.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:36:14;22.90;78.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:38:40;22.90;78.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:41:05;22.90;78.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:43:31;22.90;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:45:57;22.90;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:48:24;22.90;78.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:50:52;22.90;78.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:53:19;22.90;78.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:55:53;22.90;78.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T03:58:25;22.90;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:03:25;23.00;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:05:52;22.90;78.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:08:18;22.90;78.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:10:45;22.90;78.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:13:12;22.90;78.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:15:39;22.90;78.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:18:05;22.80;78.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:20:32;22.80;78.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:22:58;22.90;78.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:25:23;22.90;78.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:27:54;22.90;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:30:20;22.90;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:32:46;22.90;77.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:35:12;22.90;77.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:37:37;22.90;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:40:03;22.90;77.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:42:29;22.90;78.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:44:54;22.90;77.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:47:20;22.90;78.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:49:45;22.80;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:52:11;22.90;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:54:36;22.90;78.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:57:02;22.80;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T04:59:28;22.90;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:01:53;22.80;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:04:20;22.80;78.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:06:46;22.90;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:09:11;22.90;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:11:37;22.80;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:14:03;22.80;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:16:29;22.80;78.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:18:55;22.80;78.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:21:22;22.80;78.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:23:49;22.80;78.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:26:17;22.90;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:28:44;22.90;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:31:13;22.90;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:33:40;22.80;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:36:08;22.90;77.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:38:35;22.90;77.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:41:02;22.90;77.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:43:28;22.90;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:48:30;22.90;78.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:50:58;22.90;78.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:53:24;22.90;78.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:55:49;23.00;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T05:58:15;23.00;78.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:00:42;22.90;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:03:11;23.00;77.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:05:36;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:08:02;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:10:28;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:12:53;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:15:20;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:17:46;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:20:12;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:22:42;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:25:08;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:27:34;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:30:00;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:32:25;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:34:52;23.00;77.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:37:17;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:39:43;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:42:09;23.10;77.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:44:34;23.10;77.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:47:00;23.10;77.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:49:25;23.10;77.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:51:51;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:54:17;23.10;77.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:56:43;23.10;77.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T06:59:11;23.10;77.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:01:41;23.10;77.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:04:09;23.10;77.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:06:38;23.10;77.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:09:06;23.20;76.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:11:36;23.20;76.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:14:02;23.20;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:16:28;23.30;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:18:56;23.20;76.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:21:24;23.20;76.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:23:51;23.20;76.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:26:19;23.20;77.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:28:45;23.10;77.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:31:34;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:34:01;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:36:38;23.00;77.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:39:09;23.10;77.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:41:41;23.20;77.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:44:18;23.30;77.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:46:44;23.30;77.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:49:11;23.30;77.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:51:43;23.30;77.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:54:11;23.30;76.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:56:38;23.40;76.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T07:59:04;23.40;76.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:01:34;23.40;77.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:04:07;23.40;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:06:39;23.40;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:09:06;23.40;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:11:33;23.40;76.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:13:59;23.40;76.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:16:28;23.40;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:18:55;23.40;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:21:26;23.40;76.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:23:58;23.40;76.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:26:30;23.40;77.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:28:58;23.40;77.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:31:27;23.40;77.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:33:54;23.40;77.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:36:21;23.40;77.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:38:52;23.40;77.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:43:58;23.50;77.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:49:16;23.50;76.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:51:45;23.50;77.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:54:11;23.50;76.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:56:36;23.60;76.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T08:59:03;23.60;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:01:55;23.60;76.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:12:40;23.70;76.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:15:18;23.70;76.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:17:45;23.80;76.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:20:14;23.90;75.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:22:51;23.90;75.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:27:57;23.80;76.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:30:38;23.90;76.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:33:20;23.80;75.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:35:50;23.80;75.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:38:22;23.90;75.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:40:49;23.80;75.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:43:21;23.90;75.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:45:48;23.90;75.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:48:14;23.90;75.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:51:09;23.90;75.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:53:36;23.80;76.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:56:05;23.80;76.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T09:58:51;23.80;76.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:01:29;23.90;76.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:04:00;23.90;76.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:06:34;23.90;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:09:01;23.90;76.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:11:47;23.90;76.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:17:15;24.00;76.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:22:37;24.10;76.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:25:26;24.20;76.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:30:56;24.20;76.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:36:19;24.30;75.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:38:47;24.30;75.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:43:59;24.20;75.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:52:06;24.40;75.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:54:53;24.40;75.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T10:57:41;24.40;75.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:00:27;24.50;75.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:02:58;24.50;74.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:05:39;24.60;74.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:08:12;24.70;74.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:13:44;24.70;74.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:16:25;24.70;74.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:19:00;24.70;74.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:21:35;24.70;74.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:24:08;24.70;74.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:26:44;24.70;74.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:32:08;24.60;74.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:37:54;24.70;74.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:40:25;24.70;74.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:43:03;24.70;74.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:45:31;24.70;74.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:48:00;24.60;74.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:53:02;24.50;74.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:55:33;24.60;74.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T11:58:16;24.60;74.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:00:47;24.60;74.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:03:33;24.50;74.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:06:10;24.50;74.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:08:37;24.60;74.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:11:06;24.70;74.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:13:32;24.70;73.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:15:59;24.70;73.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:18:35;24.70;73.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:21:21;24.80;73.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:26:41;24.90;73.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:29:29;25.00;73.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:32:14;25.00;73.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:34:46;25.00;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:37:32;25.00;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:40:00;25.10;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:42:27;25.20;72.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:44:56;25.20;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:47:26;25.20;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:49:54;25.10;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:52:29;25.20;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:54:56;25.20;72.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:57:24;25.10;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T12:59:51;25.10;72.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:02:23;25.10;72.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:04:50;25.00;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:07:18;25.00;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:09:44;24.90;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:12:16;24.90;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:14:45;24.80;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:17:22;24.80;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:19:49;24.80;73.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:27:31;24.70;73.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:29:57;24.70;73.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:32:24;24.80;73.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:34:51;24.90;73.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:37:26;24.90;73.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:39:54;25.00;73.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:42:28;25.00;73.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:44:56;25.00;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:47:32;25.10;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:49:58;25.20;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:52:23;25.20;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:54:50;25.30;72.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:57:22;25.30;72.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T13:59:48;25.30;72.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:02:15;25.40;72.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:04:42;25.40;72.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:07:12;25.40;72.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:09:39;25.50;72.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:12:08;25.50;71.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:14:33;25.50;71.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:17:00;25.50;71.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:19:25;25.60;71.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:21:51;25.70;71.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:24:17;25.70;71.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:26:42;25.60;71.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:29:08;25.60;71.60
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:31:34;25.50;71.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:33:59;25.50;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:36:25;25.50;71.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:38:51;25.40;72.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:41:18;25.30;72.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:43:45;25.30;72.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:46:12;25.20;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:48:38;25.20;72.50
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:51:12;25.20;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:53:39;25.10;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:56:06;25.10;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T14:58:32;25.10;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:01:03;25.00;72.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:03:29;25.00;73.00
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:05:54;25.00;73.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:08:20;25.00;73.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:10:45;25.00;73.10
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:13:14;24.90;73.20
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:15:42;24.90;73.30
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:18:08;24.90;73.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:20:33;24.80;73.80
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:23:02;24.80;73.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:25:28;24.80;73.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:27:54;24.90;73.90
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:30:21;24.90;73.70
8485;DHT22;34555;49.34829940;8.43506100;2022-09-09T15:32:46;24.90;73.50