sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2024-03-22T00:02:13;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:04:40;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:07:08;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:09:35;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:12:02;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:14:29;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:16:56;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:19:24;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:21:51;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:24:18;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:26:45;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:29:12;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:31:40;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:34:07;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:36:34;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:39:01;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:41:29;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:43:56;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:46:23;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:48:50;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:51:17;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:53:45;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:56:12;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T00:58:39;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:01:06;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:03:33;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:06:01;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:08:28;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:10:55;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:13:22;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:15:49;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:18:17;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:20:44;6.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:23:11;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:25:38;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:28:05;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:30:33;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:33:00;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:35:27;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:37:54;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:40:21;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:42:52;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:45:16;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:47:43;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:50:10;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:52:38;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:55:05;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:57:33;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T01:59:59;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:02:26;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:04:54;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:07:21;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:09:48;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:12:15;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:14:42;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:17:10;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:19:37;6.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:22:04;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:24:31;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:26:58;6.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:29:26;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:31:53;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:34:20;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:36:47;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:39:15;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:41:42;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:44:09;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:46:36;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:49:03;6.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:51:31;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:53:58;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:56:25;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T02:58:52;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:01:19;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:03:47;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:06:14;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:08:41;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:11:08;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:13:35;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:16:03;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:18:30;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:20:57;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:23:24;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:25:51;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:28:19;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:30:46;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:33:13;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:35:40;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:38:08;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:40:35;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:43:03;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:45:30;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:47:57;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:50:24;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:52:52;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:55:19;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T03:57:46;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:00:13;6.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:02:40;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:05:08;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:07:35;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:10:02;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:12:29;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:14:57;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:17:24;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:19:51;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:22:18;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:24:45;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:27:13;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:29:40;6.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:32:07;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:34:34;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:37:01;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:39:29;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:41:56;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:44:24;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:46:51;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:49:18;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:51:45;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:54:13;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:56:40;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T04:59:07;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:01:35;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:04:02;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:06:29;6.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:08:56;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:11:23;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:13:51;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:16:18;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:18:45;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:21:12;7.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:23:40;6.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:26:07;7.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:28:34;7.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:31:01;7.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:33:29;7.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:35:56;7.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:38:23;7.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:40:50;7.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:43:17;7.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:45:45;7.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:48:12;7.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:50:40;7.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:53:06;7.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:55:33;7.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T05:58:01;7.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:00:28;8.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:02:55;8.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:05:24;8.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:07:52;8.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:10:19;8.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:12:46;8.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:15:13;8.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:17:41;8.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:20:08;8.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:22:35;7.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:25:02;8.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:27:30;8.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:29:57;8.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:32:24;8.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:34:51;8.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:37:18;8.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:39:46;8.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:42:13;8.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:44:40;8.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:47:07;8.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:49:35;8.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:52:02;8.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:54:29;8.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:56:56;9.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T06:59:23;9.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:01:51;9.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:04:18;9.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:06:45;9.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:09:12;9.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:11:39;9.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:14:07;9.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:16:34;9.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:19:01;9.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:21:29;9.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:23:56;9.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:26:23;9.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:28:50;9.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:31:18;9.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:33:45;9.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:36:17;9.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:38:45;9.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:41:13;9.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:43:40;10.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:46:07;10.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:48:35;10.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:51:02;10.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:53:29;10.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:55:56;10.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T07:58:23;10.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:00:51;10.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:03:18;10.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:05:45;11.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:08:12;11.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:10:39;11.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:13:07;11.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:15:34;11.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:18:01;11.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:20:28;11.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:22:55;11.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:25:23;11.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:27:50;11.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:30:17;12.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:32:44;12.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:35:11;12.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:37:39;12.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:40:06;12.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:42:34;12.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:45:01;12.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:47:28;13.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:49:55;13.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:52:24;13.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:54:51;13.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:57:18;13.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T08:59:45;13.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:02:12;13.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:04:40;13.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:07:07;13.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:09:34;13.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:12:01;13.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:14:28;13.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:16:56;13.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:19:23;13.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:21:50;14.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:24:18;14.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:26:45;14.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:29:13;14.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:31:40;14.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:34:07;14.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:36:34;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:39:02;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:41:29;14.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:43:57;14.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:46:23;14.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:48:50;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:51:18;15.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:53:45;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:56:13;14.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T09:58:41;14.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:01:08;14.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:03:35;14.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:06:02;14.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:08:30;14.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:10:57;14.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:13:24;14.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:15:51;14.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:18:19;14.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:20:46;14.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:23:14;14.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:25:41;15.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:28:08;15.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:30:36;14.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:33:04;14.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:35:31;14.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:37:59;14.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:40:26;15.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:42:53;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:45:20;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:47:47;15.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:50:14;15.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:52:47;15.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:55:18;15.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T10:57:42;15.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:00:10;15.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:02:37;15.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:05:04;16.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:07:32;16.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:10:01;16.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:12:28;15.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:14:55;15.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:17:22;15.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:19:50;16.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:22:17;16.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:24:44;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:27:11;16.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:29:38;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:32:06;16.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:34:33;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:37:00;16.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:39:27;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:41:54;16.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:44:22;16.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:46:49;16.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:49:17;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:51:44;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:54:10;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:56:39;16.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T11:59:05;16.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:01:32;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:03:59;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:06:26;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:08:54;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:11:21;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:13:48;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:16:15;16.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:18:42;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:21:10;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:23:37;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:26:04;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:28:32;16.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:30:58;16.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:33:26;16.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:35:54;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:38:21;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:40:48;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:43:16;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:45:44;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:48:11;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:50:39;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:53:06;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:55:33;16.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T12:58:00;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:00:27;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:02:58;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:05:28;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:07:55;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:10:25;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:12:58;16.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:15:25;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:17:52;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:20:20;16.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:22:48;16.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:25:15;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:27:42;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:30:10;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:32:37;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:35:05;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:37:36;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:40:08;17.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:42:35;17.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:45:02;17.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:47:29;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:49:57;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:52:24;17.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:54:51;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:57:18;17.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T13:59:46;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:02:13;17.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:04:40;17.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:07:07;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:09:35;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:12:03;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:14:30;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:17:04;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:19:33;17.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:22:00;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:24:27;16.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:26:54;16.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:29:21;16.70;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:31:49;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:34:16;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:36:43;16.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:39:10;16.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:41:37;16.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:44:05;16.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:46:32;16.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:48:59;16.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:51:26;16.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:53:53;16.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:56:21;15.90;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T14:58:48;15.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:01:15;15.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:03:42;15.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:06:09;15.80;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:08:37;15.60;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:11:04;15.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:13:31;15.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:16:04;15.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:18:41;15.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:21:16;15.50;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:23:54;15.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:26:27;15.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:28:57;15.40;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:31:28;15.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:33:55;15.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:36:23;15.30;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:38:54;15.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:41:22;15.20;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:43:51;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:46:18;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:48:45;15.10;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:51:13;15.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:53:40;15.00;99.90
2825;DHT22;1420;51.324;12.344;2024-03-22T15:56:07;15.00;99.90