sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-12-29T00:01:33;19.10;68.30
58153;DHT22;43967;51.634;5.566;2022-12-29T00:06:34;19.10;68.20
58153;DHT22;43967;51.634;5.566;2022-12-29T00:11:35;19.10;68.20
58153;DHT22;43967;51.634;5.566;2022-12-29T00:16:37;19.10;68.20
58153;DHT22;43967;51.634;5.566;2022-12-29T00:21:38;19.10;68.20
58153;DHT22;43967;51.634;5.566;2022-12-29T00:26:39;19.10;68.20
58153;DHT22;43967;51.634;5.566;2022-12-29T00:31:40;19.00;68.10
58153;DHT22;43967;51.634;5.566;2022-12-29T00:36:42;19.10;68.10
58153;DHT22;43967;51.634;5.566;2022-12-29T00:41:45;19.10;68.10
58153;DHT22;43967;51.634;5.566;2022-12-29T00:46:46;19.10;68.00
58153;DHT22;43967;51.634;5.566;2022-12-29T00:51:47;19.00;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T00:56:50;19.00;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T01:01:53;19.10;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T01:06:54;19.00;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T01:11:55;19.00;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T01:16:56;19.00;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T01:21:57;19.00;67.80
58153;DHT22;43967;51.634;5.566;2022-12-29T01:26:59;19.00;67.80
58153;DHT22;43967;51.634;5.566;2022-12-29T01:32:00;19.00;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T01:37:01;18.90;67.80
58153;DHT22;43967;51.634;5.566;2022-12-29T01:42:02;19.00;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T01:47:03;19.00;67.90
58153;DHT22;43967;51.634;5.566;2022-12-29T01:52:06;18.90;67.70
58153;DHT22;43967;51.634;5.566;2022-12-29T02:02:47;18.90;67.70
58153;DHT22;43967;51.634;5.566;2022-12-29T02:07:51;18.90;67.70
58153;DHT22;43967;51.634;5.566;2022-12-29T02:12:52;18.90;67.60
58153;DHT22;43967;51.634;5.566;2022-12-29T02:29:23;18.90;67.50
58153;DHT22;43967;51.634;5.566;2022-12-29T02:40:14;18.90;68.00
58153;DHT22;43967;51.634;5.566;2022-12-29T02:45:34;18.90;67.20
58153;DHT22;43967;51.634;5.566;2022-12-29T02:51:08;18.90;67.20
58153;DHT22;43967;51.634;5.566;2022-12-29T02:56:09;18.90;67.10
58153;DHT22;43967;51.634;5.566;2022-12-29T03:07:23;18.90;67.10
58153;DHT22;43967;51.634;5.566;2022-12-29T03:12:29;18.90;67.00
58153;DHT22;43967;51.634;5.566;2022-12-29T03:17:54;18.80;66.90
58153;DHT22;43967;51.634;5.566;2022-12-29T03:23:00;18.90;66.90
58153;DHT22;43967;51.634;5.566;2022-12-29T03:28:30;18.80;66.80
58153;DHT22;43967;51.634;5.566;2022-12-29T03:33:30;18.80;66.80
58153;DHT22;43967;51.634;5.566;2022-12-29T03:38:50;18.90;66.80
58153;DHT22;43967;51.634;5.566;2022-12-29T03:43:54;18.90;66.80
58153;DHT22;43967;51.634;5.566;2022-12-29T03:48:55;18.90;66.80
58153;DHT22;43967;51.634;5.566;2022-12-29T03:53:56;18.90;66.80
58153;DHT22;43967;51.634;5.566;2022-12-29T03:58:57;18.80;66.60
58153;DHT22;43967;51.634;5.566;2022-12-29T04:03:58;18.80;66.50
58153;DHT22;43967;51.634;5.566;2022-12-29T04:08:59;18.80;66.50
58153;DHT22;43967;51.634;5.566;2022-12-29T04:14:01;18.80;66.50
58153;DHT22;43967;51.634;5.566;2022-12-29T04:19:02;18.80;66.50
58153;DHT22;43967;51.634;5.566;2022-12-29T04:24:05;18.90;66.50
58153;DHT22;43967;51.634;5.566;2022-12-29T04:29:06;18.80;66.50
58153;DHT22;43967;51.634;5.566;2022-12-29T04:34:07;18.80;66.40
58153;DHT22;43967;51.634;5.566;2022-12-29T04:39:08;18.80;66.30
58153;DHT22;43967;51.634;5.566;2022-12-29T04:44:09;18.80;67.00
58153;DHT22;43967;51.634;5.566;2022-12-29T04:49:10;18.80;66.30
58153;DHT22;43967;51.634;5.566;2022-12-29T04:54:12;18.80;66.30
58153;DHT22;43967;51.634;5.566;2022-12-29T04:59:13;18.80;66.20
58153;DHT22;43967;51.634;5.566;2022-12-29T05:04:14;18.80;66.20
58153;DHT22;43967;51.634;5.566;2022-12-29T05:09:15;18.70;66.10
58153;DHT22;43967;51.634;5.566;2022-12-29T05:14:16;18.80;66.10
58153;DHT22;43967;51.634;5.566;2022-12-29T05:19:17;18.80;66.00
58153;DHT22;43967;51.634;5.566;2022-12-29T05:24:18;18.80;66.00
58153;DHT22;43967;51.634;5.566;2022-12-29T05:29:19;18.70;66.50
58153;DHT22;43967;51.634;5.566;2022-12-29T05:34:20;18.70;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T05:39:21;18.70;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T05:44:22;18.70;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T05:49:23;18.80;65.90
58153;DHT22;43967;51.634;5.566;2022-12-29T05:54:25;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T05:59:26;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T06:04:27;18.70;65.60
58153;DHT22;43967;51.634;5.566;2022-12-29T06:09:28;18.80;65.50
58153;DHT22;43967;51.634;5.566;2022-12-29T06:14:29;18.70;65.40
58153;DHT22;43967;51.634;5.566;2022-12-29T06:19:30;18.70;65.30
58153;DHT22;43967;51.634;5.566;2022-12-29T06:24:31;18.70;65.30
58153;DHT22;43967;51.634;5.566;2022-12-29T06:29:32;18.60;65.20
58153;DHT22;43967;51.634;5.566;2022-12-29T06:34:33;18.70;65.20
58153;DHT22;43967;51.634;5.566;2022-12-29T06:39:34;18.60;65.10
58153;DHT22;43967;51.634;5.566;2022-12-29T06:44:35;18.60;65.00
58153;DHT22;43967;51.634;5.566;2022-12-29T06:49:36;18.60;64.90
58153;DHT22;43967;51.634;5.566;2022-12-29T06:54:37;18.70;64.90
58153;DHT22;43967;51.634;5.566;2022-12-29T06:59:38;18.70;64.90
58153;DHT22;43967;51.634;5.566;2022-12-29T07:04:40;18.70;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T07:09:41;18.70;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T07:14:42;18.70;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T07:19:43;18.70;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T07:24:44;18.70;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T07:29:45;18.60;64.50
58153;DHT22;43967;51.634;5.566;2022-12-29T07:34:46;18.60;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T07:39:47;18.60;64.90
58153;DHT22;43967;51.634;5.566;2022-12-29T07:44:48;18.70;64.90
58153;DHT22;43967;51.634;5.566;2022-12-29T07:49:50;18.60;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T07:54:51;18.60;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T07:59:52;18.60;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T08:04:53;18.60;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T08:09:54;18.60;63.70
58153;DHT22;43967;51.634;5.566;2022-12-29T08:14:55;18.50;64.20
58153;DHT22;43967;51.634;5.566;2022-12-29T08:19:56;18.60;64.00
58153;DHT22;43967;51.634;5.566;2022-12-29T08:24:57;18.60;64.10
58153;DHT22;43967;51.634;5.566;2022-12-29T08:29:58;18.70;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T08:34:59;18.60;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T08:40:01;18.60;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T08:45:02;18.60;64.40
58153;DHT22;43967;51.634;5.566;2022-12-29T08:50:04;18.60;64.40
58153;DHT22;43967;51.634;5.566;2022-12-29T08:55:05;18.60;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T09:00:07;18.60;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T09:05:08;18.60;64.10
58153;DHT22;43967;51.634;5.566;2022-12-29T09:10:09;18.70;64.00
58153;DHT22;43967;51.634;5.566;2022-12-29T09:15:10;18.60;63.80
58153;DHT22;43967;51.634;5.566;2022-12-29T09:20:17;18.70;63.60
58153;DHT22;43967;51.634;5.566;2022-12-29T09:25:19;18.50;63.10
58153;DHT22;43967;51.634;5.566;2022-12-29T09:30:21;18.50;63.40
58153;DHT22;43967;51.634;5.566;2022-12-29T09:35:23;18.50;63.50
58153;DHT22;43967;51.634;5.566;2022-12-29T09:40:27;18.50;63.30
58153;DHT22;43967;51.634;5.566;2022-12-29T09:45:44;18.50;63.20
58153;DHT22;43967;51.634;5.566;2022-12-29T09:50:55;18.50;63.00
58153;DHT22;43967;51.634;5.566;2022-12-29T09:56:00;18.40;62.80
58153;DHT22;43967;51.634;5.566;2022-12-29T10:11:25;18.40;63.20
58153;DHT22;43967;51.634;5.566;2022-12-29T10:27:11;18.30;63.70
58153;DHT22;43967;51.634;5.566;2022-12-29T10:32:36;18.50;64.00
58153;DHT22;43967;51.634;5.566;2022-12-29T10:43:12;18.30;63.40
58153;DHT22;43967;51.634;5.566;2022-12-29T10:48:30;18.30;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T10:53:57;18.50;64.20
58153;DHT22;43967;51.634;5.566;2022-12-29T10:59:10;18.40;64.10
58153;DHT22;43967;51.634;5.566;2022-12-29T11:09:36;18.60;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T11:14:39;18.50;64.90
58153;DHT22;43967;51.634;5.566;2022-12-29T11:19:40;18.70;65.30
58153;DHT22;43967;51.634;5.566;2022-12-29T11:24:45;18.60;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T11:29:47;18.60;64.40
58153;DHT22;43967;51.634;5.566;2022-12-29T11:34:48;18.60;64.50
58153;DHT22;43967;51.634;5.566;2022-12-29T11:39:57;18.50;64.50
58153;DHT22;43967;51.634;5.566;2022-12-29T11:45:16;18.60;65.00
58153;DHT22;43967;51.634;5.566;2022-12-29T11:50:21;18.50;64.90
58153;DHT22;43967;51.634;5.566;2022-12-29T11:55:25;18.50;65.00
58153;DHT22;43967;51.634;5.566;2022-12-29T12:00:30;18.60;65.10
58153;DHT22;43967;51.634;5.566;2022-12-29T12:05:45;18.60;65.20
58153;DHT22;43967;51.634;5.566;2022-12-29T12:11:13;18.60;65.30
58153;DHT22;43967;51.634;5.566;2022-12-29T12:16:19;18.60;66.10
58153;DHT22;43967;51.634;5.566;2022-12-29T12:21:41;18.60;65.60
58153;DHT22;43967;51.634;5.566;2022-12-29T12:32:14;18.60;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T12:37:41;18.60;66.00
58153;DHT22;43967;51.634;5.566;2022-12-29T12:42:58;18.60;65.90
58153;DHT22;43967;51.634;5.566;2022-12-29T12:48:11;18.70;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T12:53:30;18.60;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T13:14:51;18.80;65.90
58153;DHT22;43967;51.634;5.566;2022-12-29T13:30:50;18.80;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T13:36:16;18.80;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T13:41:27;18.80;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T13:46:34;18.80;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T13:51:47;18.70;65.60
58153;DHT22;43967;51.634;5.566;2022-12-29T13:56:50;18.70;65.60
58153;DHT22;43967;51.634;5.566;2022-12-29T14:07:16;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T14:12:31;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T14:17:33;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T14:22:34;18.80;65.80
58153;DHT22;43967;51.634;5.566;2022-12-29T14:27:52;18.80;65.90
58153;DHT22;43967;51.634;5.566;2022-12-29T14:33:13;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T14:38:23;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T14:43:26;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T14:48:41;18.70;65.60
58153;DHT22;43967;51.634;5.566;2022-12-29T14:53:49;18.60;65.60
58153;DHT22;43967;51.634;5.566;2022-12-29T14:58:57;18.70;65.70
58153;DHT22;43967;51.634;5.566;2022-12-29T15:04:05;18.60;65.60
58153;DHT22;43967;51.634;5.566;2022-12-29T15:09:36;18.60;65.30
58153;DHT22;43967;51.634;5.566;2022-12-29T15:14:51;18.50;64.90
58153;DHT22;43967;51.634;5.566;2022-12-29T15:19:53;18.60;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T15:24:55;18.50;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T15:29:59;18.50;64.60
58153;DHT22;43967;51.634;5.566;2022-12-29T15:35:28;18.60;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T15:40:31;18.50;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T15:45:34;18.60;64.60
58153;DHT22;43967;51.634;5.566;2022-12-29T15:50:36;18.40;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T15:55:39;18.60;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T16:00:47;18.40;64.60
58153;DHT22;43967;51.634;5.566;2022-12-29T16:05:54;18.40;64.50
58153;DHT22;43967;51.634;5.566;2022-12-29T16:10:55;18.50;64.50
58153;DHT22;43967;51.634;5.566;2022-12-29T16:16:13;18.50;64.40
58153;DHT22;43967;51.634;5.566;2022-12-29T16:21:21;18.50;64.50
58153;DHT22;43967;51.634;5.566;2022-12-29T16:26:24;18.40;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T16:31:34;18.50;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T16:36:51;18.50;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T16:41:54;18.50;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T16:52:26;18.40;64.20
58153;DHT22;43967;51.634;5.566;2022-12-29T16:57:33;18.30;64.30
58153;DHT22;43967;51.634;5.566;2022-12-29T17:02:36;18.50;64.50
58153;DHT22;43967;51.634;5.566;2022-12-29T17:07:37;18.50;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T17:12:38;18.60;65.10
58153;DHT22;43967;51.634;5.566;2022-12-29T17:17:44;18.50;65.30
58153;DHT22;43967;51.634;5.566;2022-12-29T17:22:46;18.60;65.40
58153;DHT22;43967;51.634;5.566;2022-12-29T17:28:24;18.70;65.50
58153;DHT22;43967;51.634;5.566;2022-12-29T17:33:19;18.70;65.60
58153;DHT22;43967;51.634;5.566;2022-12-29T17:38:25;18.70;65.10
58153;DHT22;43967;51.634;5.566;2022-12-29T17:43:27;18.60;65.30
58153;DHT22;43967;51.634;5.566;2022-12-29T17:48:29;18.60;65.40
58153;DHT22;43967;51.634;5.566;2022-12-29T17:53:30;18.50;65.10
58153;DHT22;43967;51.634;5.566;2022-12-29T17:58:31;18.60;65.10
58153;DHT22;43967;51.634;5.566;2022-12-29T18:03:38;18.60;65.00
58153;DHT22;43967;51.634;5.566;2022-12-29T18:08:40;18.60;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T18:13:41;18.60;64.70
58153;DHT22;43967;51.634;5.566;2022-12-29T18:18:43;18.60;64.80
58153;DHT22;43967;51.634;5.566;2022-12-29T18:23:44;18.60;65.40
58153;DHT22;43967;51.634;5.566;2022-12-29T18:28:46;18.50;65.50
58153;DHT22;43967;51.634;5.566;2022-12-29T18:33:48;18.50;65.10
58153;DHT22;43967;51.634;5.566;2022-12-29T18:38:49;18.40;65.50
58153;DHT22;43967;51.634;5.566;2022-12-29T18:43:51;18.50;63.60
58153;DHT22;43967;51.634;5.566;2022-12-29T18:48:52;17.60;62.60
58153;DHT22;43967;51.634;5.566;2022-12-29T18:53:53;18.00;64.60
58153;DHT22;43967;51.634;5.566;2022-12-29T18:58:54;18.10;65.00
58153;DHT22;43967;51.634;5.566;2022-12-29T19:03:56;18.20;65.10
58153;DHT22;43967;51.634;5.566;2022-12-29T19:08:57;18.30;65.50
58153;DHT22;43967;51.634;5.566;2022-12-29T19:13:58;18.40;65.00
58153;DHT22;43967;51.634;5.566;2022-12-29T19:18:59;18.40;65.40
58153;DHT22;43967;51.634;5.566;2022-12-29T19:24:00;18.40;65.40
58153;DHT22;43967;51.634;5.566;2022-12-29T19:29:02;18.40;64.00
58153;DHT22;43967;51.634;5.566;2022-12-29T19:34:03;18.50;63.50
58153;DHT22;43967;51.634;5.566;2022-12-29T19:39:04;18.50;63.40
58153;DHT22;43967;51.634;5.566;2022-12-29T19:44:05;18.60;63.60
58153;DHT22;43967;51.634;5.566;2022-12-29T19:49:06;18.60;63.90
58153;DHT22;43967;51.634;5.566;2022-12-29T19:54:07;18.70;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T19:59:08;18.80;62.70
58153;DHT22;43967;51.634;5.566;2022-12-29T20:04:09;18.80;63.10
58153;DHT22;43967;51.634;5.566;2022-12-29T20:09:10;18.80;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T20:14:11;18.80;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T20:19:13;18.90;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T20:24:14;18.80;62.80
58153;DHT22;43967;51.634;5.566;2022-12-29T20:29:15;18.80;63.10
58153;DHT22;43967;51.634;5.566;2022-12-29T20:34:18;18.80;63.10
58153;DHT22;43967;51.634;5.566;2022-12-29T20:39:19;18.90;63.10
58153;DHT22;43967;51.634;5.566;2022-12-29T20:44:20;18.90;63.00
58153;DHT22;43967;51.634;5.566;2022-12-29T20:49:21;18.90;62.80
58153;DHT22;43967;51.634;5.566;2022-12-29T20:54:23;18.80;62.70
58153;DHT22;43967;51.634;5.566;2022-12-29T20:59:24;18.80;62.70
58153;DHT22;43967;51.634;5.566;2022-12-29T21:04:25;18.80;62.70
58153;DHT22;43967;51.634;5.566;2022-12-29T21:09:26;18.80;63.10
58153;DHT22;43967;51.634;5.566;2022-12-29T21:14:27;18.80;62.60
58153;DHT22;43967;51.634;5.566;2022-12-29T21:19:28;18.80;62.80
58153;DHT22;43967;51.634;5.566;2022-12-29T21:24:30;18.80;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T21:29:31;18.80;63.00
58153;DHT22;43967;51.634;5.566;2022-12-29T21:34:32;18.80;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T21:39:33;18.90;62.80
58153;DHT22;43967;51.634;5.566;2022-12-29T21:44:34;19.10;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T21:49:36;19.10;63.00
58153;DHT22;43967;51.634;5.566;2022-12-29T21:54:37;19.10;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T21:59:38;19.20;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T22:04:39;19.20;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T22:09:41;19.20;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T22:14:42;19.20;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T22:19:43;19.10;62.70
58153;DHT22;43967;51.634;5.566;2022-12-29T22:24:44;19.10;62.80
58153;DHT22;43967;51.634;5.566;2022-12-29T22:29:45;19.10;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T22:34:47;19.00;62.90
58153;DHT22;43967;51.634;5.566;2022-12-29T22:39:48;19.10;63.00
58153;DHT22;43967;51.634;5.566;2022-12-29T22:44:49;19.10;62.80
58153;DHT22;43967;51.634;5.566;2022-12-29T22:49:50;19.10;62.70
58153;DHT22;43967;51.634;5.566;2022-12-29T22:54:51;19.10;62.50
58153;DHT22;43967;51.634;5.566;2022-12-29T22:59:52;19.10;62.50
58153;DHT22;43967;51.634;5.566;2022-12-29T23:04:53;19.10;62.40
58153;DHT22;43967;51.634;5.566;2022-12-29T23:09:54;19.10;62.30
58153;DHT22;43967;51.634;5.566;2022-12-29T23:14:55;19.00;62.10
58153;DHT22;43967;51.634;5.566;2022-12-29T23:19:56;19.00;62.10
58153;DHT22;43967;51.634;5.566;2022-12-29T23:24:58;19.00;62.00
58153;DHT22;43967;51.634;5.566;2022-12-29T23:29:59;19.00;62.00
58153;DHT22;43967;51.634;5.566;2022-12-29T23:35:00;19.00;61.90
58153;DHT22;43967;51.634;5.566;2022-12-29T23:40:01;18.90;61.80
58153;DHT22;43967;51.634;5.566;2022-12-29T23:45:02;18.90;61.80
58153;DHT22;43967;51.634;5.566;2022-12-29T23:50:04;18.90;61.80
58153;DHT22;43967;51.634;5.566;2022-12-29T23:55:05;18.90;61.70
