sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50569;SDS011;36525;49.398;7.614;2022-10-17T00:01:00;4.65;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:03:28;6.78;;;1.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:05:56;6.15;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:08:23;4.93;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:10:58;6.47;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:13:30;5.45;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:16:03;6.03;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:18:31;4.28;;;2.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:20:57;2.75;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:23:24;5.15;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:25:57;6.05;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:28:25;11.75;;;1.92;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:30:59;4.30;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:33:29;6.28;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:36:04;7.72;;;2.08;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:38:41;5.80;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:41:11;4.30;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:46:49;7.88;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:49:16;6.82;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:51:44;4.53;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:54:17;5.03;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:56:48;5.25;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T00:59:16;4.00;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:01:57;6.93;;;2.03;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:04:28;5.15;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:06:55;3.25;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:09:23;9.23;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:27:07;8.68;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:30:02;10.75;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:35:32;3.95;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:40:44;3.85;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:43:27;6.80;;;1.98;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:48:51;7.00;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:51:20;3.50;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:54:05;4.90;;;1.92;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:56:40;7.28;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T01:59:12;4.47;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:01:47;5.97;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:04:18;5.45;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:06:45;7.35;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:09:16;4.80;;;1.83;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:21:17;6.50;;;1.92;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:24:16;6.47;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:26:57;4.65;;;1.85;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:29:46;8.38;;;1.73;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:32:18;3.65;;;1.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:34:59;5.95;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:37:29;7.60;;;1.92;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:39:58;7.70;;;2.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:42:26;7.40;;;1.75;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:44:54;3.88;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:47:26;3.92;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:50:13;5.40;;;1.83;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:53:14;4.10;;;1.73;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:55:39;4.75;;;1.83;;
50569;SDS011;36525;49.398;7.614;2022-10-17T02:58:18;4.32;;;1.77;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:00:50;3.72;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:03:28;8.38;;;2.33;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:05:57;6.57;;;2.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:08:24;4.40;;;1.92;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:10:51;3.80;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:13:18;5.70;;;2.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:15:45;8.90;;;1.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:18:12;6.47;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:20:39;6.57;;;2.13;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:23:06;6.00;;;2.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:25:33;2.88;;;1.48;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:28:00;5.50;;;2.08;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:30:27;5.50;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:32:56;9.48;;;2.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:35:24;5.63;;;2.05;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:37:53;7.88;;;2.05;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:40:21;6.10;;;2.17;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:42:48;5.93;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:45:15;8.85;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:47:42;9.98;;;2.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:50:09;7.22;;;2.22;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:52:36;5.38;;;1.73;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:55:02;10.18;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:57:30;8.05;;;2.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T03:59:57;9.65;;;2.13;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:02:24;8.35;;;2.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:04:51;6.95;;;2.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:07:18;5.25;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:09:45;8.60;;;2.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:12:11;6.70;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:14:38;6.30;;;1.98;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:17:05;4.93;;;1.85;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:19:32;8.15;;;1.58;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:21:59;5.88;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:24:26;7.25;;;1.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:26:53;7.30;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:29:20;7.70;;;2.22;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:31:47;8.40;;;2.15;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:34:15;7.13;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:36:41;8.68;;;2.17;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:39:08;6.35;;;1.98;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:41:35;5.40;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:44:02;5.90;;;1.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:46:29;6.45;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:48:58;6.72;;;2.13;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:51:25;8.02;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:53:52;5.63;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:56:20;5.53;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T04:58:49;8.30;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:01:18;5.75;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:03:47;4.93;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:06:15;7.25;;;1.85;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:08:45;5.53;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:11:15;5.20;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:13:54;5.68;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:16:22;5.72;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:18:51;6.10;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:21:21;4.47;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:23:49;5.18;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:26:18;6.50;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:28:45;8.75;;;1.98;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:31:12;4.22;;;1.58;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:33:40;5.22;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:36:07;5.30;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:38:34;5.65;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:41:02;7.35;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:43:31;8.18;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:46:02;4.88;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:48:30;5.20;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:50:58;4.95;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:53:30;5.15;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:56:00;4.53;;;1.77;;
50569;SDS011;36525;49.398;7.614;2022-10-17T05:58:29;3.92;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:01:15;5.47;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:03:42;6.45;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:06:10;8.10;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:08:38;5.55;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:11:05;3.08;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:13:35;7.03;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:16:04;2.80;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:18:31;3.72;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:21:02;5.38;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:23:31;4.50;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:25:59;5.32;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:28:28;5.05;;;1.58;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:30:56;7.20;;;1.58;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:33:23;5.63;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:35:51;5.82;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:38:19;3.00;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:40:47;3.97;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:43:14;7.53;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:45:41;5.85;;;1.48;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:48:08;4.68;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:50:35;6.95;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:53:02;4.90;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:55:29;6.85;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T06:57:57;5.90;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:00:24;4.18;;;1.35;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:02:52;5.47;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:05:19;5.43;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:07:46;8.52;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:10:17;5.82;;;1.33;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:12:44;2.58;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:15:11;5.80;;;1.33;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:17:38;7.15;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:20:05;5.25;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:22:33;4.70;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:25:00;4.82;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:27:27;5.30;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:29:54;5.05;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:32:21;2.75;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:34:48;3.35;;;1.15;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:37:15;5.45;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:39:42;6.75;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:42:08;6.80;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:44:35;9.02;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:47:02;6.30;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:49:29;5.80;;;1.25;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:51:56;8.15;;;1.15;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:54:23;5.15;;;1.05;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:56:50;6.30;;;0.93;;
50569;SDS011;36525;49.398;7.614;2022-10-17T07:59:17;4.38;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:01:44;4.45;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:04:11;2.35;;;0.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:06:38;4.85;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:09:05;6.15;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:11:31;4.65;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:13:58;5.80;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:16:25;7.00;;;1.33;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:18:52;2.25;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:21:19;3.05;;;0.77;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:23:46;8.63;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:26:13;2.47;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:28:42;5.88;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:31:10;3.33;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:33:44;5.50;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:36:13;10.55;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:38:42;3.03;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:47:14;2.70;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:49:51;4.07;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:52:40;2.97;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:55:39;6.18;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-10-17T08:58:11;3.85;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:00:42;4.40;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:03:44;6.65;;;1.35;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:06:36;4.97;;;1.15;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:15:04;4.80;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:18:30;8.15;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:23:49;5.68;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:26:35;3.00;;;0.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:29:04;6.47;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:32:10;4.30;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:34:43;3.67;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:37:12;2.85;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:39:41;4.32;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:42:11;3.78;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:44:51;4.10;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:47:42;7.78;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:50:26;4.93;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:53:02;6.82;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:55:46;5.10;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T09:58:21;4.15;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:00:48;4.53;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:03:17;5.03;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:11:24;6.03;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:14:21;5.60;;;1.35;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:17:00;9.60;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:19:35;6.15;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:22:24;6.18;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:27:48;6.30;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:30:16;5.05;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:32:47;3.95;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:37:52;4.88;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:40:22;5.75;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:43:03;4.78;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T10:48:23;9.50;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:08:05;12.88;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:11:02;5.57;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:17:01;9.55;;;1.67;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:19:57;6.40;;;1.67;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:22:48;5.50;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:28:02;7.00;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:30:49;6.40;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:33:42;6.97;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:36:27;9.88;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:39:01;7.68;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:41:36;8.70;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:46:58;5.82;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:53:14;5.53;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T11:55:48;5.70;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T12:03:58;5.88;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T12:09:59;6.82;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T12:12:42;3.70;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T12:17:39;6.65;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T12:22:47;7.35;;;1.83;;
50569;SDS011;36525;49.398;7.614;2022-10-17T12:25:24;6.05;;;1.58;;
50569;SDS011;36525;49.398;7.614;2022-10-17T12:33:37;7.72;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T12:38:49;7.32;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:00:50;6.55;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:03:43;6.67;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:06:18;9.35;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:08:51;5.30;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:11:30;5.07;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:13:59;8.10;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:16:38;7.40;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:19:17;4.00;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:21:49;6.25;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:24:33;5.40;;;1.08;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:27:03;6.32;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:29:46;7.95;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:32:13;5.72;;;0.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:34:40;8.23;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:37:09;8.50;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:39:40;11.93;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:42:24;6.30;;;1.25;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:44:56;8.23;;;1.05;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:47:25;7.75;;;1.35;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:49:55;4.35;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:52:25;9.05;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:55:05;7.80;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T13:57:39;11.02;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:00:09;6.22;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:02:44;12.50;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:05:13;5.30;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:10:42;5.72;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:13:17;8.20;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:15:50;9.65;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:18:21;7.28;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:21:00;9.55;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:23:47;6.18;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:26:17;13.15;;;1.98;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:28:48;4.87;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:31:47;4.25;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:34:19;5.90;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:36:50;5.40;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:39:21;10.27;;;3.25;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:41:50;5.53;;;1.92;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:44:19;20.15;;;1.75;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:47:01;7.80;;;1.75;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:50:01;6.55;;;0.93;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:55:11;4.75;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T14:57:52;6.73;;;1.67;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:00:19;8.00;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:02:48;2.83;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:05:17;6.65;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:07:45;9.23;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:10:19;6.03;;;1.25;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:13:01;7.00;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:15:49;7.07;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:18:17;7.40;;;1.45;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:20:44;4.88;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:23:11;7.53;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:25:38;8.77;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:28:10;5.55;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:30:38;5.07;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:33:05;3.40;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:35:32;3.70;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:37:59;7.32;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:40:27;5.75;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:42:55;4.15;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:45:22;9.20;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:47:54;7.05;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:50:26;9.40;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:52:55;6.60;;;2.05;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:55:22;8.35;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-10-17T15:57:49;7.28;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:00:18;8.40;;;2.22;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:02:49;7.05;;;2.15;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:05:17;6.72;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:07:54;6.30;;;1.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:10:22;8.85;;;2.53;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:12:53;5.75;;;2.03;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:15:23;12.25;;;2.30;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:17:55;7.72;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:20:28;7.95;;;2.80;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:22:54;12.45;;;3.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:25:26;8.95;;;2.78;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:27:55;9.45;;;3.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:30:25;8.32;;;3.85;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:32:54;5.28;;;2.35;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:35:24;11.80;;;2.83;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:38:00;10.00;;;2.90;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:40:26;8.57;;;2.65;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:42:53;12.30;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:45:21;6.88;;;2.50;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:47:48;7.57;;;2.47;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:50:15;5.10;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:52:43;10.05;;;2.55;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:55:10;6.40;;;3.20;;
50569;SDS011;36525;49.398;7.614;2022-10-17T16:57:37;11.32;;;5.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:00:05;9.00;;;4.32;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:02:33;10.10;;;4.10;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:05:00;11.63;;;5.53;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:07:27;8.30;;;3.58;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:09:55;10.38;;;3.40;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:12:22;8.55;;;4.47;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:14:49;15.43;;;6.53;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:17:16;12.95;;;5.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:20:04;17.35;;;6.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:22:31;15.70;;;5.97;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:24:59;11.18;;;5.97;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:27:26;11.57;;;4.88;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:29:54;13.23;;;5.95;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:32:23;15.30;;;5.38;;
50569;SDS011;36525;49.398;7.614;2022-10-17T17:34:50;8.85;;;5.50;;