sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11691;SDS011;33659;42.672;23.354;2023-03-01T00:02:16;3.20;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:04:43;3.77;;;2.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:07:09;3.07;;;2.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:09:36;2.87;;;2.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:12:05;3.87;;;3.47;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:14:32;3.70;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:17:00;3.07;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:19:27;3.20;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:21:53;3.30;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:24:20;2.57;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:26:47;2.87;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:29:13;2.97;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:31:40;2.43;;;2.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:34:08;2.93;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:36:36;3.23;;;2.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:39:03;2.67;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:41:31;2.00;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:43:59;2.63;;;2.43;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:46:26;2.57;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:48:55;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:51:24;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:53:53;2.17;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:56:22;2.10;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T00:58:48;2.37;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:01:16;2.63;;;2.43;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:03:45;3.10;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:06:16;2.53;;;2.33;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:08:45;2.43;;;2.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:11:12;2.67;;;2.47;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:13:40;4.53;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:16:07;2.57;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:18:34;2.63;;;1.97;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:21:05;1.87;;;1.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:23:32;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:26:04;2.37;;;2.13;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:28:31;2.10;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:30:58;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:33:25;2.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:35:52;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:38:18;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:40:46;2.07;;;1.97;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:43:17;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:45:47;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:48:14;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:50:44;2.10;;;1.97;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:53:17;1.73;;;1.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:55:47;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T01:58:19;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:00:47;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:03:16;1.73;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:05:47;2.43;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:08:19;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:10:48;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:13:16;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:15:45;2.10;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:18:12;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:20:44;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:23:21;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:25:51;1.83;;;1.73;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:28:27;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:30:56;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:33:40;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:36:09;1.67;;;1.57;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:38:40;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:41:07;1.73;;;1.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:43:36;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:46:03;2.10;;;1.93;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:48:39;2.27;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:51:13;1.93;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:53:50;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:56:25;2.07;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T02:58:53;1.87;;;1.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:01:26;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:04:01;2.03;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:06:28;2.43;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:08:55;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:11:22;2.23;;;2.03;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:13:48;5.07;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:16:17;2.77;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:18:44;2.27;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:21:11;2.57;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:23:38;2.73;;;2.53;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:26:05;2.50;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:28:32;4.30;;;2.27;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:31:00;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:33:30;2.67;;;2.47;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:35:56;4.13;;;2.47;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:38:23;3.07;;;2.73;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:40:51;3.67;;;3.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:46:11;3.80;;;2.93;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:48:57;3.00;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:51:24;4.37;;;3.27;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:53:51;3.80;;;2.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:56:17;3.20;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T03:58:44;3.30;;;3.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:01:10;2.43;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:03:37;2.80;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:06:05;2.57;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:08:32;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:11:00;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:13:49;2.10;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:16:17;2.33;;;2.13;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:18:44;1.87;;;1.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:21:12;2.07;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:23:39;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:26:07;2.97;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:28:34;2.13;;;1.93;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:31:03;2.33;;;2.13;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:33:38;2.30;;;2.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:36:05;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:38:35;2.67;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:41:03;2.87;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:43:30;2.50;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:45:59;2.43;;;2.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:48:27;2.33;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:50:54;2.67;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:53:21;2.23;;;2.03;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:55:49;2.47;;;2.03;;
11691;SDS011;33659;42.672;23.354;2023-03-01T04:58:15;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:00:42;3.57;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:03:09;2.23;;;2.03;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:05:36;2.10;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:08:05;2.40;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:10:34;2.20;;;2.03;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:13:03;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:15:31;2.23;;;2.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:17:58;2.73;;;1.93;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:20:26;3.27;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:22:54;2.20;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:25:23;2.27;;;2.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:27:50;2.07;;;1.97;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:30:18;2.80;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:32:47;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:35:15;2.10;;;1.97;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:37:43;1.83;;;1.73;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:40:12;2.17;;;1.97;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:42:44;2.37;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:45:12;2.40;;;2.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:47:41;2.10;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:50:12;2.37;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:52:44;2.37;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:55:11;5.37;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T05:57:38;3.53;;;2.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:00:06;3.70;;;2.93;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:02:34;4.10;;;3.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:05:02;3.83;;;3.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:07:28;5.53;;;3.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:09:55;3.40;;;3.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:12:22;6.23;;;2.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:14:48;3.80;;;3.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:17:15;3.37;;;3.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:19:42;4.37;;;3.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:22:10;7.47;;;3.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:24:37;3.43;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:27:03;3.50;;;2.43;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:29:30;4.20;;;2.83;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:31:57;3.57;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:34:24;3.13;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:36:50;3.20;;;2.67;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:39:18;3.43;;;2.33;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:41:45;3.33;;;2.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:44:11;2.87;;;2.67;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:46:38;2.90;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:49:05;5.40;;;3.13;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:51:34;4.47;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:54:01;7.03;;;3.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:56:30;3.77;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T06:58:56;3.30;;;2.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:01:23;2.87;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:03:50;3.20;;;2.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:06:17;4.97;;;3.03;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:08:43;3.20;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:11:10;4.63;;;2.83;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:13:38;3.40;;;3.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:16:05;2.97;;;2.67;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:18:32;3.43;;;2.67;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:21:03;3.23;;;2.53;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:23:30;3.53;;;2.43;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:25:57;3.00;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:28:23;3.30;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:30:52;2.80;;;2.53;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:33:19;3.13;;;2.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:35:46;5.30;;;3.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:38:13;3.40;;;3.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:40:39;4.20;;;3.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:43:06;4.77;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:45:33;3.03;;;2.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:48:01;3.30;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:50:27;3.13;;;2.83;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:52:54;3.77;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:55:20;5.27;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T07:57:47;4.00;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:00:14;2.70;;;2.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:02:41;2.47;;;2.27;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:05:09;3.90;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:07:36;6.40;;;2.27;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:10:03;3.87;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:12:30;3.23;;;2.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:14:57;2.10;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:17:23;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:19:50;2.57;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:22:18;2.07;;;1.97;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:24:46;2.60;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:27:14;2.00;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:29:41;2.07;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:32:07;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:34:34;2.40;;;1.97;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:37:01;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:39:29;1.97;;;1.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:41:56;2.40;;;2.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:44:23;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:46:50;2.47;;;2.27;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:49:18;2.20;;;2.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:51:46;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:54:14;2.83;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:56:44;2.27;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T08:59:11;2.60;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:01:39;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:04:08;2.83;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:06:35;8.30;;;2.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:09:03;2.70;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:11:31;2.53;;;2.33;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:13:59;2.50;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:16:26;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:18:54;2.57;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:21:22;3.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:23:49;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:26:17;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:28:46;3.87;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:31:15;1.63;;;1.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:33:45;4.53;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:36:12;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:38:40;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:41:09;1.43;;;1.33;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:43:40;1.43;;;1.33;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:46:11;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:48:43;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:51:16;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:53:45;1.83;;;1.73;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:56:13;1.97;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T09:58:47;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:01:25;2.60;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:04:04;2.23;;;2.03;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:06:55;1.73;;;1.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:09:32;1.83;;;1.57;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:12:00;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:14:32;1.53;;;1.43;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:17:02;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:19:33;1.77;;;1.67;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:22:05;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:24:39;1.83;;;1.73;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:27:07;1.93;;;1.83;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:29:42;2.33;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:32:15;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:34:44;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:37:13;1.97;;;1.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:42:33;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:45:15;2.60;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:47:43;2.67;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:50:19;2.23;;;1.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:52:55;2.37;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:55:24;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T10:58:06;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:00:34;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:03:14;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:05:54;2.00;;;1.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:08:28;1.97;;;1.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:11:14;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:13:49;1.97;;;1.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:16:31;1.73;;;1.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:19:01;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:21:41;3.40;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:24:14;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:26:42;1.97;;;1.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:29:15;3.50;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:31:54;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:34:28;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:37:08;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:39:43;3.33;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:42:18;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:44:52;2.33;;;2.13;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:47:24;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:50:05;2.50;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:52:48;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:55:28;2.60;;;2.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T11:58:11;2.33;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:01:03;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:06:52;2.60;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:09:27;5.33;;;3.13;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:12:11;3.23;;;2.93;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:17:59;4.07;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:20:49;3.07;;;2.83;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:23:30;3.40;;;3.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:26:17;3.00;;;2.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:28:52;4.47;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:31:32;3.83;;;2.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:34:14;4.23;;;2.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:39:49;2.63;;;2.43;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:42:27;2.73;;;2.53;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:45:07;5.33;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:47:55;3.67;;;3.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:50:37;2.80;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:53:10;2.87;;;2.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:55:48;3.83;;;2.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T12:58:20;2.93;;;2.73;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:00:59;3.43;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:03:33;3.33;;;3.03;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:06:10;3.73;;;3.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:08:43;3.63;;;3.27;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:11:17;3.47;;;2.90;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:13:47;3.70;;;3.13;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:16:20;3.30;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:19:07;3.90;;;3.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:21:38;3.60;;;2.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:24:22;3.40;;;3.10;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:27:09;3.17;;;2.47;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:29:45;3.83;;;2.93;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:32:18;2.87;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:34:53;4.50;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:43:27;4.07;;;2.63;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:45:58;2.47;;;2.27;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:48:26;2.37;;;2.17;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:50:55;4.00;;;2.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:53:26;4.13;;;3.07;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:55:56;2.77;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T13:58:27;3.17;;;2.87;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:00:57;3.07;;;2.77;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:03:26;3.00;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:05:58;3.10;;;2.80;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:08:31;2.53;;;2.33;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:11:06;5.70;;;2.43;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:14:10;2.97;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:16:49;3.63;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:19:25;2.50;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:21:59;3.77;;;3.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:24:30;4.80;;;3.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:27:01;2.77;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:29:33;4.10;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:32:17;3.23;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:34:46;2.77;;;2.50;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:37:20;4.77;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:39:50;6.10;;;2.70;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:42:17;3.00;;;2.37;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:44:46;3.33;;;2.67;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:47:19;3.00;;;2.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:49:54;2.90;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:52:25;3.17;;;2.47;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:54:59;5.07;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:57:26;4.40;;;2.23;;
11691;SDS011;33659;42.672;23.354;2023-03-01T14:59:53;3.37;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T15:02:24;2.67;;;2.30;;
11691;SDS011;33659;42.672;23.354;2023-03-01T15:04:54;3.60;;;2.60;;
11691;SDS011;33659;42.672;23.354;2023-03-01T15:07:23;3.63;;;2.00;;
11691;SDS011;33659;42.672;23.354;2023-03-01T15:09:56;4.77;;;2.40;;
11691;SDS011;33659;42.672;23.354;2023-03-01T15:15:20;2.70;;;2.20;;
11691;SDS011;33659;42.672;23.354;2023-03-01T15:18:01;4.07;;;2.40;;