sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3940;DHT22;1984;48.312;9.244;2023-08-31T00:01:11;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:03:37;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:06:03;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:08:34;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:11:00;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:13:26;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:15:55;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:18:22;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:20:49;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:23:15;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:25:40;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:28:09;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:30:34;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:33:00;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:35:26;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:37:53;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:40:24;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:42:49;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:45:15;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:47:41;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:50:07;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:52:33;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:55:00;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:57:28;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T00:59:53;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:02:30;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:14:16;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:16:42;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:21:51;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:24:20;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:26:47;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:29:12;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:31:42;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:34:08;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:36:39;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:39:17;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:41:50;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:44:18;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:46:52;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:49:21;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:51:47;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:54:12;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:56:38;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T01:59:03;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:01:29;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:03:54;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:06:20;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:08:46;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:11:13;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:13:38;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:16:04;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:18:29;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:20:55;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:23:20;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:25:46;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:28:11;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:30:37;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:33:03;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:35:28;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:37:54;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:40:19;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:42:49;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:45:15;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:47:41;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:50:07;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:52:33;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:54:58;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:57:24;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T02:59:50;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:02:16;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:04:41;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:07:07;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:09:32;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:11:58;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:14:23;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:16:49;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:19:14;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:21:40;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:24:05;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:26:31;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:28:57;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:31:23;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:33:50;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:36:15;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:38:41;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:41:06;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:43:32;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:45:57;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:48:24;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:50:51;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:53:17;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:55:42;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T03:58:08;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:00:33;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:02:59;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:05:25;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:07:50;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:10:16;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:12:41;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:15:08;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:17:34;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:20:00;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:22:26;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:24:52;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:27:18;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:29:44;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:32:09;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:34:35;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:37:01;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:39:27;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:41:53;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:44:18;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:46:44;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:49:09;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:51:35;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:54:04;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:56:31;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T04:59:00;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:01:26;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:03:51;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:06:17;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:08:42;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:11:08;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:13:34;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:15:59;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:18:25;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:20:50;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:23:16;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:25:42;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:28:08;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:30:34;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:33:03;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:35:29;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:37:55;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:40:21;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:42:47;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:45:12;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:47:40;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:50:06;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:52:32;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:54:58;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:57:25;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T05:59:53;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:02:18;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:04:44;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:07:09;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:09:35;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:12:00;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:14:26;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:16:52;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:19:18;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:21:43;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:24:09;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:26:38;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:29:04;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:31:29;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:33:55;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:36:21;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:38:46;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:41:12;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:43:37;12.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:46:03;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:48:28;13.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:50:54;13.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:53:21;13.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:55:46;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T06:58:12;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:00:37;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:03:03;15.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:05:33;15.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:08:00;16.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:10:26;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:12:51;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:15:17;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:17:43;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:20:09;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:22:35;18.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:25:00;19.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:27:26;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:29:54;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:32:20;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:34:45;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:37:11;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:39:36;19.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:42:02;18.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:44:28;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:46:53;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:49:19;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:51:44;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:54:10;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:56:35;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T07:59:01;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:01:27;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:03:52;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:06:18;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:08:44;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:11:09;20.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:13:35;21.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:16:01;22.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:18:26;22.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:20:52;23.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:23:17;23.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:25:43;23.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:28:09;22.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:30:34;21.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:33:00;20.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:35:25;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:37:52;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:40:17;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:42:46;21.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:45:15;22.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:47:43;24.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:50:10;25.50;96.10
3940;DHT22;1984;48.312;9.244;2023-08-31T08:52:37;25.80;94.60
3940;DHT22;1984;48.312;9.244;2023-08-31T08:55:03;26.10;93.90
3940;DHT22;1984;48.312;9.244;2023-08-31T08:57:30;25.80;92.60
3940;DHT22;1984;48.312;9.244;2023-08-31T08:59:57;25.60;92.00
3940;DHT22;1984;48.312;9.244;2023-08-31T09:02:24;25.50;91.90
3940;DHT22;1984;48.312;9.244;2023-08-31T09:04:49;25.00;91.20
3940;DHT22;1984;48.312;9.244;2023-08-31T09:07:22;24.20;91.40
3940;DHT22;1984;48.312;9.244;2023-08-31T09:09:51;24.00;92.30
3940;DHT22;1984;48.312;9.244;2023-08-31T09:12:18;24.00;92.40
3940;DHT22;1984;48.312;9.244;2023-08-31T09:14:43;23.80;93.30
3940;DHT22;1984;48.312;9.244;2023-08-31T09:17:09;22.80;93.60
3940;DHT22;1984;48.312;9.244;2023-08-31T09:19:35;22.40;94.00
3940;DHT22;1984;48.312;9.244;2023-08-31T09:22:00;22.20;94.10
3940;DHT22;1984;48.312;9.244;2023-08-31T09:24:26;21.90;94.50
3940;DHT22;1984;48.312;9.244;2023-08-31T09:26:56;22.50;94.00
3940;DHT22;1984;48.312;9.244;2023-08-31T09:29:22;23.10;93.30
3940;DHT22;1984;48.312;9.244;2023-08-31T09:31:47;22.80;93.40
3940;DHT22;1984;48.312;9.244;2023-08-31T09:34:17;23.10;94.10
3940;DHT22;1984;48.312;9.244;2023-08-31T09:36:43;24.00;94.10
3940;DHT22;1984;48.312;9.244;2023-08-31T09:39:10;24.70;91.60
3940;DHT22;1984;48.312;9.244;2023-08-31T09:41:52;24.70;89.60
3940;DHT22;1984;48.312;9.244;2023-08-31T09:44:19;23.50;91.70
3940;DHT22;1984;48.312;9.244;2023-08-31T09:46:45;22.90;92.50
3940;DHT22;1984;48.312;9.244;2023-08-31T09:49:14;23.80;92.50
3940;DHT22;1984;48.312;9.244;2023-08-31T09:51:44;24.30;91.60
3940;DHT22;1984;48.312;9.244;2023-08-31T09:54:13;24.90;92.00
3940;DHT22;1984;48.312;9.244;2023-08-31T09:56:42;24.50;91.00
3940;DHT22;1984;48.312;9.244;2023-08-31T09:59:08;23.90;90.20
3940;DHT22;1984;48.312;9.244;2023-08-31T10:01:34;23.40;91.50
3940;DHT22;1984;48.312;9.244;2023-08-31T10:03:59;23.40;92.00
3940;DHT22;1984;48.312;9.244;2023-08-31T10:06:27;23.60;90.50
3940;DHT22;1984;48.312;9.244;2023-08-31T10:08:54;23.90;91.10
3940;DHT22;1984;48.312;9.244;2023-08-31T10:11:20;24.50;90.60
3940;DHT22;1984;48.312;9.244;2023-08-31T10:13:47;25.30;90.10
3940;DHT22;1984;48.312;9.244;2023-08-31T10:16:14;26.40;90.30
3940;DHT22;1984;48.312;9.244;2023-08-31T10:18:41;26.60;86.60
3940;DHT22;1984;48.312;9.244;2023-08-31T10:21:06;26.20;84.60
3940;DHT22;1984;48.312;9.244;2023-08-31T10:23:32;26.30;87.60
3940;DHT22;1984;48.312;9.244;2023-08-31T10:28:25;25.80;83.30
3940;DHT22;1984;48.312;9.244;2023-08-31T10:31:04;25.00;85.10
3940;DHT22;1984;48.312;9.244;2023-08-31T10:33:34;24.70;88.40
3940;DHT22;1984;48.312;9.244;2023-08-31T10:36:00;24.30;84.10
3940;DHT22;1984;48.312;9.244;2023-08-31T10:38:30;24.80;87.40
3940;DHT22;1984;48.312;9.244;2023-08-31T10:43:51;26.10;82.80
3940;DHT22;1984;48.312;9.244;2023-08-31T10:46:39;26.40;84.00
3940;DHT22;1984;48.312;9.244;2023-08-31T10:51:46;26.50;82.50
3940;DHT22;1984;48.312;9.244;2023-08-31T10:54:22;26.30;81.90
3940;DHT22;1984;48.312;9.244;2023-08-31T10:59:21;26.20;82.10
3940;DHT22;1984;48.312;9.244;2023-08-31T11:04:27;25.10;83.20
3940;DHT22;1984;48.312;9.244;2023-08-31T11:07:12;24.80;80.20
3940;DHT22;1984;48.312;9.244;2023-08-31T11:09:38;24.70;86.70
3940;DHT22;1984;48.312;9.244;2023-08-31T11:12:04;24.10;82.60
3940;DHT22;1984;48.312;9.244;2023-08-31T11:14:30;23.20;86.20
3940;DHT22;1984;48.312;9.244;2023-08-31T11:16:55;22.80;86.80
3940;DHT22;1984;48.312;9.244;2023-08-31T11:19:21;22.70;88.90
3940;DHT22;1984;48.312;9.244;2023-08-31T11:21:47;22.60;89.50
3940;DHT22;1984;48.312;9.244;2023-08-31T11:24:13;22.60;89.30
3940;DHT22;1984;48.312;9.244;2023-08-31T11:26:38;22.40;89.60
3940;DHT22;1984;48.312;9.244;2023-08-31T11:29:07;22.00;88.50
3940;DHT22;1984;48.312;9.244;2023-08-31T11:31:38;21.50;90.40
3940;DHT22;1984;48.312;9.244;2023-08-31T11:34:07;21.10;91.10
3940;DHT22;1984;48.312;9.244;2023-08-31T11:36:37;21.00;91.00
3940;DHT22;1984;48.312;9.244;2023-08-31T11:39:03;20.90;91.50
3940;DHT22;1984;48.312;9.244;2023-08-31T11:41:36;20.80;92.00
3940;DHT22;1984;48.312;9.244;2023-08-31T11:44:03;20.80;92.20
3940;DHT22;1984;48.312;9.244;2023-08-31T11:46:29;20.50;92.40
3940;DHT22;1984;48.312;9.244;2023-08-31T11:48:55;20.30;92.00
3940;DHT22;1984;48.312;9.244;2023-08-31T11:51:21;20.10;93.20
3940;DHT22;1984;48.312;9.244;2023-08-31T11:53:47;19.90;93.00
3940;DHT22;1984;48.312;9.244;2023-08-31T11:56:12;19.60;93.20
3940;DHT22;1984;48.312;9.244;2023-08-31T11:58:42;19.40;93.50
3940;DHT22;1984;48.312;9.244;2023-08-31T12:01:08;19.10;93.30
3940;DHT22;1984;48.312;9.244;2023-08-31T12:03:53;18.90;94.00
3940;DHT22;1984;48.312;9.244;2023-08-31T12:06:19;18.70;94.80
3940;DHT22;1984;48.312;9.244;2023-08-31T12:08:45;18.50;94.80
3940;DHT22;1984;48.312;9.244;2023-08-31T12:11:11;18.40;95.40
3940;DHT22;1984;48.312;9.244;2023-08-31T12:13:36;18.40;96.00
3940;DHT22;1984;48.312;9.244;2023-08-31T12:16:02;18.40;94.50
3940;DHT22;1984;48.312;9.244;2023-08-31T12:18:30;18.60;95.80
3940;DHT22;1984;48.312;9.244;2023-08-31T12:20:57;18.80;95.90
3940;DHT22;1984;48.312;9.244;2023-08-31T12:23:23;19.10;95.60
3940;DHT22;1984;48.312;9.244;2023-08-31T12:25:49;19.20;95.40
3940;DHT22;1984;48.312;9.244;2023-08-31T12:28:16;19.20;94.90
3940;DHT22;1984;48.312;9.244;2023-08-31T12:30:45;19.10;95.10
3940;DHT22;1984;48.312;9.244;2023-08-31T12:33:11;19.10;95.20
3940;DHT22;1984;48.312;9.244;2023-08-31T12:35:36;19.20;97.00
3940;DHT22;1984;48.312;9.244;2023-08-31T12:38:02;19.20;96.60
3940;DHT22;1984;48.312;9.244;2023-08-31T12:40:29;19.10;94.70
3940;DHT22;1984;48.312;9.244;2023-08-31T12:42:54;19.00;96.00
3940;DHT22;1984;48.312;9.244;2023-08-31T12:45:20;18.90;96.30
3940;DHT22;1984;48.312;9.244;2023-08-31T12:47:46;18.90;96.70
3940;DHT22;1984;48.312;9.244;2023-08-31T12:50:11;19.00;96.50
3940;DHT22;1984;48.312;9.244;2023-08-31T12:52:36;19.20;96.40
3940;DHT22;1984;48.312;9.244;2023-08-31T12:55:10;19.50;96.50
3940;DHT22;1984;48.312;9.244;2023-08-31T12:57:35;19.50;94.10
3940;DHT22;1984;48.312;9.244;2023-08-31T13:00:01;19.60;95.60
3940;DHT22;1984;48.312;9.244;2023-08-31T13:02:29;19.50;94.80
3940;DHT22;1984;48.312;9.244;2023-08-31T13:04:54;19.60;96.80
3940;DHT22;1984;48.312;9.244;2023-08-31T13:07:20;19.80;96.00
3940;DHT22;1984;48.312;9.244;2023-08-31T13:09:45;19.80;95.80
3940;DHT22;1984;48.312;9.244;2023-08-31T13:12:11;19.70;96.00
3940;DHT22;1984;48.312;9.244;2023-08-31T13:14:36;19.70;96.70
3940;DHT22;1984;48.312;9.244;2023-08-31T13:17:02;19.70;96.10
3940;DHT22;1984;48.312;9.244;2023-08-31T13:19:29;19.90;96.50
3940;DHT22;1984;48.312;9.244;2023-08-31T13:21:54;19.90;95.50
3940;DHT22;1984;48.312;9.244;2023-08-31T13:24:20;19.80;95.90
3940;DHT22;1984;48.312;9.244;2023-08-31T13:26:46;19.70;96.00
3940;DHT22;1984;48.312;9.244;2023-08-31T13:29:13;19.50;95.90
3940;DHT22;1984;48.312;9.244;2023-08-31T13:31:39;19.40;95.50
3940;DHT22;1984;48.312;9.244;2023-08-31T13:34:05;19.20;96.20
3940;DHT22;1984;48.312;9.244;2023-08-31T13:36:33;19.20;96.50
3940;DHT22;1984;48.312;9.244;2023-08-31T13:38:59;19.10;96.20
3940;DHT22;1984;48.312;9.244;2023-08-31T13:41:24;19.10;96.80
3940;DHT22;1984;48.312;9.244;2023-08-31T13:43:50;19.20;96.30
3940;DHT22;1984;48.312;9.244;2023-08-31T13:46:15;19.40;96.80
3940;DHT22;1984;48.312;9.244;2023-08-31T13:48:41;19.50;97.10
3940;DHT22;1984;48.312;9.244;2023-08-31T13:51:07;19.70;96.80
3940;DHT22;1984;48.312;9.244;2023-08-31T13:53:32;19.60;96.50
3940;DHT22;1984;48.312;9.244;2023-08-31T13:55:58;19.80;96.90
3940;DHT22;1984;48.312;9.244;2023-08-31T13:58:23;19.90;97.00
3940;DHT22;1984;48.312;9.244;2023-08-31T14:00:49;19.80;96.10
3940;DHT22;1984;48.312;9.244;2023-08-31T14:03:14;19.70;96.40
3940;DHT22;1984;48.312;9.244;2023-08-31T14:05:40;19.60;95.90
3940;DHT22;1984;48.312;9.244;2023-08-31T14:08:05;19.40;95.80
3940;DHT22;1984;48.312;9.244;2023-08-31T14:10:31;19.20;96.20
3940;DHT22;1984;48.312;9.244;2023-08-31T14:12:58;19.10;97.60
3940;DHT22;1984;48.312;9.244;2023-08-31T14:15:24;19.10;97.90
3940;DHT22;1984;48.312;9.244;2023-08-31T14:17:50;19.10;98.20
3940;DHT22;1984;48.312;9.244;2023-08-31T14:20:18;19.20;98.20
3940;DHT22;1984;48.312;9.244;2023-08-31T14:22:44;19.20;97.50
3940;DHT22;1984;48.312;9.244;2023-08-31T14:25:11;19.10;97.70
3940;DHT22;1984;48.312;9.244;2023-08-31T14:27:37;19.10;98.10
3940;DHT22;1984;48.312;9.244;2023-08-31T14:30:02;19.00;97.60
3940;DHT22;1984;48.312;9.244;2023-08-31T14:32:28;18.90;98.40
3940;DHT22;1984;48.312;9.244;2023-08-31T14:34:54;18.90;98.60
3940;DHT22;1984;48.312;9.244;2023-08-31T14:37:20;19.00;99.30
3940;DHT22;1984;48.312;9.244;2023-08-31T14:39:46;19.10;97.90
3940;DHT22;1984;48.312;9.244;2023-08-31T14:42:11;19.20;97.80
3940;DHT22;1984;48.312;9.244;2023-08-31T14:44:37;19.30;98.50
3940;DHT22;1984;48.312;9.244;2023-08-31T14:47:02;19.40;99.30
3940;DHT22;1984;48.312;9.244;2023-08-31T14:49:28;19.50;99.60
3940;DHT22;1984;48.312;9.244;2023-08-31T14:51:54;19.40;98.80
3940;DHT22;1984;48.312;9.244;2023-08-31T14:54:20;19.40;99.80
3940;DHT22;1984;48.312;9.244;2023-08-31T14:56:46;19.40;99.30
3940;DHT22;1984;48.312;9.244;2023-08-31T14:59:11;19.40;97.60
3940;DHT22;1984;48.312;9.244;2023-08-31T15:01:37;19.30;97.80
3940;DHT22;1984;48.312;9.244;2023-08-31T15:04:04;19.40;98.40
3940;DHT22;1984;48.312;9.244;2023-08-31T15:06:29;19.40;98.40
3940;DHT22;1984;48.312;9.244;2023-08-31T15:08:58;19.40;98.80
3940;DHT22;1984;48.312;9.244;2023-08-31T15:11:26;19.30;99.10
3940;DHT22;1984;48.312;9.244;2023-08-31T15:13:52;19.20;99.30
3940;DHT22;1984;48.312;9.244;2023-08-31T15:16:17;19.10;98.70
3940;DHT22;1984;48.312;9.244;2023-08-31T15:18:43;18.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:21:10;18.80;99.80
3940;DHT22;1984;48.312;9.244;2023-08-31T15:23:35;18.50;99.50
3940;DHT22;1984;48.312;9.244;2023-08-31T15:26:01;18.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:28:28;18.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:30:53;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:33:19;18.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:35:45;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:38:10;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:40:36;18.70;99.60
3940;DHT22;1984;48.312;9.244;2023-08-31T15:43:01;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:45:27;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:47:53;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:50:18;18.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:52:44;18.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:55:09;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T15:57:35;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:00:02;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:02:31;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:04:58;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:07:23;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:09:52;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:12:18;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:14:47;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:17:14;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:19:39;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-31T16:22:05;17.80;99.90