sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2023-03-01T00:00:03;-1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T00:06:46;-1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T00:18:27;-1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T00:29:38;-1.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T00:36:56;-1.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T00:40:30;-1.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T00:51:22;-1.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T01:09:45;-1.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T01:16:33;-1.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T01:23:40;-1.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T01:26:56;-1.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T01:59:35;-1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T02:37:17;-2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T02:44:20;-2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T02:58:10;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T03:19:30;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T03:26:07;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T03:33:25;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T03:55:45;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T04:06:26;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T04:17:31;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T04:20:51;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T05:16:43;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T05:20:04;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T05:23:34;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T05:27:24;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T05:30:27;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T05:36:55;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T06:03:01;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T06:18:31;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T06:21:59;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T06:25:00;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T06:39:24;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T06:47:00;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T06:50:28;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T06:57:33;-2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:18:28;0.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:21:16;0.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:24:06;1.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:26:53;1.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:29:39;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:32:25;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:35:11;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:37:57;4.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:40:43;5.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:43:29;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T08:46:15;7.80;94.80
21353;DHT22;10834;52.268;6.770;2023-03-01T08:49:05;9.10;85.20
21353;DHT22;10834;52.268;6.770;2023-03-01T08:51:52;9.70;74.60
21353;DHT22;10834;52.268;6.770;2023-03-01T08:54:42;10.30;69.50
21353;DHT22;10834;52.268;6.770;2023-03-01T08:57:28;12.00;61.50
21353;DHT22;10834;52.268;6.770;2023-03-01T09:00:14;14.10;55.30
21353;DHT22;10834;52.268;6.770;2023-03-01T09:03:00;16.00;49.60
21353;DHT22;10834;52.268;6.770;2023-03-01T09:05:47;17.00;44.40
21353;DHT22;10834;52.268;6.770;2023-03-01T09:08:44;17.30;41.80
21353;DHT22;10834;52.268;6.770;2023-03-01T09:11:30;17.40;42.10
21353;DHT22;10834;52.268;6.770;2023-03-01T09:14:16;19.50;40.50
21353;DHT22;10834;52.268;6.770;2023-03-01T09:17:03;21.50;36.10
21353;DHT22;10834;52.268;6.770;2023-03-01T09:19:49;23.10;33.30
21353;DHT22;10834;52.268;6.770;2023-03-01T09:22:35;24.40;31.20
21353;DHT22;10834;52.268;6.770;2023-03-01T09:25:21;25.10;30.30
21353;DHT22;10834;52.268;6.770;2023-03-01T09:28:07;25.30;29.00
21353;DHT22;10834;52.268;6.770;2023-03-01T09:30:53;25.40;28.60
21353;DHT22;10834;52.268;6.770;2023-03-01T09:33:40;24.30;28.70
21353;DHT22;10834;52.268;6.770;2023-03-01T09:36:27;22.80;30.00
21353;DHT22;10834;52.268;6.770;2023-03-01T09:39:13;22.90;30.70
21353;DHT22;10834;52.268;6.770;2023-03-01T09:42:03;23.30;29.70
21353;DHT22;10834;52.268;6.770;2023-03-01T09:44:55;23.70;29.60
21353;DHT22;10834;52.268;6.770;2023-03-01T09:47:43;23.40;29.40
21353;DHT22;10834;52.268;6.770;2023-03-01T09:50:34;21.30;29.30
21353;DHT22;10834;52.268;6.770;2023-03-01T09:53:31;19.20;30.70
21353;DHT22;10834;52.268;6.770;2023-03-01T09:56:22;18.10;32.70
21353;DHT22;10834;52.268;6.770;2023-03-01T10:02:29;17.80;32.70
21353;DHT22;10834;52.268;6.770;2023-03-01T10:08:47;17.00;32.00
21353;DHT22;10834;52.268;6.770;2023-03-01T10:11:40;15.20;33.90
21353;DHT22;10834;52.268;6.770;2023-03-01T10:14:33;14.10;36.10
21353;DHT22;10834;52.268;6.770;2023-03-01T10:20:25;14.90;36.80
21353;DHT22;10834;52.268;6.770;2023-03-01T10:23:12;16.30;35.30
21353;DHT22;10834;52.268;6.770;2023-03-01T10:26:22;16.00;34.50
21353;DHT22;10834;52.268;6.770;2023-03-01T10:29:12;14.80;36.90
21353;DHT22;10834;52.268;6.770;2023-03-01T10:31:58;13.70;37.70
21353;DHT22;10834;52.268;6.770;2023-03-01T10:34:44;12.90;39.40
21353;DHT22;10834;52.268;6.770;2023-03-01T10:37:30;12.30;40.00
21353;DHT22;10834;52.268;6.770;2023-03-01T10:40:17;12.00;41.40
21353;DHT22;10834;52.268;6.770;2023-03-01T10:43:05;11.90;42.40
21353;DHT22;10834;52.268;6.770;2023-03-01T10:45:51;12.30;42.70
21353;DHT22;10834;52.268;6.770;2023-03-01T10:48:38;12.30;40.50
21353;DHT22;10834;52.268;6.770;2023-03-01T10:51:24;12.20;40.80
21353;DHT22;10834;52.268;6.770;2023-03-01T10:54:28;11.90;41.90
21353;DHT22;10834;52.268;6.770;2023-03-01T10:57:29;11.80;41.60
21353;DHT22;10834;52.268;6.770;2023-03-01T11:00:19;11.60;42.20
21353;DHT22;10834;52.268;6.770;2023-03-01T11:03:18;11.80;43.30
21353;DHT22;10834;52.268;6.770;2023-03-01T11:09:13;13.50;39.40
21353;DHT22;10834;52.268;6.770;2023-03-01T11:12:00;14.10;36.70
21353;DHT22;10834;52.268;6.770;2023-03-01T11:14:54;14.50;37.30
21353;DHT22;10834;52.268;6.770;2023-03-01T11:17:43;14.40;37.00
21353;DHT22;10834;52.268;6.770;2023-03-01T11:20:35;14.50;36.80
21353;DHT22;10834;52.268;6.770;2023-03-01T11:23:22;14.60;37.40
21353;DHT22;10834;52.268;6.770;2023-03-01T11:26:09;14.70;39.00
21353;DHT22;10834;52.268;6.770;2023-03-01T11:28:58;14.90;38.00
21353;DHT22;10834;52.268;6.770;2023-03-01T11:31:46;14.40;38.10
21353;DHT22;10834;52.268;6.770;2023-03-01T11:34:58;13.90;38.90
21353;DHT22;10834;52.268;6.770;2023-03-01T11:38:10;13.30;38.00
21353;DHT22;10834;52.268;6.770;2023-03-01T11:41:21;12.90;39.10
21353;DHT22;10834;52.268;6.770;2023-03-01T11:44:16;12.80;38.90
21353;DHT22;10834;52.268;6.770;2023-03-01T11:50:30;12.40;39.00
21353;DHT22;10834;52.268;6.770;2023-03-01T11:56:31;11.30;40.50
21353;DHT22;10834;52.268;6.770;2023-03-01T12:08:23;10.30;43.40
21353;DHT22;10834;52.268;6.770;2023-03-01T12:11:23;10.10;42.90
21353;DHT22;10834;52.268;6.770;2023-03-01T12:20:21;9.70;44.30
21353;DHT22;10834;52.268;6.770;2023-03-01T12:26:29;9.80;44.90
21353;DHT22;10834;52.268;6.770;2023-03-01T12:35:20;9.70;45.60
21353;DHT22;10834;52.268;6.770;2023-03-01T12:38:24;9.80;44.50
21353;DHT22;10834;52.268;6.770;2023-03-01T12:50:52;9.90;46.30
21353;DHT22;10834;52.268;6.770;2023-03-01T12:53:47;10.00;45.80
21353;DHT22;10834;52.268;6.770;2023-03-01T12:56:35;10.00;44.40
21353;DHT22;10834;52.268;6.770;2023-03-01T12:59:51;10.00;45.40
21353;DHT22;10834;52.268;6.770;2023-03-01T13:02:41;10.00;45.10
21353;DHT22;10834;52.268;6.770;2023-03-01T13:05:40;10.00;43.70
21353;DHT22;10834;52.268;6.770;2023-03-01T13:11:32;9.90;43.10
21353;DHT22;10834;52.268;6.770;2023-03-01T13:17:29;10.00;44.50
21353;DHT22;10834;52.268;6.770;2023-03-01T13:20:19;10.10;46.60
21353;DHT22;10834;52.268;6.770;2023-03-01T13:23:25;10.20;46.90
21353;DHT22;10834;52.268;6.770;2023-03-01T13:26:16;10.20;45.70
21353;DHT22;10834;52.268;6.770;2023-03-01T13:29:03;10.20;45.60
21353;DHT22;10834;52.268;6.770;2023-03-01T13:34:43;10.20;44.30
21353;DHT22;10834;52.268;6.770;2023-03-01T13:37:35;10.00;42.60
21353;DHT22;10834;52.268;6.770;2023-03-01T13:43:31;9.80;43.00
21353;DHT22;10834;52.268;6.770;2023-03-01T13:46:23;9.70;43.20
21353;DHT22;10834;52.268;6.770;2023-03-01T13:49:13;9.70;44.60
21353;DHT22;10834;52.268;6.770;2023-03-01T13:52:01;9.60;42.90
21353;DHT22;10834;52.268;6.770;2023-03-01T13:54:47;9.50;43.60
21353;DHT22;10834;52.268;6.770;2023-03-01T13:57:35;9.40;43.80
21353;DHT22;10834;52.268;6.770;2023-03-01T14:00:36;9.30;44.30
21353;DHT22;10834;52.268;6.770;2023-03-01T14:03:23;9.10;44.50
21353;DHT22;10834;52.268;6.770;2023-03-01T14:06:13;9.00;44.70
21353;DHT22;10834;52.268;6.770;2023-03-01T14:09:23;8.80;44.90
21353;DHT22;10834;52.268;6.770;2023-03-01T14:15:26;8.60;46.00
21353;DHT22;10834;52.268;6.770;2023-03-01T14:18:25;8.50;45.70
21353;DHT22;10834;52.268;6.770;2023-03-01T14:21:15;8.40;46.80
21353;DHT22;10834;52.268;6.770;2023-03-01T14:24:02;8.30;47.70
21353;DHT22;10834;52.268;6.770;2023-03-01T14:26:50;8.20;47.20
21353;DHT22;10834;52.268;6.770;2023-03-01T14:29:38;8.10;47.40
21353;DHT22;10834;52.268;6.770;2023-03-01T14:32:27;8.00;48.50
21353;DHT22;10834;52.268;6.770;2023-03-01T14:35:24;7.90;48.60
21353;DHT22;10834;52.268;6.770;2023-03-01T14:38:21;7.80;49.50
21353;DHT22;10834;52.268;6.770;2023-03-01T14:44:00;7.70;49.80
21353;DHT22;10834;52.268;6.770;2023-03-01T14:46:54;7.60;51.10
21353;DHT22;10834;52.268;6.770;2023-03-01T14:49:43;7.50;51.90
21353;DHT22;10834;52.268;6.770;2023-03-01T14:52:40;7.40;52.50
21353;DHT22;10834;52.268;6.770;2023-03-01T14:55:37;7.30;52.00
21353;DHT22;10834;52.268;6.770;2023-03-01T14:58:24;7.20;53.30
21353;DHT22;10834;52.268;6.770;2023-03-01T15:01:14;7.20;54.20
21353;DHT22;10834;52.268;6.770;2023-03-01T15:04:01;7.10;53.20
21353;DHT22;10834;52.268;6.770;2023-03-01T15:06:51;7.10;53.40
21353;DHT22;10834;52.268;6.770;2023-03-01T15:09:39;7.00;55.10
21353;DHT22;10834;52.268;6.770;2023-03-01T15:18:28;6.90;53.90
21353;DHT22;10834;52.268;6.770;2023-03-01T15:21:29;6.80;53.60
21353;DHT22;10834;52.268;6.770;2023-03-01T15:24:23;6.80;53.80
21353;DHT22;10834;52.268;6.770;2023-03-01T15:27:21;6.70;54.20
21353;DHT22;10834;52.268;6.770;2023-03-01T15:33:29;6.70;53.10
21353;DHT22;10834;52.268;6.770;2023-03-01T15:36:45;6.70;52.70
21353;DHT22;10834;52.268;6.770;2023-03-01T15:48:17;6.60;54.10
21353;DHT22;10834;52.268;6.770;2023-03-01T15:51:04;6.60;54.00
21353;DHT22;10834;52.268;6.770;2023-03-01T15:53:52;6.60;54.40
21353;DHT22;10834;52.268;6.770;2023-03-01T15:56:38;6.50;55.10
21353;DHT22;10834;52.268;6.770;2023-03-01T15:59:24;6.50;55.60
21353;DHT22;10834;52.268;6.770;2023-03-01T16:02:11;6.40;54.50
21353;DHT22;10834;52.268;6.770;2023-03-01T16:05:01;6.40;54.90
21353;DHT22;10834;52.268;6.770;2023-03-01T16:07:47;6.40;55.50
21353;DHT22;10834;52.268;6.770;2023-03-01T16:10:34;6.30;55.10
21353;DHT22;10834;52.268;6.770;2023-03-01T16:13:20;6.30;54.40
21353;DHT22;10834;52.268;6.770;2023-03-01T16:16:09;6.30;55.40
21353;DHT22;10834;52.268;6.770;2023-03-01T16:18:58;6.30;55.10
21353;DHT22;10834;52.268;6.770;2023-03-01T16:21:44;6.20;54.20
21353;DHT22;10834;52.268;6.770;2023-03-01T16:24:32;6.20;55.80
21353;DHT22;10834;52.268;6.770;2023-03-01T16:27:18;6.10;56.20
21353;DHT22;10834;52.268;6.770;2023-03-01T16:30:06;6.10;57.30
21353;DHT22;10834;52.268;6.770;2023-03-01T16:32:52;6.00;58.60
21353;DHT22;10834;52.268;6.770;2023-03-01T16:35:41;6.00;59.30
21353;DHT22;10834;52.268;6.770;2023-03-01T16:38:31;5.90;59.80
21353;DHT22;10834;52.268;6.770;2023-03-01T16:41:20;5.90;59.70
21353;DHT22;10834;52.268;6.770;2023-03-01T16:44:07;5.80;61.50
21353;DHT22;10834;52.268;6.770;2023-03-01T16:46:53;5.90;59.90
21353;DHT22;10834;52.268;6.770;2023-03-01T16:49:39;5.80;62.40
21353;DHT22;10834;52.268;6.770;2023-03-01T16:52:25;5.60;65.60
21353;DHT22;10834;52.268;6.770;2023-03-01T16:55:12;5.60;67.10
21353;DHT22;10834;52.268;6.770;2023-03-01T16:57:58;5.50;68.30
21353;DHT22;10834;52.268;6.770;2023-03-01T17:00:44;5.50;67.60
21353;DHT22;10834;52.268;6.770;2023-03-01T17:03:30;5.40;68.00
21353;DHT22;10834;52.268;6.770;2023-03-01T17:06:19;5.30;67.60
21353;DHT22;10834;52.268;6.770;2023-03-01T17:09:06;5.30;67.40
21353;DHT22;10834;52.268;6.770;2023-03-01T17:11:52;5.20;72.30
21353;DHT22;10834;52.268;6.770;2023-03-01T17:14:38;5.10;75.60
21353;DHT22;10834;52.268;6.770;2023-03-01T17:17:27;5.00;79.60
21353;DHT22;10834;52.268;6.770;2023-03-01T17:20:13;4.90;80.60
21353;DHT22;10834;52.268;6.770;2023-03-01T17:22:59;4.70;83.60
21353;DHT22;10834;52.268;6.770;2023-03-01T17:25:45;4.70;88.50
21353;DHT22;10834;52.268;6.770;2023-03-01T17:28:33;4.60;90.00
21353;DHT22;10834;52.268;6.770;2023-03-01T17:31:20;4.50;90.60
21353;DHT22;10834;52.268;6.770;2023-03-01T17:34:06;4.40;91.20
21353;DHT22;10834;52.268;6.770;2023-03-01T17:36:53;4.30;94.20
21353;DHT22;10834;52.268;6.770;2023-03-01T17:39:39;4.20;97.20
21353;DHT22;10834;52.268;6.770;2023-03-01T17:42:25;4.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T17:45:11;4.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T17:47:57;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T17:50:44;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T17:53:30;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T17:56:16;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T17:59:03;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:01:49;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:04:35;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:07:21;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:10:08;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:12:54;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:15:40;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:18:27;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:21:13;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:23:59;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:26:46;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:29:32;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:32:18;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:35:06;2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:37:52;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:40:40;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:43:26;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:46:13;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:48:59;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:51:46;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:54:32;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T18:57:18;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:00:05;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:02:51;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:05:39;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:08:28;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:11:15;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:14:03;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:16:49;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:19:35;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:22:21;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:25:08;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:27:54;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:30:40;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:33:27;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:36:13;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:39:04;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:41:51;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:44:37;1.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:47:24;1.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:50:10;1.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:52:58;1.70;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:55:44;1.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T19:58:31;1.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:01:19;1.60;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:04:05;1.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:06:51;1.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:09:37;1.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:12:24;1.50;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:15:10;1.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:17:56;1.40;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:20:47;1.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:23:34;1.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:26:22;1.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:29:08;1.30;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:31:54;1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:34:41;1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:37:27;1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:40:13;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:43:00;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:45:46;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:48:33;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:51:19;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:54:05;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:56:51;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T20:59:37;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:02:23;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:05:09;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:07:55;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:10:49;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:13:35;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:16:22;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:19:08;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:21:54;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:24:41;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:27:27;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:30:13;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:32:59;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:35:45;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:38:35;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:41:27;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:44:13;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:46:59;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:49:45;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:52:33;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:55:20;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T21:58:06;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:00:57;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:03:50;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:06:38;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:09:27;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:12:13;1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:14:59;1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:17:45;1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:20:31;1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:23:17;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:26:04;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:28:51;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:31:39;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:34:25;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:37:11;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:39:57;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:42:43;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:45:30;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:48:16;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:51:03;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:53:49;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:56:36;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T22:59:22;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:02:08;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:04:54;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:07:40;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:10:27;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:13:13;0.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:15:59;0.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:18:45;0.80;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:21:32;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:24:20;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:27:06;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:29:53;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:32:39;1.20;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:35:26;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:38:12;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:40:58;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:43:49;1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:46:36;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:49:23;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:52:12;1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:54:59;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-03-01T23:57:45;0.90;99.90
