sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-04-03T00:00:06;29.95;28.96;31.15;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:00:16;29.91;28.68;31.89;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:00:27;29.90;28.77;31.30;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:00:37;29.93;28.64;31.14;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:00:47;29.93;28.76;30.94;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:00:59;30.06;28.77;31.21;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:01:10;30.27;28.37;32.14;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:01:20;32.18;29.83;35.02;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:01:30;32.06;29.73;36.68;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:01:41;37.23;32.33;41.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:01:51;38.84;34.04;44.95;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:02:01;37.84;33.29;41.70;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:02:11;34.87;32.80;37.09;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:02:22;35.97;33.83;38.35;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:02:32;37.52;31.86;40.67;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:02:42;34.30;31.96;36.68;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:02:53;34.21;31.33;36.85;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:03:03;34.28;30.87;38.44;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:03:13;34.23;31.76;37.24;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:03:23;34.48;31.70;36.81;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:03:33;33.96;31.26;37.01;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:03:44;33.68;30.92;37.37;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:03:55;34.19;31.73;36.70;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:04:05;34.15;31.30;37.21;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:04:15;35.40;31.99;39.78;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:04:26;37.91;34.43;42.67;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:04:36;37.28;31.36;42.41;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:04:46;32.56;30.21;35.52;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:04:56;32.44;30.46;34.71;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:05:07;32.35;30.13;35.39;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:05:17;32.56;30.21;35.22;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:05:27;32.32;30.29;34.92;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:05:38;32.30;30.07;35.83;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:05:48;32.21;29.94;35.06;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:05:59;31.39;28.79;34.18;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:06:09;29.90;28.65;31.13;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:06:21;29.92;28.73;33.04;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:06:31;30.17;28.92;40.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:06:42;29.82;28.54;31.32;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:06:52;29.84;28.16;34.47;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:07:02;29.80;28.57;31.37;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:07:12;29.81;28.70;30.98;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:07:24;29.88;28.55;31.75;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:07:35;30.38;28.74;42.20;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:07:45;29.76;28.56;32.75;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:07:55;29.81;28.68;31.01;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:08:06;29.77;28.58;30.96;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:08:18;29.74;28.51;30.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:08:28;29.75;28.60;31.09;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:08:40;29.84;28.41;31.08;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:08:51;29.71;28.36;30.95;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:09:01;29.77;28.58;32.55;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:09:11;29.80;28.60;31.14;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:09:21;29.71;28.59;30.67;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:09:31;29.86;28.88;30.91;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:09:41;29.95;28.73;33.17;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:09:52;29.98;28.75;31.79;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:10:02;30.13;28.70;31.74;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:10:12;30.30;28.88;31.56;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:10:23;30.67;29.42;32.40;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:10:33;33.33;29.96;37.20;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:10:44;32.01;30.11;36.04;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:10:54;35.44;29.68;41.11;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:11:04;34.25;29.34;40.34;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:11:15;29.89;28.90;31.12;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:11:26;29.92;28.93;32.28;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:11:36;29.91;28.51;31.47;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:11:46;30.01;28.59;37.01;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:11:56;29.88;28.79;31.32;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:12:06;29.87;28.72;30.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:12:16;29.87;28.75;31.12;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:12:27;31.66;29.30;34.65;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:12:37;33.28;31.37;35.37;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:12:47;31.91;29.38;39.17;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:12:57;30.42;29.40;31.52;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:13:08;31.26;29.63;32.84;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:13:18;32.76;30.38;36.14;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:13:28;38.82;33.11;43.28;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:13:39;34.74;32.13;41.89;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:13:49;38.57;33.76;45.02;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:14:00;39.49;33.52;45.78;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:14:10;36.26;32.48;42.81;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:14:20;42.12;34.41;49.90;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:14:30;36.62;34.03;39.83;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:14:41;33.92;30.59;36.85;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:14:51;31.37;28.92;34.05;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:15:01;31.65;29.82;33.31;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:15:11;32.30;30.48;35.57;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:15:21;35.69;32.72;39.34;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:15:32;40.51;35.16;45.02;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:15:42;34.71;31.68;38.46;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:15:53;33.96;31.15;39.96;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:16:03;35.76;32.76;42.82;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:16:13;33.63;31.10;39.27;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:16:24;31.90;30.47;33.27;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:16:34;31.81;30.34;33.64;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:16:44;32.88;30.73;34.57;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:16:55;39.57;33.47;45.04;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:17:05;38.23;33.84;45.14;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:17:15;37.78;32.84;45.98;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:17:25;40.58;32.55;46.75;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:17:35;33.28;30.71;35.64;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:17:46;33.24;30.97;35.63;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:17:56;32.06;29.99;35.89;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:18:07;32.51;30.12;35.61;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:18:17;33.05;30.86;36.41;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:18:27;32.97;30.36;35.79;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:18:38;32.66;30.19;35.84;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:18:48;32.49;30.20;35.80;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:18:58;32.48;30.27;35.88;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:19:09;32.59;30.62;35.44;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:19:21;32.46;30.15;35.91;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:19:31;32.42;29.99;35.13;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:19:42;32.34;30.28;36.02;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:19:52;32.33;30.12;34.74;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:20:02;32.54;30.54;35.86;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:20:13;32.84;30.54;35.62;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:20:23;35.94;31.56;39.34;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:20:33;41.94;34.98;47.84;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:20:44;37.28;32.22;43.26;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:20:54;42.76;36.25;48.19;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:21:04;34.75;30.98;39.65;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:21:15;32.58;30.54;36.37;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:21:26;32.41;29.86;34.78;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:21:36;32.89;30.61;36.44;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:21:46;32.40;30.30;35.34;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:21:56;30.87;28.61;39.19;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:22:06;29.91;28.82;35.51;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:22:17;29.98;28.72;31.27;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:22:27;30.76;28.90;33.37;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:22:38;34.45;29.77;40.57;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:22:48;40.42;32.63;45.43;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:22:59;39.51;33.34;44.85;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:23:09;38.97;33.23;46.20;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:23:20;34.57;29.69;40.09;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:23:30;30.03;28.70;31.16;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:23:40;30.20;28.60;31.67;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:23:50;31.35;29.71;34.52;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:24:01;32.00;29.78;37.26;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:24:11;32.83;31.25;35.46;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:24:21;33.44;30.30;37.20;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:24:31;32.96;30.70;35.55;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:24:41;33.32;30.05;39.09;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:24:52;31.04;29.15;40.20;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:25:02;30.20;28.61;38.68;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:25:13;29.74;28.68;31.03;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:25:23;29.63;28.33;30.58;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:25:33;29.62;28.49;30.89;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:25:43;29.64;28.62;30.66;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:25:54;29.69;28.57;30.84;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:26:05;29.68;28.73;30.89;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:26:15;29.64;28.46;30.48;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:26:25;29.64;28.48;30.71;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:26:35;29.68;28.62;31.07;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:26:45;29.71;28.70;30.90;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:26:56;29.71;28.47;31.16;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:27:06;29.71;28.11;30.62;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:27:16;29.70;28.64;30.72;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:27:26;29.75;28.83;30.71;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:27:37;29.76;28.48;31.07;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:27:47;29.90;28.71;31.17;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:27:58;29.99;28.93;31.54;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:28:08;29.91;28.79;31.03;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:28:18;30.04;28.75;31.35;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:28:29;29.92;28.60;31.45;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:28:39;29.80;28.79;30.78;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:28:49;29.91;28.73;31.02;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:28:59;30.21;28.99;34.34;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:29:10;29.89;28.74;31.01;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:29:20;30.24;29.15;33.95;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:29:30;29.91;28.83;31.23;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:29:40;29.85;28.39;30.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:29:50;29.79;28.75;30.63;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:30:01;29.88;28.58;31.41;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:30:13;29.72;28.45;31.02;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:30:24;29.80;28.64;30.91;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:30:34;30.00;28.83;31.18;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:30:45;30.03;28.84;31.66;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:30:55;29.85;28.53;30.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:31:05;29.76;28.81;30.87;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:31:15;29.95;28.90;31.23;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:31:26;30.26;28.46;39.17;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:31:36;30.08;28.99;31.03;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:31:46;30.03;28.88;31.00;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:31:56;29.92;28.78;31.99;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:32:06;29.91;28.70;30.86;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:32:17;30.05;28.48;34.48;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:32:27;29.98;28.93;31.69;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:32:37;29.96;28.97;31.23;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:32:50;29.96;28.70;31.60;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:33:01;29.93;28.69;32.46;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:33:12;29.92;28.54;31.17;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:33:22;31.82;29.32;35.50;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:33:34;32.09;29.60;35.77;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:33:44;32.10;29.64;35.56;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:33:54;32.27;29.97;35.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:34:05;32.45;30.28;35.13;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:34:15;32.21;30.01;34.97;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:34:25;32.33;30.15;35.13;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:34:35;33.13;30.07;39.22;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:34:45;32.52;29.97;37.47;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:34:55;32.42;30.09;35.24;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:35:06;32.38;29.94;35.77;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:35:16;32.57;29.99;35.92;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:35:27;32.40;30.35;35.30;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:35:38;32.60;30.00;35.85;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:35:48;32.51;30.37;35.75;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:35:58;32.74;30.31;36.15;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:36:08;32.56;30.13;35.41;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:36:19;32.57;30.65;36.81;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:36:29;32.45;30.40;36.38;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:36:40;32.39;29.88;35.70;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:36:50;32.34;30.42;34.96;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:37:01;32.26;30.30;34.98;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:37:11;32.41;30.51;35.01;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:37:21;32.41;30.32;35.45;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:37:32;32.37;30.22;35.38;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:37:42;32.39;29.49;35.76;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:37:53;31.32;28.64;35.18;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:38:04;29.74;28.57;30.98;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:38:14;29.69;28.62;31.80;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:38:25;29.74;28.44;31.10;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:38:35;29.76;28.73;30.68;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:38:45;29.77;28.60;30.77;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:38:56;29.74;28.30;30.83;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:39:06;29.79;28.71;31.45;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:39:16;29.77;28.49;30.85;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:39:26;29.85;28.68;31.47;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:39:37;29.86;28.83;30.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:39:47;29.84;28.56;30.84;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:39:57;30.04;28.85;31.31;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:40:07;29.82;28.64;30.91;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:40:18;29.85;29.01;30.79;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:40:32;29.88;28.56;31.04;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:40:43;29.84;28.67;34.40;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:40:54;29.97;28.76;33.93;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:41:04;29.90;28.92;31.17;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:41:14;29.81;28.70;30.98;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:41:24;29.77;28.72;31.11;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:41:35;29.89;28.58;31.15;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:41:45;29.95;28.42;30.92;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:41:56;32.33;28.59;49.61;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:42:06;29.79;28.66;31.65;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:42:16;30.26;28.77;32.40;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:42:27;31.12;29.74;33.48;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:42:37;33.12;29.78;40.00;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:42:49;33.38;29.63;39.41;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:43:01;31.67;29.68;35.11;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:43:12;32.26;30.19;35.73;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:43:24;33.31;30.22;37.56;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:43:36;34.09;30.78;39.13;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:43:46;32.33;30.27;36.51;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:43:56;31.91;29.50;35.39;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:44:23;33.45;29.64;38.77;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:45:27;31.62;29.62;35.89;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:45:41;30.32;28.85;31.65;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:45:53;30.27;28.83;31.66;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:46:03;29.96;28.64;31.18;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:46:13;29.84;28.78;30.95;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:46:24;29.85;28.72;30.95;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:46:34;29.89;28.83;31.19;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:46:44;29.78;28.48;31.14;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:46:54;29.69;28.53;30.92;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:47:05;29.71;28.66;30.68;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:47:17;29.67;28.33;30.78;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:47:28;29.65;28.56;30.56;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:47:39;29.64;28.48;30.60;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:47:50;29.67;28.68;30.67;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:48:01;29.63;28.49;31.01;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:48:14;29.79;28.44;30.85;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:48:27;29.59;28.59;30.76;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:48:41;29.90;28.26;31.43;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:48:52;30.47;29.25;31.74;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:49:02;30.73;29.65;32.09;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:49:13;30.94;29.67;33.76;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:49:23;32.43;29.41;35.19;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:49:33;32.52;30.57;35.26;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:49:44;32.56;30.49;35.11;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:49:54;32.70;30.53;35.47;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:50:05;33.10;30.62;42.04;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:50:15;32.96;30.99;35.84;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:50:26;33.14;30.67;35.87;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:50:37;33.10;30.75;35.45;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:50:48;33.39;30.96;35.92;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:50:59;33.26;30.52;35.63;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:51:12;33.66;30.70;48.99;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:51:23;33.14;31.05;35.97;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:51:34;33.12;30.49;36.55;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:51:45;32.14;29.81;35.28;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:51:55;32.14;30.02;34.63;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:52:07;32.06;29.95;35.27;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:52:21;32.13;29.95;36.45;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:52:32;32.16;29.89;34.76;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:52:43;32.18;29.62;36.21;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:52:56;32.20;29.87;35.58;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:53:07;32.27;30.03;35.33;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:53:28;32.44;29.93;36.07;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:53:47;32.30;29.66;35.81;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:54:00;30.45;28.34;35.33;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:54:10;31.04;29.29;33.55;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:54:21;30.58;29.03;32.42;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:54:32;30.40;28.66;32.53;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:54:42;30.26;29.32;31.52;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:54:54;31.10;29.51;33.43;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:55:07;30.73;29.38;33.71;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:55:18;30.51;29.02;32.49;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:55:29;30.36;28.69;33.06;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:55:39;30.44;29.17;32.32;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:55:51;31.78;29.59;35.72;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:56:04;35.48;30.22;42.51;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:56:16;34.87;30.64;39.21;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:56:27;31.44;29.54;33.84;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:56:39;30.35;29.10;31.68;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:56:51;32.32;29.38;37.75;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:57:01;33.35;29.94;37.69;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:57:12;32.45;30.42;37.14;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:57:24;32.83;30.51;37.72;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:57:34;34.63;30.61;40.89;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:57:45;31.70;29.69;43.71;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:57:55;31.82;29.79;34.49;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:58:06;30.27;29.16;31.72;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:58:17;30.31;29.16;31.78;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:58:33;30.14;28.70;31.36;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:58:49;30.17;29.01;31.60;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:59:04;30.01;28.86;31.15;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:59:16;30.07;28.69;31.16;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:59:32;31.76;28.92;36.92;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:59:45;37.42;32.38;43.17;;
66335;Laerm;53138;51.496;6.410;2023-04-03T00:59:59;39.47;33.18;47.47;;
66335;Laerm;53138;51.496;6.410;2023-04-03T01:00:12;36.80;31.41;44.69;;
66335;Laerm;53138;51.496;6.410;2023-04-03T01:00:24;32.27;30.02;36.31;;
66335;Laerm;53138;51.496;6.410;2023-04-03T01:00:35;32.45;30.32;35.41;;
66335;Laerm;53138;51.496;6.410;2023-04-03T01:00:48;34.52;30.77;39.66;;
66335;Laerm;53138;51.496;6.410;2023-04-03T01:01:00;33.70;29.31;39.26;;
66335;Laerm;53138;51.496;6.410;2023-04-03T01:01:14;30.49;29.14;33.96;;
66335;Laerm;53138;51.496;6.410;2023-04-03T01:01:26;33.81;30.42;38.84;;