sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69747;DHT22;57018;50.278;19.134;2022-12-20T00:00:55;1.70;87.50
69747;DHT22;57018;50.278;19.134;2022-12-20T00:03:23;1.60;87.20
69747;DHT22;57018;50.278;19.134;2022-12-20T00:05:51;1.60;85.70
69747;DHT22;57018;50.278;19.134;2022-12-20T00:08:18;1.50;86.30
69747;DHT22;57018;50.278;19.134;2022-12-20T00:10:46;1.60;87.20
69747;DHT22;57018;50.278;19.134;2022-12-20T00:13:14;1.80;87.50
69747;DHT22;57018;50.278;19.134;2022-12-20T00:15:42;1.60;87.00
69747;DHT22;57018;50.278;19.134;2022-12-20T00:18:10;1.70;87.90
69747;DHT22;57018;50.278;19.134;2022-12-20T00:20:38;1.60;86.60
69747;DHT22;57018;50.278;19.134;2022-12-20T00:23:06;1.60;86.70
69747;DHT22;57018;50.278;19.134;2022-12-20T00:25:34;1.70;86.80
69747;DHT22;57018;50.278;19.134;2022-12-20T00:28:01;1.80;86.90
69747;DHT22;57018;50.278;19.134;2022-12-20T00:30:30;1.60;87.10
69747;DHT22;57018;50.278;19.134;2022-12-20T00:32:58;1.70;87.00
69747;DHT22;57018;50.278;19.134;2022-12-20T00:35:26;1.70;86.80
69747;DHT22;57018;50.278;19.134;2022-12-20T00:37:54;1.80;86.70
69747;DHT22;57018;50.278;19.134;2022-12-20T00:40:21;1.80;87.10
69747;DHT22;57018;50.278;19.134;2022-12-20T00:42:49;2.00;86.90
69747;DHT22;57018;50.278;19.134;2022-12-20T00:45:17;1.90;86.70
69747;DHT22;57018;50.278;19.134;2022-12-20T00:47:45;1.80;86.90
69747;DHT22;57018;50.278;19.134;2022-12-20T00:50:13;1.80;86.20
69747;DHT22;57018;50.278;19.134;2022-12-20T00:52:41;1.80;86.90
69747;DHT22;57018;50.278;19.134;2022-12-20T00:55:09;1.90;86.80
69747;DHT22;57018;50.278;19.134;2022-12-20T00:57:37;1.80;85.70
69747;DHT22;57018;50.278;19.134;2022-12-20T01:00:07;1.90;86.60
69747;DHT22;57018;50.278;19.134;2022-12-20T01:02:35;1.80;86.50
69747;DHT22;57018;50.278;19.134;2022-12-20T01:05:03;1.80;86.80
69747;DHT22;57018;50.278;19.134;2022-12-20T01:07:32;1.90;86.90
69747;DHT22;57018;50.278;19.134;2022-12-20T01:10:00;1.80;86.70
69747;DHT22;57018;50.278;19.134;2022-12-20T01:12:28;1.90;86.60
69747;DHT22;57018;50.278;19.134;2022-12-20T01:14:56;1.80;86.70
69747;DHT22;57018;50.278;19.134;2022-12-20T01:17:23;2.00;87.30
69747;DHT22;57018;50.278;19.134;2022-12-20T01:19:51;1.90;86.90
69747;DHT22;57018;50.278;19.134;2022-12-20T01:22:19;2.00;86.70
69747;DHT22;57018;50.278;19.134;2022-12-20T01:24:47;1.90;86.80
69747;DHT22;57018;50.278;19.134;2022-12-20T01:27:15;1.90;87.30
69747;DHT22;57018;50.278;19.134;2022-12-20T01:29:43;2.20;87.70
69747;DHT22;57018;50.278;19.134;2022-12-20T01:32:10;1.90;87.80
69747;DHT22;57018;50.278;19.134;2022-12-20T01:34:38;1.90;87.50
69747;DHT22;57018;50.278;19.134;2022-12-20T01:37:06;2.00;87.10
69747;DHT22;57018;50.278;19.134;2022-12-20T01:39:35;2.10;87.30
69747;DHT22;57018;50.278;19.134;2022-12-20T01:42:03;2.20;87.50
69747;DHT22;57018;50.278;19.134;2022-12-20T01:44:56;2.10;87.70
69747;DHT22;57018;50.278;19.134;2022-12-20T01:47:25;2.20;88.20
69747;DHT22;57018;50.278;19.134;2022-12-20T01:49:54;2.10;88.00
69747;DHT22;57018;50.278;19.134;2022-12-20T01:52:28;2.00;87.40
69747;DHT22;57018;50.278;19.134;2022-12-20T01:55:02;2.20;88.40
69747;DHT22;57018;50.278;19.134;2022-12-20T01:57:35;2.10;88.50
69747;DHT22;57018;50.278;19.134;2022-12-20T02:00:08;2.10;88.40
69747;DHT22;57018;50.278;19.134;2022-12-20T02:02:37;2.30;89.00
69747;DHT22;57018;50.278;19.134;2022-12-20T02:05:07;2.10;87.50
69747;DHT22;57018;50.278;19.134;2022-12-20T02:07:35;2.00;87.70
69747;DHT22;57018;50.278;19.134;2022-12-20T02:10:06;1.80;87.90
69747;DHT22;57018;50.278;19.134;2022-12-20T02:12:40;1.80;89.00
69747;DHT22;57018;50.278;19.134;2022-12-20T02:15:33;2.00;88.80
69747;DHT22;57018;50.278;19.134;2022-12-20T02:18:13;2.00;89.00
69747;DHT22;57018;50.278;19.134;2022-12-20T02:24:00;2.20;88.60
69747;DHT22;57018;50.278;19.134;2022-12-20T02:26:40;2.30;89.10
69747;DHT22;57018;50.278;19.134;2022-12-20T02:29:24;2.40;88.80
69747;DHT22;57018;50.278;19.134;2022-12-20T02:34:42;2.00;88.50
69747;DHT22;57018;50.278;19.134;2022-12-20T02:37:10;2.20;88.50
69747;DHT22;57018;50.278;19.134;2022-12-20T02:39:39;2.00;88.90
69747;DHT22;57018;50.278;19.134;2022-12-20T02:42:10;2.10;89.00
69747;DHT22;57018;50.278;19.134;2022-12-20T02:44:42;2.10;89.20
69747;DHT22;57018;50.278;19.134;2022-12-20T02:47:34;2.10;89.20
69747;DHT22;57018;50.278;19.134;2022-12-20T02:50:03;2.00;89.30
69747;DHT22;57018;50.278;19.134;2022-12-20T02:52:31;1.90;89.50
69747;DHT22;57018;50.278;19.134;2022-12-20T02:55:00;1.70;88.70
69747;DHT22;57018;50.278;19.134;2022-12-20T02:57:35;1.80;89.10
69747;DHT22;57018;50.278;19.134;2022-12-20T03:00:07;1.50;88.80
69747;DHT22;57018;50.278;19.134;2022-12-20T03:02:36;1.70;90.10
69747;DHT22;57018;50.278;19.134;2022-12-20T03:05:21;1.60;89.90
69747;DHT22;57018;50.278;19.134;2022-12-20T03:07:50;1.30;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T03:10:18;1.40;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T03:12:46;1.30;90.50
69747;DHT22;57018;50.278;19.134;2022-12-20T03:15:15;1.40;90.20
69747;DHT22;57018;50.278;19.134;2022-12-20T03:17:42;1.30;90.80
69747;DHT22;57018;50.278;19.134;2022-12-20T03:20:11;1.40;90.50
69747;DHT22;57018;50.278;19.134;2022-12-20T03:22:39;1.40;90.80
69747;DHT22;57018;50.278;19.134;2022-12-20T03:25:08;1.50;90.60
69747;DHT22;57018;50.278;19.134;2022-12-20T03:27:36;1.40;90.50
69747;DHT22;57018;50.278;19.134;2022-12-20T03:30:06;1.50;90.10
69747;DHT22;57018;50.278;19.134;2022-12-20T03:32:34;1.40;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T03:35:02;1.30;90.20
69747;DHT22;57018;50.278;19.134;2022-12-20T03:37:30;1.10;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T03:39:58;1.10;90.70
69747;DHT22;57018;50.278;19.134;2022-12-20T03:42:25;1.10;90.40
69747;DHT22;57018;50.278;19.134;2022-12-20T03:44:53;1.20;90.70
69747;DHT22;57018;50.278;19.134;2022-12-20T03:47:21;1.40;90.80
69747;DHT22;57018;50.278;19.134;2022-12-20T03:49:49;1.40;91.10
69747;DHT22;57018;50.278;19.134;2022-12-20T03:52:18;1.20;90.50
69747;DHT22;57018;50.278;19.134;2022-12-20T03:54:46;1.20;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T03:57:14;1.30;90.70
69747;DHT22;57018;50.278;19.134;2022-12-20T03:59:42;1.30;90.20
69747;DHT22;57018;50.278;19.134;2022-12-20T04:02:10;1.40;90.40
69747;DHT22;57018;50.278;19.134;2022-12-20T04:04:38;1.30;90.20
69747;DHT22;57018;50.278;19.134;2022-12-20T04:07:05;1.30;90.20
69747;DHT22;57018;50.278;19.134;2022-12-20T04:09:33;1.20;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T04:12:01;1.20;90.60
69747;DHT22;57018;50.278;19.134;2022-12-20T04:14:29;1.30;89.90
69747;DHT22;57018;50.278;19.134;2022-12-20T04:16:57;1.30;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T04:19:24;1.40;89.70
69747;DHT22;57018;50.278;19.134;2022-12-20T04:21:52;1.20;89.30
69747;DHT22;57018;50.278;19.134;2022-12-20T04:24:22;1.20;89.90
69747;DHT22;57018;50.278;19.134;2022-12-20T04:26:49;1.20;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T04:29:17;1.40;89.60
69747;DHT22;57018;50.278;19.134;2022-12-20T04:31:45;1.30;89.90
69747;DHT22;57018;50.278;19.134;2022-12-20T04:34:13;1.30;90.20
69747;DHT22;57018;50.278;19.134;2022-12-20T04:36:40;1.40;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T04:39:08;1.50;89.30
69747;DHT22;57018;50.278;19.134;2022-12-20T04:41:36;1.40;89.60
69747;DHT22;57018;50.278;19.134;2022-12-20T04:44:04;1.50;88.90
69747;DHT22;57018;50.278;19.134;2022-12-20T04:46:32;1.30;89.10
69747;DHT22;57018;50.278;19.134;2022-12-20T04:49:00;1.30;89.30
69747;DHT22;57018;50.278;19.134;2022-12-20T04:51:28;1.30;89.60
69747;DHT22;57018;50.278;19.134;2022-12-20T04:53:56;1.30;89.60
69747;DHT22;57018;50.278;19.134;2022-12-20T04:56:25;1.30;90.10
69747;DHT22;57018;50.278;19.134;2022-12-20T04:58:55;1.60;89.80
69747;DHT22;57018;50.278;19.134;2022-12-20T05:01:23;1.50;89.00
69747;DHT22;57018;50.278;19.134;2022-12-20T05:03:52;1.30;89.60
69747;DHT22;57018;50.278;19.134;2022-12-20T05:06:20;1.50;89.20
69747;DHT22;57018;50.278;19.134;2022-12-20T05:08:48;1.50;89.70
69747;DHT22;57018;50.278;19.134;2022-12-20T05:11:16;1.40;89.40
69747;DHT22;57018;50.278;19.134;2022-12-20T05:13:43;1.40;89.30
69747;DHT22;57018;50.278;19.134;2022-12-20T05:16:11;1.30;89.10
69747;DHT22;57018;50.278;19.134;2022-12-20T05:18:39;1.40;89.80
69747;DHT22;57018;50.278;19.134;2022-12-20T05:21:07;1.30;89.70
69747;DHT22;57018;50.278;19.134;2022-12-20T05:23:59;1.40;89.60
69747;DHT22;57018;50.278;19.134;2022-12-20T05:26:44;1.50;89.30
69747;DHT22;57018;50.278;19.134;2022-12-20T05:29:11;1.40;89.40
69747;DHT22;57018;50.278;19.134;2022-12-20T05:31:39;1.20;89.80
69747;DHT22;57018;50.278;19.134;2022-12-20T05:34:06;1.20;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T05:36:34;1.40;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T05:39:02;1.10;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T05:41:29;1.30;90.60
69747;DHT22;57018;50.278;19.134;2022-12-20T05:43:58;1.00;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T05:46:26;1.10;90.10
69747;DHT22;57018;50.278;19.134;2022-12-20T05:48:52;1.00;90.40
69747;DHT22;57018;50.278;19.134;2022-12-20T05:51:21;1.10;90.50
69747;DHT22;57018;50.278;19.134;2022-12-20T05:53:48;1.00;90.70
69747;DHT22;57018;50.278;19.134;2022-12-20T05:56:16;1.10;90.40
69747;DHT22;57018;50.278;19.134;2022-12-20T05:58:44;1.40;90.40
69747;DHT22;57018;50.278;19.134;2022-12-20T06:01:11;1.30;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T06:03:39;1.20;89.90
69747;DHT22;57018;50.278;19.134;2022-12-20T06:06:08;1.30;90.10
69747;DHT22;57018;50.278;19.134;2022-12-20T06:08:36;1.30;90.50
69747;DHT22;57018;50.278;19.134;2022-12-20T06:11:04;1.30;89.90
69747;DHT22;57018;50.278;19.134;2022-12-20T06:13:33;1.20;89.70
69747;DHT22;57018;50.278;19.134;2022-12-20T06:16:00;1.40;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T06:18:28;1.40;90.20
69747;DHT22;57018;50.278;19.134;2022-12-20T06:20:56;1.30;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T06:23:24;1.20;90.80
69747;DHT22;57018;50.278;19.134;2022-12-20T06:25:52;1.20;90.70
69747;DHT22;57018;50.278;19.134;2022-12-20T06:28:20;1.40;90.80
69747;DHT22;57018;50.278;19.134;2022-12-20T06:30:52;1.20;90.60
69747;DHT22;57018;50.278;19.134;2022-12-20T06:33:20;1.30;90.60
69747;DHT22;57018;50.278;19.134;2022-12-20T06:35:50;1.40;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T06:38:18;1.20;90.60
69747;DHT22;57018;50.278;19.134;2022-12-20T06:40:45;1.20;90.70
69747;DHT22;57018;50.278;19.134;2022-12-20T06:43:13;1.30;90.70
69747;DHT22;57018;50.278;19.134;2022-12-20T06:45:41;1.10;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T06:48:09;1.00;90.50
69747;DHT22;57018;50.278;19.134;2022-12-20T06:50:37;1.00;90.40
69747;DHT22;57018;50.278;19.134;2022-12-20T06:53:05;1.10;90.80
69747;DHT22;57018;50.278;19.134;2022-12-20T06:55:33;1.10;90.90
69747;DHT22;57018;50.278;19.134;2022-12-20T06:58:02;1.10;91.40
69747;DHT22;57018;50.278;19.134;2022-12-20T07:00:30;1.20;90.90
69747;DHT22;57018;50.278;19.134;2022-12-20T07:02:58;1.10;90.70
69747;DHT22;57018;50.278;19.134;2022-12-20T07:05:25;1.30;90.50
69747;DHT22;57018;50.278;19.134;2022-12-20T07:07:53;1.20;90.20
69747;DHT22;57018;50.278;19.134;2022-12-20T07:10:21;1.40;91.10
69747;DHT22;57018;50.278;19.134;2022-12-20T07:12:50;1.30;91.60
69747;DHT22;57018;50.278;19.134;2022-12-20T07:15:18;1.30;90.30
69747;DHT22;57018;50.278;19.134;2022-12-20T07:17:48;1.30;90.90
69747;DHT22;57018;50.278;19.134;2022-12-20T07:20:16;1.50;91.10
69747;DHT22;57018;50.278;19.134;2022-12-20T07:22:46;1.40;91.40
69747;DHT22;57018;50.278;19.134;2022-12-20T07:25:15;1.60;90.90
69747;DHT22;57018;50.278;19.134;2022-12-20T07:27:46;1.50;90.10
69747;DHT22;57018;50.278;19.134;2022-12-20T07:30:15;1.70;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T07:32:43;1.60;89.40
69747;DHT22;57018;50.278;19.134;2022-12-20T07:35:11;1.60;90.00
69747;DHT22;57018;50.278;19.134;2022-12-20T07:37:39;1.60;89.90
69747;DHT22;57018;50.278;19.134;2022-12-20T07:40:10;1.60;89.50
69747;DHT22;57018;50.278;19.134;2022-12-20T07:42:38;1.80;89.40
69747;DHT22;57018;50.278;19.134;2022-12-20T07:45:08;1.80;90.10
69747;DHT22;57018;50.278;19.134;2022-12-20T07:47:36;1.80;89.60
69747;DHT22;57018;50.278;19.134;2022-12-20T07:50:05;1.90;89.20
69747;DHT22;57018;50.278;19.134;2022-12-20T07:52:32;1.80;88.40
69747;DHT22;57018;50.278;19.134;2022-12-20T07:55:03;1.90;89.10
69747;DHT22;57018;50.278;19.134;2022-12-20T07:57:36;2.10;89.50
69747;DHT22;57018;50.278;19.134;2022-12-20T08:00:09;2.20;89.30
69747;DHT22;57018;50.278;19.134;2022-12-20T08:02:40;2.20;89.00
69747;DHT22;57018;50.278;19.134;2022-12-20T08:05:10;2.30;89.00
69747;DHT22;57018;50.278;19.134;2022-12-20T08:10:12;2.70;89.10
69747;DHT22;57018;50.278;19.134;2022-12-20T08:12:41;2.40;87.80
69747;DHT22;57018;50.278;19.134;2022-12-20T08:15:11;2.50;88.70
69747;DHT22;57018;50.278;19.134;2022-12-20T08:17:39;2.60;88.50
69747;DHT22;57018;50.278;19.134;2022-12-20T08:20:09;2.90;89.00
69747;DHT22;57018;50.278;19.134;2022-12-20T08:22:37;2.80;87.40
69747;DHT22;57018;50.278;19.134;2022-12-20T08:25:06;2.80;86.80
69747;DHT22;57018;50.278;19.134;2022-12-20T08:27:34;2.90;86.10
69747;DHT22;57018;50.278;19.134;2022-12-20T08:30:01;2.90;86.40
69747;DHT22;57018;50.278;19.134;2022-12-20T08:32:29;3.00;86.00
69747;DHT22;57018;50.278;19.134;2022-12-20T08:34:57;3.20;85.50
69747;DHT22;57018;50.278;19.134;2022-12-20T08:37:25;3.20;86.20
69747;DHT22;57018;50.278;19.134;2022-12-20T08:39:52;3.40;86.20
69747;DHT22;57018;50.278;19.134;2022-12-20T08:42:20;3.20;85.00
69747;DHT22;57018;50.278;19.134;2022-12-20T08:44:48;3.30;86.30
69747;DHT22;57018;50.278;19.134;2022-12-20T08:47:16;3.30;85.20
69747;DHT22;57018;50.278;19.134;2022-12-20T08:49:44;3.40;85.30
69747;DHT22;57018;50.278;19.134;2022-12-20T08:52:12;3.50;85.00
69747;DHT22;57018;50.278;19.134;2022-12-20T08:54:40;3.70;84.10
69747;DHT22;57018;50.278;19.134;2022-12-20T08:57:08;3.90;84.10
69747;DHT22;57018;50.278;19.134;2022-12-20T08:59:36;3.80;83.80
69747;DHT22;57018;50.278;19.134;2022-12-20T09:02:04;4.00;82.10
69747;DHT22;57018;50.278;19.134;2022-12-20T09:04:33;4.10;82.80
69747;DHT22;57018;50.278;19.134;2022-12-20T09:07:01;4.30;81.30
69747;DHT22;57018;50.278;19.134;2022-12-20T09:09:29;4.30;82.50
69747;DHT22;57018;50.278;19.134;2022-12-20T09:11:57;4.40;81.90
69747;DHT22;57018;50.278;19.134;2022-12-20T09:14:25;4.50;82.10
69747;DHT22;57018;50.278;19.134;2022-12-20T09:16:53;4.50;80.60
69747;DHT22;57018;50.278;19.134;2022-12-20T09:19:21;4.70;81.40
69747;DHT22;57018;50.278;19.134;2022-12-20T09:21:49;4.60;79.00
69747;DHT22;57018;50.278;19.134;2022-12-20T09:24:17;4.60;80.10
69747;DHT22;57018;50.278;19.134;2022-12-20T09:26:45;4.70;80.80
69747;DHT22;57018;50.278;19.134;2022-12-20T09:29:12;4.60;79.10
69747;DHT22;57018;50.278;19.134;2022-12-20T09:31:40;4.40;80.10
69747;DHT22;57018;50.278;19.134;2022-12-20T09:34:09;4.70;80.80
69747;DHT22;57018;50.278;19.134;2022-12-20T09:36:37;4.60;79.70
69747;DHT22;57018;50.278;19.134;2022-12-20T09:39:05;4.70;80.10
69747;DHT22;57018;50.278;19.134;2022-12-20T09:41:35;5.00;80.20
69747;DHT22;57018;50.278;19.134;2022-12-20T09:44:11;5.10;79.00
69747;DHT22;57018;50.278;19.134;2022-12-20T09:46:40;5.10;78.90
69747;DHT22;57018;50.278;19.134;2022-12-20T09:49:11;5.20;77.90
69747;DHT22;57018;50.278;19.134;2022-12-20T09:52:13;5.40;78.20
69747;DHT22;57018;50.278;19.134;2022-12-20T09:54:54;5.40;75.10
69747;DHT22;57018;50.278;19.134;2022-12-20T09:57:30;5.50;76.60
69747;DHT22;57018;50.278;19.134;2022-12-20T10:00:00;5.60;76.20
69747;DHT22;57018;50.278;19.134;2022-12-20T10:02:30;5.50;73.70
69747;DHT22;57018;50.278;19.134;2022-12-20T10:04:57;6.00;74.70
69747;DHT22;57018;50.278;19.134;2022-12-20T10:07:34;6.20;74.40
69747;DHT22;57018;50.278;19.134;2022-12-20T10:10:32;6.40;73.80
69747;DHT22;57018;50.278;19.134;2022-12-20T10:13:09;6.50;73.10
69747;DHT22;57018;50.278;19.134;2022-12-20T10:15:46;6.80;73.30
69747;DHT22;57018;50.278;19.134;2022-12-20T10:18:27;7.00;73.20
69747;DHT22;57018;50.278;19.134;2022-12-20T10:21:04;7.00;71.40
69747;DHT22;57018;50.278;19.134;2022-12-20T10:23:41;7.00;70.60
69747;DHT22;57018;50.278;19.134;2022-12-20T10:26:12;7.00;70.60
69747;DHT22;57018;50.278;19.134;2022-12-20T10:28:40;7.00;70.80
69747;DHT22;57018;50.278;19.134;2022-12-20T10:31:13;7.00;69.60
69747;DHT22;57018;50.278;19.134;2022-12-20T10:33:41;7.10;69.60
69747;DHT22;57018;50.278;19.134;2022-12-20T10:36:21;7.20;70.00
69747;DHT22;57018;50.278;19.134;2022-12-20T10:38:52;6.90;68.70
69747;DHT22;57018;50.278;19.134;2022-12-20T10:41:22;7.00;68.80
69747;DHT22;57018;50.278;19.134;2022-12-20T10:43:53;7.00;69.30
69747;DHT22;57018;50.278;19.134;2022-12-20T10:46:23;6.90;68.30
69747;DHT22;57018;50.278;19.134;2022-12-20T10:49:22;6.80;69.50
69747;DHT22;57018;50.278;19.134;2022-12-20T10:51:54;7.00;69.00
69747;DHT22;57018;50.278;19.134;2022-12-20T10:54:27;7.10;70.00
69747;DHT22;57018;50.278;19.134;2022-12-20T10:56:57;7.00;69.70
69747;DHT22;57018;50.278;19.134;2022-12-20T10:59:30;7.00;69.20
69747;DHT22;57018;50.278;19.134;2022-12-20T11:01:59;7.00;68.20
69747;DHT22;57018;50.278;19.134;2022-12-20T11:04:29;7.00;69.20
69747;DHT22;57018;50.278;19.134;2022-12-20T11:06:57;7.00;69.70
69747;DHT22;57018;50.278;19.134;2022-12-20T11:09:29;6.90;69.90
69747;DHT22;57018;50.278;19.134;2022-12-20T11:12:03;7.00;69.80
69747;DHT22;57018;50.278;19.134;2022-12-20T11:14:33;6.90;69.00
69747;DHT22;57018;50.278;19.134;2022-12-20T11:17:05;7.00;69.20
69747;DHT22;57018;50.278;19.134;2022-12-20T11:20:02;7.00;69.80
69747;DHT22;57018;50.278;19.134;2022-12-20T11:22:40;6.90;69.50
69747;DHT22;57018;50.278;19.134;2022-12-20T11:25:35;7.00;69.90
69747;DHT22;57018;50.278;19.134;2022-12-20T11:28:20;6.90;70.20
69747;DHT22;57018;50.278;19.134;2022-12-20T11:31:00;6.80;69.60
69747;DHT22;57018;50.278;19.134;2022-12-20T11:36:57;6.70;69.30
69747;DHT22;57018;50.278;19.134;2022-12-20T11:39:33;6.80;69.70
69747;DHT22;57018;50.278;19.134;2022-12-20T11:42:10;6.70;70.00
69747;DHT22;57018;50.278;19.134;2022-12-20T11:44:51;6.90;70.40
69747;DHT22;57018;50.278;19.134;2022-12-20T11:47:43;6.90;69.40
69747;DHT22;57018;50.278;19.134;2022-12-20T11:50:27;6.80;69.50
69747;DHT22;57018;50.278;19.134;2022-12-20T11:53:03;6.90;70.50
69747;DHT22;57018;50.278;19.134;2022-12-20T11:55:33;7.10;70.10
69747;DHT22;57018;50.278;19.134;2022-12-20T11:58:05;7.10;69.40
69747;DHT22;57018;50.278;19.134;2022-12-20T12:00:40;7.20;69.70
69747;DHT22;57018;50.278;19.134;2022-12-20T12:03:13;7.00;70.00
69747;DHT22;57018;50.278;19.134;2022-12-20T12:05:47;7.10;70.60
69747;DHT22;57018;50.278;19.134;2022-12-20T12:08:18;6.80;69.60
69747;DHT22;57018;50.278;19.134;2022-12-20T12:10:55;6.90;70.40
69747;DHT22;57018;50.278;19.134;2022-12-20T12:13:26;6.70;70.00
69747;DHT22;57018;50.278;19.134;2022-12-20T12:15:58;6.70;69.80
69747;DHT22;57018;50.278;19.134;2022-12-20T12:18:30;6.60;69.50
69747;DHT22;57018;50.278;19.134;2022-12-20T12:21:03;6.60;70.40
69747;DHT22;57018;50.278;19.134;2022-12-20T12:23:38;6.50;69.30
69747;DHT22;57018;50.278;19.134;2022-12-20T12:26:12;6.70;69.60
69747;DHT22;57018;50.278;19.134;2022-12-20T12:28:41;6.50;70.50
69747;DHT22;57018;50.278;19.134;2022-12-20T12:31:13;6.10;70.90
69747;DHT22;57018;50.278;19.134;2022-12-20T12:33:47;6.20;70.80
69747;DHT22;57018;50.278;19.134;2022-12-20T12:36:29;6.50;70.50
69747;DHT22;57018;50.278;19.134;2022-12-20T12:39:15;6.30;70.40
69747;DHT22;57018;50.278;19.134;2022-12-20T12:42:11;6.20;70.10
69747;DHT22;57018;50.278;19.134;2022-12-20T12:44:46;6.00;70.40
69747;DHT22;57018;50.278;19.134;2022-12-20T12:47:20;6.00;71.30
69747;DHT22;57018;50.278;19.134;2022-12-20T12:49:50;6.20;70.80
69747;DHT22;57018;50.278;19.134;2022-12-20T12:52:39;5.80;71.60
69747;DHT22;57018;50.278;19.134;2022-12-20T12:55:35;5.90;72.50
69747;DHT22;57018;50.278;19.134;2022-12-20T12:58:21;5.80;71.80
69747;DHT22;57018;50.278;19.134;2022-12-20T13:00:57;5.90;72.30
69747;DHT22;57018;50.278;19.134;2022-12-20T13:03:43;5.90;72.30
69747;DHT22;57018;50.278;19.134;2022-12-20T13:06:50;5.80;72.20
69747;DHT22;57018;50.278;19.134;2022-12-20T13:09:34;5.70;72.00
69747;DHT22;57018;50.278;19.134;2022-12-20T13:15:51;5.50;72.60
69747;DHT22;57018;50.278;19.134;2022-12-20T13:18:26;5.50;72.80
69747;DHT22;57018;50.278;19.134;2022-12-20T13:27:24;5.40;74.00
69747;DHT22;57018;50.278;19.134;2022-12-20T13:29:59;5.00;74.70
69747;DHT22;57018;50.278;19.134;2022-12-20T13:35:43;4.90;75.80
69747;DHT22;57018;50.278;19.134;2022-12-20T13:41:35;4.60;76.80
69747;DHT22;57018;50.278;19.134;2022-12-20T13:44:18;4.60;77.30
69747;DHT22;57018;50.278;19.134;2022-12-20T13:46:53;4.40;77.30
69747;DHT22;57018;50.278;19.134;2022-12-20T13:49:25;4.50;77.90
69747;DHT22;57018;50.278;19.134;2022-12-20T13:52:16;4.40;77.60
69747;DHT22;57018;50.278;19.134;2022-12-20T13:54:49;4.40;77.80
69747;DHT22;57018;50.278;19.134;2022-12-20T13:57:25;4.30;77.90
69747;DHT22;57018;50.278;19.134;2022-12-20T13:59:56;4.30;78.00
69747;DHT22;57018;50.278;19.134;2022-12-20T14:02:27;4.20;78.30
69747;DHT22;57018;50.278;19.134;2022-12-20T14:04:59;4.10;78.70
69747;DHT22;57018;50.278;19.134;2022-12-20T14:07:29;4.20;78.80
69747;DHT22;57018;50.278;19.134;2022-12-20T14:10:01;4.00;78.70
69747;DHT22;57018;50.278;19.134;2022-12-20T14:12:29;3.90;78.80
69747;DHT22;57018;50.278;19.134;2022-12-20T14:14:58;4.00;79.50
69747;DHT22;57018;50.278;19.134;2022-12-20T14:17:28;4.10;79.50
69747;DHT22;57018;50.278;19.134;2022-12-20T14:20:11;3.70;79.50
69747;DHT22;57018;50.278;19.134;2022-12-20T14:22:41;3.70;79.90
69747;DHT22;57018;50.278;19.134;2022-12-20T14:25:17;3.80;79.90
69747;DHT22;57018;50.278;19.134;2022-12-20T14:27:47;3.50;80.10
69747;DHT22;57018;50.278;19.134;2022-12-20T14:30:31;3.80;80.50
69747;DHT22;57018;50.278;19.134;2022-12-20T14:33:00;3.50;81.00
69747;DHT22;57018;50.278;19.134;2022-12-20T14:35:28;3.60;80.80
69747;DHT22;57018;50.278;19.134;2022-12-20T14:37:58;3.50;81.00
69747;DHT22;57018;50.278;19.134;2022-12-20T14:40:27;3.60;81.30
69747;DHT22;57018;50.278;19.134;2022-12-20T14:42:55;3.70;81.20
69747;DHT22;57018;50.278;19.134;2022-12-20T14:45:25;3.50;81.10
69747;DHT22;57018;50.278;19.134;2022-12-20T14:47:58;3.50;81.50
69747;DHT22;57018;50.278;19.134;2022-12-20T14:50:30;3.50;81.40
69747;DHT22;57018;50.278;19.134;2022-12-20T14:52:59;3.20;81.80
69747;DHT22;57018;50.278;19.134;2022-12-20T14:55:32;3.40;82.00
69747;DHT22;57018;50.278;19.134;2022-12-20T15:03:32;3.50;82.20
69747;DHT22;57018;50.278;19.134;2022-12-20T15:08:38;3.10;82.90
69747;DHT22;57018;50.278;19.134;2022-12-20T15:13:42;3.40;83.10
69747;DHT22;57018;50.278;19.134;2022-12-20T15:16:15;3.30;83.20
69747;DHT22;57018;50.278;19.134;2022-12-20T15:18:44;3.20;82.80
69747;DHT22;57018;50.278;19.134;2022-12-20T15:21:13;3.20;83.40
69747;DHT22;57018;50.278;19.134;2022-12-20T15:23:46;3.40;83.30
69747;DHT22;57018;50.278;19.134;2022-12-20T15:26:15;3.30;82.90
69747;DHT22;57018;50.278;19.134;2022-12-20T15:28:43;3.40;82.90
69747;DHT22;57018;50.278;19.134;2022-12-20T15:33:42;3.30;82.70
69747;DHT22;57018;50.278;19.134;2022-12-20T15:36:16;3.40;82.70
69747;DHT22;57018;50.278;19.134;2022-12-20T15:38:43;3.30;83.00
69747;DHT22;57018;50.278;19.134;2022-12-20T15:41:16;3.40;83.00
69747;DHT22;57018;50.278;19.134;2022-12-20T15:43:43;3.40;82.80
69747;DHT22;57018;50.278;19.134;2022-12-20T15:46:11;3.50;83.00
69747;DHT22;57018;50.278;19.134;2022-12-20T15:48:40;3.20;83.20
69747;DHT22;57018;50.278;19.134;2022-12-20T15:51:15;3.20;82.90
69747;DHT22;57018;50.278;19.134;2022-12-20T15:53:43;3.40;83.10
69747;DHT22;57018;50.278;19.134;2022-12-20T15:56:17;3.40;83.20
69747;DHT22;57018;50.278;19.134;2022-12-20T15:58:45;3.40;82.70
69747;DHT22;57018;50.278;19.134;2022-12-20T16:01:13;3.30;83.10
69747;DHT22;57018;50.278;19.134;2022-12-20T16:03:42;3.30;82.90
69747;DHT22;57018;50.278;19.134;2022-12-20T16:06:11;3.50;83.00
69747;DHT22;57018;50.278;19.134;2022-12-20T16:08:39;3.40;82.90
69747;DHT22;57018;50.278;19.134;2022-12-20T16:11:16;3.50;82.70
69747;DHT22;57018;50.278;19.134;2022-12-20T16:13:46;3.00;83.10
69747;DHT22;57018;50.278;19.134;2022-12-20T16:16:16;3.00;83.20
69747;DHT22;57018;50.278;19.134;2022-12-20T16:18:44;3.10;83.30
69747;DHT22;57018;50.278;19.134;2022-12-20T16:21:16;3.00;84.00
69747;DHT22;57018;50.278;19.134;2022-12-20T16:23:45;2.90;84.30
69747;DHT22;57018;50.278;19.134;2022-12-20T16:26:14;2.90;84.60
69747;DHT22;57018;50.278;19.134;2022-12-20T16:28:42;2.90;84.80
69747;DHT22;57018;50.278;19.134;2022-12-20T16:31:16;2.90;84.50
69747;DHT22;57018;50.278;19.134;2022-12-20T16:33:48;2.70;84.30
69747;DHT22;57018;50.278;19.134;2022-12-20T16:36:16;2.90;84.60