sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:03:56;7.13;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:06:23;8.30;;;4.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:08:52;8.32;;;4.93;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:11:22;6.68;;;4.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:13:52;6.93;;;4.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:16:24;5.80;;;4.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:18:53;7.80;;;4.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:21:22;6.55;;;4.43;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:23:48;8.73;;;4.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:26:16;7.45;;;4.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:28:51;7.25;;;4.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:31:19;7.00;;;4.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:33:48;8.18;;;4.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:36:19;8.00;;;4.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:38:47;8.65;;;4.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:41:15;10.77;;;5.32;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:44:02;7.47;;;4.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:46:29;10.02;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:48:55;7.38;;;4.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:51:22;7.85;;;4.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:53:49;10.40;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:56:15;7.18;;;4.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T00:58:41;6.82;;;4.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:01:07;6.15;;;4.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:03:33;6.13;;;4.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:06:04;7.15;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:08:33;8.27;;;5.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:10:59;5.75;;;4.43;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:13:26;6.63;;;3.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:15:52;8.63;;;4.68;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:18:18;6.10;;;4.57;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:20:44;6.88;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:23:10;6.72;;;4.57;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:25:36;7.75;;;5.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:28:03;11.48;;;4.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:30:29;8.52;;;4.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:32:55;7.60;;;4.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:35:21;6.78;;;4.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:37:47;6.88;;;4.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:40:13;8.15;;;4.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:42:39;7.10;;;4.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:45:08;5.90;;;4.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:47:57;6.38;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:50:41;6.55;;;4.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:53:18;9.40;;;4.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:55:48;6.25;;;4.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T01:58:23;6.93;;;5.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:01:04;7.28;;;4.32;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:03:30;9.88;;;5.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:08:48;5.57;;;3.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:11:48;9.18;;;4.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:14:55;6.93;;;4.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:17:40;7.43;;;4.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:20:25;9.50;;;4.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:23:06;8.70;;;4.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:29:00;10.20;;;4.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:31:45;7.93;;;4.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:34:18;6.35;;;4.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:36:47;7.75;;;4.57;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:39:15;9.38;;;5.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:41:42;8.00;;;4.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:44:09;7.35;;;5.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T02:46:41;9.65;;;4.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:01:36;7.90;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:04:26;7.67;;;4.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:07:42;6.90;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:10:23;8.80;;;4.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:13:01;9.68;;;5.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:15:37;7.57;;;4.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:18:17;7.90;;;4.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:20:52;7.88;;;4.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:23:24;9.57;;;5.07;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:25:56;6.97;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:28:26;7.38;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:30:57;13.38;;;4.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:33:47;8.45;;;4.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:36:27;9.02;;;4.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:38:54;7.65;;;4.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:47:22;7.13;;;4.93;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:49:42;5.70;;;3.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:55:08;6.65;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T03:57:36;8.25;;;5.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:00:05;7.95;;;4.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:02:39;8.63;;;5.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:05:10;7.32;;;4.57;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:07:37;8.88;;;4.82;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:10:05;6.13;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:12:33;6.88;;;4.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:14:59;9.73;;;4.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:17:25;6.85;;;4.82;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:19:51;7.10;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:22:17;9.27;;;4.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:24:43;6.93;;;4.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:27:09;11.30;;;4.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:29:35;7.80;;;4.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:32:01;8.10;;;4.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:34:27;5.93;;;3.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:36:53;9.18;;;4.07;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:39:19;7.65;;;4.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:41:45;6.45;;;4.32;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:44:11;9.43;;;4.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:46:38;7.30;;;4.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:49:04;7.32;;;4.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:51:30;7.63;;;4.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:53:56;7.47;;;4.68;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:56:22;6.88;;;4.18;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T04:58:48;8.23;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:01:15;8.15;;;4.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:03:43;6.30;;;4.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:06:09;9.35;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:08:35;6.13;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:11:02;6.72;;;4.18;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:13:32;7.40;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:15:59;5.60;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:18:26;6.47;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:20:52;7.63;;;4.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:23:20;7.97;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:25:50;11.70;;;3.83;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:28:25;8.68;;;3.83;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:30:55;6.40;;;3.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:33:24;7.85;;;4.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:35:56;9.57;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:38:30;5.80;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:40:58;6.55;;;4.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:43:25;8.32;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:45:52;6.88;;;4.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:48:19;6.85;;;4.18;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:50:46;7.50;;;4.82;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:53:14;7.60;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:55:42;8.10;;;3.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T05:58:09;5.53;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:00:37;7.38;;;4.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:03:06;6.97;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:05:37;6.35;;;3.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:08:06;5.53;;;3.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:10:32;6.90;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:12:58;5.13;;;3.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:15:25;5.10;;;2.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:17:51;5.18;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:20:17;3.95;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:22:44;5.40;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:25:10;5.35;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:27:36;6.32;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:30:04;4.15;;;3.08;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:32:31;5.10;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:34:57;5.07;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:37:23;6.20;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:39:51;5.47;;;2.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:42:18;5.90;;;3.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:44:44;4.18;;;3.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:47:10;4.30;;;2.83;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:49:36;5.68;;;2.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:52:02;4.75;;;2.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:54:28;4.30;;;2.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:56:56;4.53;;;2.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T06:59:22;5.22;;;3.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:01:48;5.20;;;2.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:04:14;5.40;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:06:40;4.25;;;2.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:09:06;4.72;;;2.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:11:32;8.80;;;2.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:13:58;4.88;;;2.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:16:25;4.07;;;2.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:18:54;3.53;;;2.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:21:22;5.13;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:23:49;4.15;;;2.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:26:23;3.10;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:29:32;4.65;;;2.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:31:58;4.93;;;2.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:34:24;7.13;;;2.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:36:50;4.18;;;2.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:39:16;4.28;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:41:42;5.15;;;2.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:44:11;5.28;;;2.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:46:38;5.72;;;2.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:49:04;5.32;;;2.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:51:30;5.03;;;2.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:53:56;4.35;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:56:22;3.90;;;2.42;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T07:58:48;4.07;;;2.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:01:14;4.25;;;2.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:03:40;4.65;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:06:07;4.22;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:08:34;5.55;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:11:01;3.90;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:13:27;5.80;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:16:01;4.15;;;2.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:18:32;4.10;;;1.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:21:08;5.60;;;2.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:23:38;4.03;;;2.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:26:05;3.50;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:28:31;4.00;;;2.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:30:57;2.90;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:33:26;3.15;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:35:52;6.47;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:38:18;4.43;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:40:44;4.82;;;2.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:43:10;3.40;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:45:55;3.53;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:48:21;5.65;;;2.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:50:57;3.83;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:53:24;3.30;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:55:51;3.78;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T08:58:18;5.40;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:00:45;4.38;;;1.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:03:17;5.43;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:05:45;5.88;;;2.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:08:11;7.20;;;2.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:10:42;6.10;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:13:13;3.72;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:15:47;4.53;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:18:16;2.95;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:20:44;4.30;;;2.03;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:23:10;3.67;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:25:37;2.13;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:28:11;3.33;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:30:44;3.45;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:33:13;6.35;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:35:41;3.05;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:38:09;3.25;;;2.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:40:54;3.38;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:43:43;3.83;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:46:37;6.15;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:49:11;1.98;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:51:52;1.88;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:54:33;4.88;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:57:13;4.32;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T09:59:46;4.97;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:02:25;5.68;;;2.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:05:09;4.38;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:10:51;3.20;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:13:33;3.80;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:16:19;2.72;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:24:59;2.90;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:27:45;4.78;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:30:18;2.22;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:32:48;2.72;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:35:24;5.22;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:38:02;2.53;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:40:48;4.97;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:43:31;3.17;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:46:04;4.72;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:51:22;3.40;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:54:06;3.53;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:56:43;2.42;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T10:59:10;3.58;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:04:23;7.07;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:07:05;3.35;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:09:33;1.83;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:12:04;5.40;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:14:49;4.43;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:17:27;4.18;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:20:00;5.43;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:22:33;6.55;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:25:01;2.05;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:27:48;4.13;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:30:22;3.65;;;1.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:35:47;3.05;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:38:32;3.40;;;1.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:41:06;7.03;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:43:55;5.30;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:46:27;3.10;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:49:03;3.13;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:51:39;4.13;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:54:18;4.00;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:56:49;2.55;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T11:59:27;2.88;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:08:18;4.15;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:11:28;3.88;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:34:15;3.08;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:39:37;3.50;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:42:10;3.88;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:45:28;3.35;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:48:03;3.58;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:50:35;4.75;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:53:05;3.75;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T12:55:35;4.57;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:06:50;3.85;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:15:50;5.85;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:18:32;4.40;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:25:58;4.05;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:31:13;3.95;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:34:18;2.10;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:36:45;4.53;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:44:38;6.70;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:47:25;3.25;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:49:59;3.38;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:52:28;3.83;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:55:02;2.75;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T13:57:33;5.30;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:02:50;3.95;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:05:29;7.68;;;1.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:08:00;4.00;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:10:44;5.50;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:13:30;3.95;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:16:01;3.85;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:21:04;5.93;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:23:33;3.22;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:28:57;5.38;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:31:27;4.53;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:33:56;3.30;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:36:23;4.53;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:38:53;4.47;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:41:22;2.40;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:43:50;6.47;;;1.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:46:29;3.05;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:49:21;3.88;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:51:55;4.63;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:54:24;2.97;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:57:00;3.22;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T14:59:29;4.70;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:04:44;3.08;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:07:21;6.20;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:18:11;3.00;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:26:14;3.58;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:28:49;7.90;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:31:21;4.10;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:36:24;2.83;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:38:50;3.65;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:41:19;6.45;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:43:47;4.03;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:46:16;3.28;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:48:49;4.65;;;2.03;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:51:20;4.50;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:53:54;6.50;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:56:22;3.42;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T15:59:13;3.47;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:01:43;5.43;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:04:16;2.88;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:06:47;4.22;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:09:13;4.80;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:11:41;4.00;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:14:27;3.58;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:16:56;4.32;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:19:24;2.83;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:21:52;2.47;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:24:22;2.83;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:26:50;4.03;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:29:18;3.55;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:31:50;5.25;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:34:21;3.20;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:37:07;4.35;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:39:35;3.38;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:42:09;2.63;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:44:37;4.15;;;1.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:47:03;3.65;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:49:29;3.33;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:51:56;4.35;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:54:27;2.50;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:56:54;2.13;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T16:59:22;5.03;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T17:01:51;5.15;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T17:04:22;2.50;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T17:06:50;3.17;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T17:09:18;7.20;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-18T17:11:52;5.93;;;1.67;;