sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12719;SDS011;6424;48.520;11.228;2023-05-20T00:00:01;3.67;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:02:26;4.33;;;3.17;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:05:07;5.37;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:07:48;3.63;;;3.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:10:29;7.03;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:13:10;3.73;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:15:51;3.43;;;3.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:18:32;3.77;;;3.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:21:13;3.80;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:23:39;3.90;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:26:20;3.90;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:29:00;3.70;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:31:41;4.03;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:34:22;3.93;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:36:48;3.50;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:39:29;3.97;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:42:10;3.83;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:44:50;4.00;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:47:32;4.03;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:50:15;4.13;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:52:41;3.93;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:55:24;3.60;;;3.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T00:58:05;4.50;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:00:46;4.03;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:03:27;4.10;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:06:08;4.13;;;3.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:08:49;4.43;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:11:19;4.00;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:14:06;4.67;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:16:48;4.30;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:19:34;4.07;;;3.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:22:17;5.10;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:24:58;4.80;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:27:39;4.67;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:30:20;5.57;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:33:04;5.17;;;4.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:35:48;5.30;;;4.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:38:29;6.30;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:41:10;5.07;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:43:52;4.57;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:46:34;6.57;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:49:15;4.70;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:51:56;4.93;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:54:37;5.83;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:57:02;5.40;;;4.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T01:59:43;6.53;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:02:24;5.23;;;4.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:05:05;5.03;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:07:46;4.97;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:10:12;9.97;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:12:52;6.03;;;4.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:15:33;5.47;;;4.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:17:59;5.63;;;5.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:20:41;7.53;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:23:22;7.57;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:26:02;7.20;;;5.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:28:43;5.23;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:31:25;5.73;;;5.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:34:06;6.47;;;5.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:36:47;5.90;;;5.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:39:28;5.70;;;5.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:42:09;6.77;;;5.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:44:34;5.87;;;5.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:47:15;6.50;;;5.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:49:56;6.23;;;5.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:52:36;5.33;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:55:18;6.07;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T02:58:00;5.77;;;5.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:00:41;6.13;;;5.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:03:08;5.80;;;5.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:05:49;6.23;;;5.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:08:30;5.60;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:11:13;5.97;;;5.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:13:53;7.07;;;5.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:16:34;5.77;;;5.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:19:15;5.63;;;5.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:21:56;7.73;;;5.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:24:37;5.77;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:27:18;6.87;;;5.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:29:58;5.50;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:32:39;5.97;;;5.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:35:21;5.87;;;5.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:38:01;6.70;;;5.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:40:42;6.23;;;5.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:43:23;5.97;;;5.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:46:04;6.37;;;5.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:48:45;6.90;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:51:11;6.33;;;5.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:53:52;5.70;;;5.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:56:33;6.10;;;5.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T03:59:13;6.63;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:01:54;5.33;;;4.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:04:36;5.87;;;5.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:07:17;6.90;;;5.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:09:58;5.30;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:12:39;8.67;;;5.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:15:20;6.57;;;5.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:18:03;7.07;;;5.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:20:47;7.87;;;6.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:23:14;7.57;;;6.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:25:39;5.67;;;5.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:28:06;6.60;;;5.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:30:48;6.63;;;5.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:33:32;6.87;;;5.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:36:17;6.97;;;6.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:38:58;6.13;;;5.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:41:23;5.50;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:44:04;5.30;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:46:45;6.73;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:49:26;5.43;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:52:08;4.70;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:54:49;5.40;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T04:57:31;4.80;;;4.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:00:13;5.10;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:02:55;5.07;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:05:35;7.53;;;4.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:08:17;4.93;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:10:58;4.90;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:13:39;4.87;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:16:20;4.80;;;4.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:19:00;5.80;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:21:41;4.80;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:24:22;4.97;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:27:03;5.30;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:29:44;4.77;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:32:25;5.30;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:35:06;5.63;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:37:47;5.00;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:40:27;5.33;;;4.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:43:08;4.40;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:45:49;4.63;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:48:30;5.10;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:51:10;5.57;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:53:52;6.23;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:56:33;6.93;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T05:58:58;5.43;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:01:39;5.20;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:04:05;5.93;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:06:46;5.57;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:09:28;5.50;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:12:09;5.63;;;5.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:14:50;10.17;;;5.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:17:30;5.87;;;5.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:20:11;6.83;;;5.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:22:52;5.33;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:25:33;6.10;;;5.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:28:13;6.73;;;5.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:30:55;5.90;;;5.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:33:36;5.73;;;5.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:36:17;5.60;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:38:57;5.73;;;5.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:41:39;5.77;;;5.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:44:20;6.73;;;5.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:47:01;5.90;;;5.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:49:27;9.43;;;8.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:52:08;8.00;;;6.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:54:48;8.40;;;6.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T06:57:29;6.27;;;5.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:00:10;7.43;;;6.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:02:53;5.53;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:05:33;6.03;;;5.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:08:14;6.30;;;5.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:10:55;7.40;;;5.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:13:36;6.37;;;5.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:16:17;5.93;;;5.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:18:57;5.70;;;5.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:21:38;5.43;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:24:05;5.30;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:26:45;7.17;;;5.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:29:27;5.33;;;4.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:31:52;6.93;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:34:18;5.43;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:36:44;6.20;;;4.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:39:25;5.30;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:42:06;5.93;;;4.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:44:47;5.03;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:47:29;5.53;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:50:11;5.13;;;4.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:52:52;5.33;;;4.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:55:33;5.97;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T07:58:18;4.83;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:00:59;6.17;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:03:25;5.50;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:06:05;5.33;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:08:46;5.03;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:11:27;5.43;;;4.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:14:08;5.00;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:16:34;5.33;;;4.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:19:16;4.90;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:21:57;5.50;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:24:38;4.87;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:27:18;4.53;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:29:59;5.20;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:32:25;4.90;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:35:06;4.97;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:37:47;4.67;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:40:27;6.63;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:43:08;4.40;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:45:36;4.50;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:48:17;4.17;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:50:59;4.40;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:53:42;5.10;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:56:23;5.07;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T08:59:06;4.77;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:01:47;5.30;;;3.97;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:04:28;4.40;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:07:09;5.37;;;3.97;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:09:50;5.60;;;3.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:12:31;6.47;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:15:12;4.10;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:17:53;4.30;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:20:34;5.27;;;4.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:23:17;4.20;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:26:00;4.20;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:28:41;3.87;;;3.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:31:07;3.67;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:33:48;4.50;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:36:31;5.23;;;4.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:39:14;4.30;;;3.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:42:06;4.47;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:44:56;4.07;;;3.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:47:38;6.50;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:50:20;4.50;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:53:03;3.90;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:55:44;4.93;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T09:58:25;4.33;;;3.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:01:08;4.53;;;3.97;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:03:48;4.17;;;3.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:06:55;3.97;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:10:04;3.90;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:16:25;5.47;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:22:03;4.40;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:24:45;4.23;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:27:25;4.63;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:29:52;4.10;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:32:34;5.80;;;4.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:35:24;5.10;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:38:06;5.43;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:40:49;4.63;;;4.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:43:31;11.70;;;10.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:46:16;4.80;;;3.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:48:58;5.77;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:51:41;7.37;;;6.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:54:24;7.07;;;6.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:57:05;4.93;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T10:59:33;4.53;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:02:16;3.80;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:04:57;4.13;;;3.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:07:38;6.63;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:10:20;5.67;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:13:04;4.33;;;3.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:15:45;3.67;;;3.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:18:28;4.27;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:21:09;3.93;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:23:50;4.27;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:26:16;3.73;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:28:57;3.93;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:31:38;4.23;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:34:19;3.97;;;3.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:37:01;3.67;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:39:42;3.53;;;3.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:42:23;5.67;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:45:04;3.53;;;3.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:47:45;4.10;;;3.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:50:26;4.50;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:53:17;4.90;;;3.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:55:59;4.10;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T11:58:42;4.17;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:01:23;3.73;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:04:04;3.60;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:06:45;3.97;;;3.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:09:26;4.23;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:12:07;5.57;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:14:50;5.13;;;3.23;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:17:33;9.83;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:20:24;3.40;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:22:50;4.73;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:25:31;4.13;;;3.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:28:12;4.00;;;3.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:30:52;6.70;;;4.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:33:33;5.13;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:36:14;3.93;;;3.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:38:55;4.07;;;3.47;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:41:21;4.27;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:44:01;4.50;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:46:27;3.67;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:49:08;3.90;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:51:49;3.27;;;2.97;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:54:29;3.77;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:57:10;3.70;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T12:59:51;4.50;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:02:32;4.63;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:05:13;4.30;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:07:54;5.00;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:10:20;4.83;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:13:01;4.40;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:15:27;4.60;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:18:07;8.37;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:20:49;4.73;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:23:30;5.07;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:25:55;5.27;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:28:36;7.27;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:31:03;4.37;;;3.97;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:33:44;5.60;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:36:25;7.70;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:39:06;5.00;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:41:32;5.37;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:43:58;5.53;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:46:39;4.83;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:49:20;8.47;;;5.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:52:01;5.73;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:54:41;5.07;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:57:25;6.20;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T13:59:51;5.87;;;5.30;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:02:32;6.63;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:05:13;5.23;;;4.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:07:54;5.10;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:10:34;5.90;;;5.37;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:13:15;6.37;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:15:56;5.40;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:18:37;5.87;;;5.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:21:17;5.40;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:23:59;5.07;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:26:40;5.00;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:29:21;5.17;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:31:46;6.10;;;5.53;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:34:27;5.43;;;4.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:37:08;5.63;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:39:50;5.67;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:42:31;4.83;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:44:57;5.77;;;5.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:47:38;6.97;;;5.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:50:19;6.63;;;5.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:53:00;5.60;;;5.10;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:55:40;7.20;;;5.43;;
12719;SDS011;6424;48.520;11.228;2023-05-20T14:58:21;5.87;;;5.20;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:01:02;5.33;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:03:43;5.80;;;5.27;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:06:24;5.80;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:09:05;5.47;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:11:46;6.13;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:14:14;5.67;;;5.17;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:16:54;6.10;;;5.60;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:19:35;6.40;;;5.80;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:22:16;6.17;;;5.57;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:24:57;6.47;;;5.77;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:27:23;6.50;;;5.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:30:03;6.00;;;5.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:32:45;6.50;;;5.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:35:26;6.67;;;5.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:38:06;6.53;;;5.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:40:47;6.67;;;6.07;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:43:31;7.10;;;6.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:46:11;6.77;;;5.73;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:48:52;6.60;;;5.40;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:51:35;6.87;;;5.67;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:54:16;8.00;;;5.90;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:56:59;9.60;;;6.33;;
12719;SDS011;6424;48.520;11.228;2023-05-20T15:59:40;8.57;;;6.93;;
12719;SDS011;6424;48.520;11.228;2023-05-20T16:02:21;6.97;;;5.87;;
12719;SDS011;6424;48.520;11.228;2023-05-20T16:05:02;7.20;;;6.50;;
12719;SDS011;6424;48.520;11.228;2023-05-20T16:07:43;8.10;;;5.80;;