sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:11:08;5.20;;;2.33;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:16:09;4.03;;;2.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:21:11;5.80;;;2.67;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:26:14;4.25;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:31:14;4.15;;;2.22;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:36:18;4.30;;;2.65;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:41:22;5.82;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:46:23;2.58;;;2.28;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:51:30;5.03;;;2.35;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T00:56:32;4.88;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:01:36;4.32;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:06:36;4.32;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:11:37;2.90;;;2.22;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:16:40;2.10;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:21:41;3.78;;;1.67;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:26:43;3.40;;;2.05;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:31:46;2.88;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:36:48;4.32;;;2.33;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:41:49;3.78;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:46:50;7.38;;;2.17;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:51:52;6.47;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T01:56:54;4.07;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:01:55;1.80;;;1.58;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:06:56;2.42;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:11:57;1.70;;;1.27;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:16:58;3.58;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:21:59;3.47;;;1.58;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:26:59;5.28;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:32:00;2.80;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:42:06;2.22;;;1.55;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:47:07;2.60;;;1.42;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:52:08;4.22;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T02:57:09;7.82;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:02:10;2.63;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:07:14;8.70;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:12:15;4.57;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:17:17;6.68;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:22:18;3.47;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:27:19;3.03;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:32:20;4.57;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:37:20;3.63;;;1.65;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:42:22;3.33;;;1.65;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:47:23;3.25;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:52:24;3.97;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T03:57:25;3.55;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:02:27;7.05;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:07:27;4.63;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:12:28;4.93;;;1.92;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:17:29;4.50;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:22:30;3.88;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:27:31;2.63;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:32:31;3.55;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:37:33;4.22;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:42:34;3.95;;;1.92;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:47:35;4.57;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:52:36;5.32;;;1.83;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T04:57:37;4.30;;;1.83;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:02:40;2.25;;;1.90;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:07:41;3.90;;;2.15;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:12:42;5.57;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:17:43;7.50;;;2.53;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:22:44;5.50;;;2.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:27:45;4.35;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:32:47;5.28;;;2.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:37:51;5.80;;;2.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:42:53;5.38;;;3.13;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:47:54;5.10;;;2.45;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:52:54;3.30;;;2.63;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T05:57:55;4.10;;;2.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:02:57;5.28;;;2.92;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:07:57;5.07;;;2.55;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:12:58;3.08;;;2.55;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:18:00;3.10;;;2.38;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:23:02;6.97;;;3.08;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:28:03;3.00;;;2.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:33:04;3.72;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:38:05;6.95;;;2.83;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:43:06;4.18;;;3.22;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:53:07;4.67;;;3.83;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T06:58:09;6.20;;;4.35;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:03:10;6.18;;;4.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:08:11;6.45;;;4.35;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:13:12;5.15;;;4.10;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:18:13;7.00;;;4.43;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:23:15;5.38;;;4.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:28:17;5.43;;;4.88;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:33:18;9.57;;;5.28;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:43:24;9.98;;;4.38;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:48:27;8.43;;;4.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:53:27;6.20;;;4.22;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T07:58:28;7.07;;;4.10;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:03:38;5.68;;;4.45;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:08:40;7.63;;;4.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:13:42;7.43;;;4.68;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:18:44;6.28;;;4.38;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:23:47;9.20;;;4.47;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:28:48;6.68;;;4.90;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:33:49;11.85;;;5.82;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:38:50;8.05;;;5.63;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:43:51;9.68;;;5.68;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:48:54;13.82;;;6.35;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:53:55;11.95;;;6.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T08:58:58;9.88;;;6.65;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:03:59;15.57;;;6.45;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:15:22;12.70;;;6.93;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:20:23;14.25;;;6.85;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:25:27;14.43;;;6.90;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:30:38;15.02;;;7.88;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:35:44;13.77;;;8.43;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:40:46;13.85;;;8.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:45:47;16.08;;;7.82;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:50:56;14.45;;;8.18;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T09:56:02;16.27;;;9.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:01:06;18.23;;;9.65;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:06:08;14.98;;;8.57;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:11:09;14.70;;;8.43;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:16:13;17.10;;;8.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:21:15;10.68;;;7.63;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:26:17;12.77;;;7.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:31:20;15.10;;;8.25;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:36:22;12.27;;;7.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:41:30;16.35;;;7.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:46:36;12.35;;;7.65;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:51:40;18.48;;;8.00;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T10:56:42;12.05;;;7.22;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:01:44;14.15;;;6.82;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:11:50;11.85;;;7.25;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:16:56;17.13;;;8.88;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:21:58;14.73;;;7.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:26:59;14.20;;;6.97;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:32:00;11.20;;;6.57;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:37:02;11.48;;;5.95;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:42:03;11.88;;;6.18;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:47:07;11.52;;;5.97;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:52:09;10.65;;;5.85;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T11:57:21;6.82;;;5.22;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:02:24;10.95;;;6.28;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:07:35;6.75;;;5.13;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:12:43;7.60;;;4.95;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:22:59;6.97;;;4.03;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:28:00;4.93;;;3.03;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:33:00;3.10;;;2.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:38:01;5.15;;;3.65;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:43:02;4.25;;;3.05;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:48:03;4.25;;;3.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:53:05;4.82;;;3.58;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T12:58:06;6.82;;;3.10;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:03:07;3.78;;;2.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:08:08;3.53;;;2.95;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:13:08;3.10;;;2.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:18:10;3.38;;;2.83;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:23:13;3.22;;;2.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:28:14;3.35;;;2.25;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:33:15;4.35;;;2.15;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:38:16;2.28;;;1.83;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:43:16;2.95;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:48:17;4.47;;;1.98;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:53:18;2.50;;;1.55;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T13:58:19;2.13;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:03:24;1.83;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:08:24;2.58;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:13:25;2.63;;;1.67;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:18:26;2.53;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:23:27;2.80;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:28:28;3.58;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:33:29;2.35;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:38:29;1.80;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:43:30;1.92;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:48:31;2.13;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:53:32;4.03;;;1.65;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T14:58:33;2.65;;;1.55;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:03:34;2.13;;;1.25;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:08:36;1.63;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:13:37;2.40;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:18:38;3.90;;;1.45;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:23:38;2.92;;;1.02;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:28:39;1.20;;;1.02;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:33:40;1.52;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:38:41;2.00;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:43:42;2.55;;;0.63;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:48:43;0.88;;;0.68;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:53:43;1.60;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T15:58:44;1.23;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:03:46;0.68;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:08:48;1.15;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:13:49;0.85;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:18:50;0.70;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:23:53;0.73;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:28:55;1.25;;;0.45;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:33:56;0.45;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:39:02;0.95;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:44:04;1.13;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:49:05;2.00;;;0.57;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:54:07;0.60;;;0.52;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T16:59:11;1.95;;;0.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:04:13;1.88;;;0.88;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:09:14;1.45;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:14:18;1.58;;;0.85;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:19:21;2.08;;;0.77;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:24:22;1.77;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:29:23;1.63;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:34:24;2.08;;;0.98;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:39:25;4.93;;;1.35;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:44:26;3.30;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:49:28;2.95;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:54:31;1.95;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T17:59:34;1.23;;;0.52;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:04:35;3.25;;;0.95;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:09:36;1.48;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:14:37;2.35;;;0.77;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:19:38;1.63;;;0.63;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:24:39;3.03;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:29:39;1.70;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:34:41;0.70;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:39:45;2.90;;;0.82;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:44:47;3.20;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:49:49;2.55;;;0.57;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:54:50;1.33;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T18:59:53;0.73;;;0.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:05:31;0.83;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:10:45;0.70;;;0.28;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:16:00;1.58;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:21:02;0.77;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:26:09;1.45;;;0.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:31:10;1.15;;;0.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:36:11;0.22;;;0.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:41:12;1.73;;;0.25;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:46:14;1.55;;;0.20;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:51:16;2.58;;;0.35;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T19:56:18;3.05;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:01:19;1.35;;;0.35;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:06:20;0.63;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:11:21;1.98;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:16:21;0.95;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:21:22;1.95;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:26:23;0.63;;;0.63;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:31:24;1.48;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:36:25;1.38;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:41:25;2.60;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:46:26;2.40;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:51:27;1.25;;;0.25;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T20:56:28;0.80;;;0.28;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:01:29;1.98;;;0.43;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:06:30;1.58;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:11:30;1.80;;;0.38;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:16:31;1.50;;;0.73;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:21:32;1.95;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:26:34;1.90;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:31:35;4.22;;;0.32;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:36:36;0.98;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:41:37;1.88;;;0.38;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:46:38;3.58;;;0.68;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:51:39;3.08;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T21:56:42;1.88;;;0.75;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:01:42;3.53;;;0.98;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:06:50;4.65;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:11:54;2.35;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:17:00;6.25;;;0.88;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:27:27;5.80;;;1.17;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:32:28;3.17;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:42:39;6.10;;;1.27;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:47:41;2.88;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:52:43;5.80;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T22:57:50;4.90;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:02:52;3.78;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:07:55;2.42;;;0.73;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:12:56;2.00;;;1.02;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:18:00;3.33;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:23:02;4.55;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:28:04;2.20;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:33:09;4.13;;;0.73;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:38:13;2.47;;;0.63;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:48:28;5.47;;;1.43;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:53:31;2.42;;;0.85;;
53890;SDS011;41337;51.400;-2.342;2023-07-22T23:58:32;1.75;;;0.57;;
