sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68994;BME280;56054;50.968;5.816;2022-08-03T00:02:28;100780.69;;;23.35;59.88
68994;BME280;56054;50.968;5.816;2022-08-03T00:05:35;100770.03;;;23.31;59.95
68994;BME280;56054;50.968;5.816;2022-08-03T00:08:42;100767.09;;;23.04;60.67
68994;BME280;56054;50.968;5.816;2022-08-03T00:11:49;100773.31;;;23.08;60.16
68994;BME280;56054;50.968;5.816;2022-08-03T00:14:59;100772.16;;;22.91;60.65
68994;BME280;56054;50.968;5.816;2022-08-03T00:18:06;100764.97;;;22.80;61.07
68994;BME280;56054;50.968;5.816;2022-08-03T00:21:12;100772.06;;;22.83;60.83
68994;BME280;56054;50.968;5.816;2022-08-03T00:56:29;100768.78;;;23.01;60.36
68994;BME280;56054;50.968;5.816;2022-08-03T00:59:39;100765.28;;;23.03;60.22
68994;BME280;56054;50.968;5.816;2022-08-03T01:02:47;100764.25;;;22.94;60.76
68994;BME280;56054;50.968;5.816;2022-08-03T01:05:59;100767.00;;;22.98;59.81
68994;BME280;56054;50.968;5.816;2022-08-03T01:12:40;100759.84;;;22.96;61.04
68994;BME280;56054;50.968;5.816;2022-08-03T01:15:59;100759.88;;;22.97;60.69
68994;BME280;56054;50.968;5.816;2022-08-03T01:26:54;100752.50;;;22.75;61.08
68994;BME280;56054;50.968;5.816;2022-08-03T01:30:12;100752.56;;;22.79;60.82
68994;BME280;56054;50.968;5.816;2022-08-03T01:33:25;100740.00;;;22.64;61.18
68994;BME280;56054;50.968;5.816;2022-08-03T01:36:43;100740.97;;;22.70;61.18
68994;BME280;56054;50.968;5.816;2022-08-03T01:39:59;100737.47;;;22.72;60.75
68994;BME280;56054;50.968;5.816;2022-08-03T01:43:09;100738.31;;;22.70;60.82
68994;BME280;56054;50.968;5.816;2022-08-03T01:46:18;100732.94;;;22.63;61.43
68994;BME280;56054;50.968;5.816;2022-08-03T01:49:35;100735.47;;;22.54;61.18
68994;BME280;56054;50.968;5.816;2022-08-03T01:56:56;100732.66;;;22.45;62.04
68994;BME280;56054;50.968;5.816;2022-08-03T02:00:11;100731.03;;;22.53;61.43
68994;BME280;56054;50.968;5.816;2022-08-03T02:03:26;100731.66;;;22.35;62.00
68994;BME280;56054;50.968;5.816;2022-08-03T02:06:38;100730.75;;;22.35;62.05
68994;BME280;56054;50.968;5.816;2022-08-03T02:09:59;100732.59;;;22.39;62.08
68994;BME280;56054;50.968;5.816;2022-08-03T02:13:07;100740.44;;;22.31;61.86
68994;BME280;56054;50.968;5.816;2022-08-03T02:16:17;100735.88;;;22.22;62.85
68994;BME280;56054;50.968;5.816;2022-08-03T02:19:25;100740.13;;;22.14;62.97
68994;BME280;56054;50.968;5.816;2022-08-03T02:27:17;100739.13;;;22.08;63.51
68994;BME280;56054;50.968;5.816;2022-08-03T02:30:34;100740.72;;;21.98;63.80
68994;BME280;56054;50.968;5.816;2022-08-03T02:33:49;100727.59;;;22.04;63.23
68994;BME280;56054;50.968;5.816;2022-08-03T02:36:57;100726.63;;;21.99;62.93
68994;BME280;56054;50.968;5.816;2022-08-03T02:40:06;100730.84;;;21.86;64.02
68994;BME280;56054;50.968;5.816;2022-08-03T02:43:17;100732.81;;;21.98;63.43
68994;BME280;56054;50.968;5.816;2022-08-03T02:46:30;100733.53;;;21.89;63.80
68994;BME280;56054;50.968;5.816;2022-08-03T02:49:38;100732.38;;;21.75;64.28
68994;BME280;56054;50.968;5.816;2022-08-03T02:57:07;100730.94;;;21.92;63.99
68994;BME280;56054;50.968;5.816;2022-08-03T03:00:23;100724.69;;;21.89;63.97
68994;BME280;56054;50.968;5.816;2022-08-03T03:03:31;100728.09;;;21.82;64.42
68994;BME280;56054;50.968;5.816;2022-08-03T03:06:39;100722.84;;;21.85;63.73
68994;BME280;56054;50.968;5.816;2022-08-03T03:09:46;100725.38;;;21.77;64.75
68994;BME280;56054;50.968;5.816;2022-08-03T03:13:00;100726.28;;;21.79;64.69
68994;BME280;56054;50.968;5.816;2022-08-03T03:16:09;100724.44;;;21.73;64.66
68994;BME280;56054;50.968;5.816;2022-08-03T03:19:18;100711.22;;;21.73;64.94
68994;BME280;56054;50.968;5.816;2022-08-03T03:30:24;100722.88;;;21.37;66.24
68994;BME280;56054;50.968;5.816;2022-08-03T03:33:35;100725.53;;;21.37;65.89
68994;BME280;56054;50.968;5.816;2022-08-03T03:36:42;100727.25;;;21.35;66.02
68994;BME280;56054;50.968;5.816;2022-08-03T03:39:49;100728.13;;;21.36;65.72
68994;BME280;56054;50.968;5.816;2022-08-03T03:42:56;100721.81;;;21.28;65.98
68994;BME280;56054;50.968;5.816;2022-08-03T03:46:03;100730.56;;;21.25;66.10
68994;BME280;56054;50.968;5.816;2022-08-03T03:49:10;100723.50;;;21.24;66.38
68994;BME280;56054;50.968;5.816;2022-08-03T04:00:38;100725.72;;;21.03;67.18
68994;BME280;56054;50.968;5.816;2022-08-03T04:03:45;100721.31;;;21.03;67.00
68994;BME280;56054;50.968;5.816;2022-08-03T04:06:52;100727.22;;;20.90;67.68
68994;BME280;56054;50.968;5.816;2022-08-03T04:10:00;100723.66;;;20.89;67.52
68994;BME280;56054;50.968;5.816;2022-08-03T04:13:11;100721.03;;;20.89;67.86
68994;BME280;56054;50.968;5.816;2022-08-03T04:16:22;100714.56;;;20.75;68.58
68994;BME280;56054;50.968;5.816;2022-08-03T04:19:44;100712.69;;;20.69;68.80
68994;BME280;56054;50.968;5.816;2022-08-03T04:27:39;100715.50;;;20.77;68.48
68994;BME280;56054;50.968;5.816;2022-08-03T04:30:47;100717.41;;;20.84;68.38
68994;BME280;56054;50.968;5.816;2022-08-03T04:33:56;100727.09;;;20.84;68.58
68994;BME280;56054;50.968;5.816;2022-08-03T04:37:09;100716.41;;;20.78;68.47
68994;BME280;56054;50.968;5.816;2022-08-03T04:40:22;100722.44;;;20.72;68.99
68994;BME280;56054;50.968;5.816;2022-08-03T04:43:32;100718.84;;;20.70;69.19
68994;BME280;56054;50.968;5.816;2022-08-03T04:46:40;100721.59;;;20.73;68.75
68994;BME280;56054;50.968;5.816;2022-08-03T04:49:49;100731.47;;;20.83;68.43
68994;BME280;56054;50.968;5.816;2022-08-03T05:00:51;100731.44;;;20.80;68.43
68994;BME280;56054;50.968;5.816;2022-08-03T05:03:58;100736.81;;;20.86;67.76
68994;BME280;56054;50.968;5.816;2022-08-03T05:07:06;100745.78;;;20.94;67.71
68994;BME280;56054;50.968;5.816;2022-08-03T05:10:13;100743.91;;;20.87;68.31
68994;BME280;56054;50.968;5.816;2022-08-03T05:13:19;100749.03;;;20.81;68.48
68994;BME280;56054;50.968;5.816;2022-08-03T05:16:26;100749.47;;;21.01;67.54
68994;BME280;56054;50.968;5.816;2022-08-03T05:19:34;100742.41;;;21.02;67.65
68994;BME280;56054;50.968;5.816;2022-08-03T05:31:01;100756.25;;;21.32;67.09
68994;BME280;56054;50.968;5.816;2022-08-03T05:34:09;100751.06;;;21.37;66.73
68994;BME280;56054;50.968;5.816;2022-08-03T05:37:15;100761.69;;;21.38;66.32
68994;BME280;56054;50.968;5.816;2022-08-03T05:40:23;100749.63;;;21.53;66.21
68994;BME280;56054;50.968;5.816;2022-08-03T05:43:35;100760.28;;;21.57;65.98
68994;BME280;56054;50.968;5.816;2022-08-03T05:46:44;100753.41;;;21.67;66.08
68994;BME280;56054;50.968;5.816;2022-08-03T05:49:50;100754.59;;;21.85;65.29
68994;BME280;56054;50.968;5.816;2022-08-03T06:01:20;100762.94;;;22.08;64.12
68994;BME280;56054;50.968;5.816;2022-08-03T06:04:27;100754.25;;;22.15;63.56
68994;BME280;56054;50.968;5.816;2022-08-03T06:07:34;100749.25;;;22.32;62.92
68994;BME280;56054;50.968;5.816;2022-08-03T06:10:42;100748.53;;;22.42;62.72
68994;BME280;56054;50.968;5.816;2022-08-03T06:13:54;100754.03;;;22.56;62.92
68994;BME280;56054;50.968;5.816;2022-08-03T06:17:03;100760.38;;;22.69;62.21
68994;BME280;56054;50.968;5.816;2022-08-03T06:20:11;100757.91;;;22.81;61.71
68994;BME280;56054;50.968;5.816;2022-08-03T06:31:18;100760.97;;;23.10;60.64
68994;BME280;56054;50.968;5.816;2022-08-03T06:34:30;100756.69;;;23.23;60.62
68994;BME280;56054;50.968;5.816;2022-08-03T06:37:44;100763.81;;;23.27;60.56
68994;BME280;56054;50.968;5.816;2022-08-03T06:40:54;100756.81;;;23.32;60.23
68994;BME280;56054;50.968;5.816;2022-08-03T06:44:05;100757.72;;;23.36;60.03
68994;BME280;56054;50.968;5.816;2022-08-03T06:47:12;100760.59;;;23.56;59.09
68994;BME280;56054;50.968;5.816;2022-08-03T06:50:24;100766.84;;;23.61;58.78
68994;BME280;56054;50.968;5.816;2022-08-03T07:01:40;100770.09;;;24.22;57.97
68994;BME280;56054;50.968;5.816;2022-08-03T07:04:48;100769.22;;;24.28;57.44
68994;BME280;56054;50.968;5.816;2022-08-03T07:07:58;100771.06;;;24.37;57.12
68994;BME280;56054;50.968;5.816;2022-08-03T07:11:06;100777.41;;;24.51;56.76
68994;BME280;56054;50.968;5.816;2022-08-03T07:14:13;100777.53;;;24.72;56.20
68994;BME280;56054;50.968;5.816;2022-08-03T07:17:25;100770.47;;;24.76;55.71
68994;BME280;56054;50.968;5.816;2022-08-03T07:20:33;100778.59;;;25.02;55.71
68994;BME280;56054;50.968;5.816;2022-08-03T07:32:11;100779.66;;;25.55;53.45
68994;BME280;56054;50.968;5.816;2022-08-03T07:35:18;100778.81;;;25.67;53.26
68994;BME280;56054;50.968;5.816;2022-08-03T07:38:25;100778.84;;;25.82;52.39
68994;BME280;56054;50.968;5.816;2022-08-03T07:41:34;100776.22;;;26.03;52.21
68994;BME280;56054;50.968;5.816;2022-08-03T07:44:44;100774.47;;;26.12;51.64
68994;BME280;56054;50.968;5.816;2022-08-03T07:47:52;100783.31;;;26.35;51.11
68994;BME280;56054;50.968;5.816;2022-08-03T07:50:59;100782.44;;;26.48;50.85
68994;BME280;56054;50.968;5.816;2022-08-03T08:02:08;100777.13;;;26.61;51.51
68994;BME280;56054;50.968;5.816;2022-08-03T08:05:15;100782.34;;;26.93;50.99
68994;BME280;56054;50.968;5.816;2022-08-03T08:08:34;100780.53;;;27.03;50.10
68994;BME280;56054;50.968;5.816;2022-08-03T08:11:43;100779.59;;;27.13;50.31
68994;BME280;56054;50.968;5.816;2022-08-03T08:14:50;100785.78;;;27.27;50.52
68994;BME280;56054;50.968;5.816;2022-08-03T08:17:59;100772.53;;;27.07;49.94
68994;BME280;56054;50.968;5.816;2022-08-03T08:21:06;100781.41;;;27.03;50.34
68994;BME280;56054;50.968;5.816;2022-08-03T08:32:09;100775.97;;;27.39;49.60
68994;BME280;56054;50.968;5.816;2022-08-03T08:35:16;100775.00;;;27.53;49.82
68994;BME280;56054;50.968;5.816;2022-08-03T08:38:24;100775.78;;;27.66;49.46
68994;BME280;56054;50.968;5.816;2022-08-03T08:41:32;100779.34;;;27.68;49.06
68994;BME280;56054;50.968;5.816;2022-08-03T08:45:07;100779.34;;;27.65;48.80
68994;BME280;56054;50.968;5.816;2022-08-03T08:48:45;100779.34;;;27.68;48.61
68994;BME280;56054;50.968;5.816;2022-08-03T09:00:20;100786.00;;;28.31;46.99
68994;BME280;56054;50.968;5.816;2022-08-03T09:03:36;100786.78;;;28.47;46.93
68994;BME280;56054;50.968;5.816;2022-08-03T09:06:44;100785.00;;;28.49;46.89
68994;BME280;56054;50.968;5.816;2022-08-03T09:09:51;100780.44;;;28.58;46.13
68994;BME280;56054;50.968;5.816;2022-08-03T09:12:58;100780.41;;;28.60;46.06
68994;BME280;56054;50.968;5.816;2022-08-03T09:19:16;100788.00;;;28.98;46.06
68994;BME280;56054;50.968;5.816;2022-08-03T09:31:32;100775.56;;;28.94;45.41
68994;BME280;56054;50.968;5.816;2022-08-03T09:34:39;100784.06;;;29.29;44.92
68994;BME280;56054;50.968;5.816;2022-08-03T09:41:24;100781.28;;;29.39;44.28
68994;BME280;56054;50.968;5.816;2022-08-03T09:44:38;100774.44;;;29.17;44.90
68994;BME280;56054;50.968;5.816;2022-08-03T09:47:54;100768.94;;;29.29;44.27
68994;BME280;56054;50.968;5.816;2022-08-03T09:51:29;100764.97;;;29.55;44.55
68994;BME280;56054;50.968;5.816;2022-08-03T09:59:25;100774.88;;;29.50;43.91
68994;BME280;56054;50.968;5.816;2022-08-03T10:02:33;100775.34;;;29.79;43.38
68994;BME280;56054;50.968;5.816;2022-08-03T10:05:40;100769.44;;;29.56;43.31
68994;BME280;56054;50.968;5.816;2022-08-03T10:09:07;100778.06;;;29.78;42.75
68994;BME280;56054;50.968;5.816;2022-08-03T10:12:14;100777.09;;;29.82;42.39
68994;BME280;56054;50.968;5.816;2022-08-03T10:15:22;100774.47;;;29.80;42.59
68994;BME280;56054;50.968;5.816;2022-08-03T10:18:29;100766.44;;;29.80;42.87
68994;BME280;56054;50.968;5.816;2022-08-03T10:30:00;100758.94;;;29.99;41.61
68994;BME280;56054;50.968;5.816;2022-08-03T10:33:17;100764.22;;;30.07;41.84
68994;BME280;56054;50.968;5.816;2022-08-03T10:36:26;100748.22;;;30.01;41.71
68994;BME280;56054;50.968;5.816;2022-08-03T10:39:36;100742.50;;;30.22;41.75
68994;BME280;56054;50.968;5.816;2022-08-03T10:42:43;100748.72;;;30.24;42.08
68994;BME280;56054;50.968;5.816;2022-08-03T10:45:50;100740.44;;;30.38;42.41
68994;BME280;56054;50.968;5.816;2022-08-03T10:48:58;100739.84;;;30.69;40.12
68994;BME280;56054;50.968;5.816;2022-08-03T11:00:47;100742.25;;;30.84;37.41
68994;BME280;56054;50.968;5.816;2022-08-03T11:10:29;100728.28;;;31.12;37.44
68994;BME280;56054;50.968;5.816;2022-08-03T11:13:37;100724.38;;;31.27;37.51
68994;BME280;56054;50.968;5.816;2022-08-03T11:17:06;100734.69;;;31.45;36.39
68994;BME280;56054;50.968;5.816;2022-08-03T11:20:57;100723.41;;;31.29;36.81
68994;BME280;56054;50.968;5.816;2022-08-03T11:36:04;100721.28;;;31.03;37.01
68994;BME280;56054;50.968;5.816;2022-08-03T11:39:13;100717.47;;;31.13;37.05
68994;BME280;56054;50.968;5.816;2022-08-03T11:45:28;100699.19;;;31.70;36.06
68994;BME280;56054;50.968;5.816;2022-08-03T11:48:38;100714.19;;;31.80;35.77
68994;BME280;56054;50.968;5.816;2022-08-03T12:32:34;100692.16;;;32.67;34.74
68994;BME280;56054;50.968;5.816;2022-08-03T12:35:42;100691.59;;;32.56;34.22
68994;BME280;56054;50.968;5.816;2022-08-03T12:39:03;100693.84;;;32.71;33.43
68994;BME280;56054;50.968;5.816;2022-08-03T12:42:14;100688.91;;;32.56;33.37
68994;BME280;56054;50.968;5.816;2022-08-03T12:45:29;100697.91;;;32.84;33.76
68994;BME280;56054;50.968;5.816;2022-08-03T13:00:30;100685.50;;;32.80;34.61
68994;BME280;56054;50.968;5.816;2022-08-03T13:03:42;100687.59;;;32.71;34.32
68994;BME280;56054;50.968;5.816;2022-08-03T13:06:58;100669.47;;;33.07;33.47
68994;BME280;56054;50.968;5.816;2022-08-03T13:10:05;100674.72;;;33.40;33.33
68994;BME280;56054;50.968;5.816;2022-08-03T13:13:15;100673.63;;;33.74;32.73
68994;BME280;56054;50.968;5.816;2022-08-03T13:17:03;100676.78;;;33.60;32.62
68994;BME280;56054;50.968;5.816;2022-08-03T13:20:35;100679.06;;;33.44;32.70
68994;BME280;56054;50.968;5.816;2022-08-03T13:32:02;100666.09;;;33.83;31.42
68994;BME280;56054;50.968;5.816;2022-08-03T13:35:10;100665.16;;;34.11;31.46
68994;BME280;56054;50.968;5.816;2022-08-03T13:38:19;100659.94;;;34.31;30.80
68994;BME280;56054;50.968;5.816;2022-08-03T13:41:27;100655.91;;;34.18;31.17
68994;BME280;56054;50.968;5.816;2022-08-03T13:44:35;100659.88;;;34.08;31.25
68994;BME280;56054;50.968;5.816;2022-08-03T13:47:42;100666.09;;;34.60;31.04
68994;BME280;56054;50.968;5.816;2022-08-03T13:50:50;100657.53;;;34.47;31.40
68994;BME280;56054;50.968;5.816;2022-08-03T14:31:24;100612.06;;;34.62;30.06
68994;BME280;56054;50.968;5.816;2022-08-03T14:34:31;100622.25;;;34.53;30.90
68994;BME280;56054;50.968;5.816;2022-08-03T14:37:38;100606.75;;;34.59;30.03
68994;BME280;56054;50.968;5.816;2022-08-03T14:40:46;100592.88;;;35.15;29.48
68994;BME280;56054;50.968;5.816;2022-08-03T14:43:53;100600.44;;;34.60;29.45
68994;BME280;56054;50.968;5.816;2022-08-03T14:47:00;100596.59;;;35.12;29.32
68994;BME280;56054;50.968;5.816;2022-08-03T14:50:07;100594.03;;;34.86;29.54
68994;BME280;56054;50.968;5.816;2022-08-03T15:01:34;100598.78;;;34.79;30.16
68994;BME280;56054;50.968;5.816;2022-08-03T15:04:42;100584.72;;;34.24;29.99
68994;BME280;56054;50.968;5.816;2022-08-03T15:07:49;100586.47;;;34.72;30.09
68994;BME280;56054;50.968;5.816;2022-08-03T15:10:56;100586.16;;;35.25;29.72
68994;BME280;56054;50.968;5.816;2022-08-03T15:14:04;100574.44;;;35.03;29.46
68994;BME280;56054;50.968;5.816;2022-08-03T15:17:11;100574.69;;;34.74;29.55
68994;BME280;56054;50.968;5.816;2022-08-03T15:20:18;100578.22;;;35.21;29.56
68994;BME280;56054;50.968;5.816;2022-08-03T15:31:45;100565.06;;;35.13;28.81
68994;BME280;56054;50.968;5.816;2022-08-03T15:34:55;100557.63;;;35.18;29.75
68994;BME280;56054;50.968;5.816;2022-08-03T15:42:10;100563.53;;;35.28;28.89
68994;BME280;56054;50.968;5.816;2022-08-03T15:45:22;100561.03;;;35.23;28.63
68994;BME280;56054;50.968;5.816;2022-08-03T15:48:49;100551.47;;;34.92;28.96
68994;BME280;56054;50.968;5.816;2022-08-03T16:04:06;100540.03;;;34.64;30.10
68994;BME280;56054;50.968;5.816;2022-08-03T16:07:13;100538.16;;;34.66;29.60
68994;BME280;56054;50.968;5.816;2022-08-03T16:10:20;100536.84;;;35.41;29.50
68994;BME280;56054;50.968;5.816;2022-08-03T16:13:27;100533.19;;;35.21;29.29
68994;BME280;56054;50.968;5.816;2022-08-03T16:16:34;100535.53;;;35.51;29.85
68994;BME280;56054;50.968;5.816;2022-08-03T16:19:41;100522.84;;;34.66;29.67
68994;BME280;56054;50.968;5.816;2022-08-03T16:31:11;100520.66;;;35.20;28.89
68994;BME280;56054;50.968;5.816;2022-08-03T16:34:22;100514.31;;;35.42;28.84
68994;BME280;56054;50.968;5.816;2022-08-03T16:37:39;100523.13;;;35.67;28.84
68994;BME280;56054;50.968;5.816;2022-08-03T16:45:45;100513.38;;;35.22;30.05
68994;BME280;56054;50.968;5.816;2022-08-03T16:49:15;100506.66;;;35.09;29.65
68994;BME280;56054;50.968;5.816;2022-08-03T17:01:22;100508.34;;;35.13;29.53
68994;BME280;56054;50.968;5.816;2022-08-03T17:04:30;100508.16;;;34.95;29.97
68994;BME280;56054;50.968;5.816;2022-08-03T17:07:37;100505.94;;;35.27;30.07
68994;BME280;56054;50.968;5.816;2022-08-03T17:10:44;100499.66;;;35.05;29.63
68994;BME280;56054;50.968;5.816;2022-08-03T17:13:57;100497.91;;;35.04;30.16
68994;BME280;56054;50.968;5.816;2022-08-03T17:17:14;100500.59;;;35.04;29.34
68994;BME280;56054;50.968;5.816;2022-08-03T17:20:22;100503.09;;;35.10;29.45
68994;BME280;56054;50.968;5.816;2022-08-03T17:32:09;100494.63;;;34.75;30.37
68994;BME280;56054;50.968;5.816;2022-08-03T17:35:31;100492.78;;;34.52;31.00
68994;BME280;56054;50.968;5.816;2022-08-03T17:38:39;100492.34;;;34.64;31.03
68994;BME280;56054;50.968;5.816;2022-08-03T17:41:47;100492.94;;;34.25;31.49
68994;BME280;56054;50.968;5.816;2022-08-03T17:44:55;100500.16;;;34.25;32.19
68994;BME280;56054;50.968;5.816;2022-08-03T17:48:02;100501.16;;;34.22;31.42
68994;BME280;56054;50.968;5.816;2022-08-03T18:06:29;100504.81;;;33.73;32.69
68994;BME280;56054;50.968;5.816;2022-08-03T18:09:40;100503.53;;;33.58;32.73
68994;BME280;56054;50.968;5.816;2022-08-03T18:12:53;100502.81;;;33.26;33.09
68994;BME280;56054;50.968;5.816;2022-08-03T18:16:06;100510.72;;;33.31;32.69
68994;BME280;56054;50.968;5.816;2022-08-03T18:19:16;100508.56;;;33.42;33.48
68994;BME280;56054;50.968;5.816;2022-08-03T18:35:01;100508.13;;;33.01;34.68
68994;BME280;56054;50.968;5.816;2022-08-03T18:38:08;100510.50;;;32.83;35.31
68994;BME280;56054;50.968;5.816;2022-08-03T18:41:18;100507.09;;;32.78;35.25
68994;BME280;56054;50.968;5.816;2022-08-03T18:44:28;100503.81;;;32.69;35.42
68994;BME280;56054;50.968;5.816;2022-08-03T18:51:13;100506.81;;;32.28;35.62
68994;BME280;56054;50.968;5.816;2022-08-03T19:02:56;100516.59;;;31.68;36.90
68994;BME280;56054;50.968;5.816;2022-08-03T19:06:36;100518.59;;;31.60;37.46
68994;BME280;56054;50.968;5.816;2022-08-03T19:09:54;100517.81;;;31.56;37.86
68994;BME280;56054;50.968;5.816;2022-08-03T19:13:18;100525.34;;;31.42;38.29
68994;BME280;56054;50.968;5.816;2022-08-03T19:16:36;100521.53;;;31.15;38.33
68994;BME280;56054;50.968;5.816;2022-08-03T19:37:28;100521.69;;;30.70;41.47
68994;BME280;56054;50.968;5.816;2022-08-03T20:08:57;100529.31;;;30.07;43.32
68994;BME280;56054;50.968;5.816;2022-08-03T20:12:09;100525.00;;;29.99;43.10
68994;BME280;56054;50.968;5.816;2022-08-03T20:15:16;100530.50;;;29.93;43.37
68994;BME280;56054;50.968;5.816;2022-08-03T20:22:01;100536.69;;;29.47;44.88
68994;BME280;56054;50.968;5.816;2022-08-03T20:25:33;100533.72;;;29.62;45.09
68994;BME280;56054;50.968;5.816;2022-08-03T20:32:18;100535.75;;;29.49;45.19
68994;BME280;56054;50.968;5.816;2022-08-03T20:35:35;100534.00;;;29.47;45.29
68994;BME280;56054;50.968;5.816;2022-08-03T20:38:42;100528.94;;;29.30;44.60
68994;BME280;56054;50.968;5.816;2022-08-03T20:41:50;100528.28;;;29.17;45.65
68994;BME280;56054;50.968;5.816;2022-08-03T20:44:57;100529.09;;;29.22;45.50
68994;BME280;56054;50.968;5.816;2022-08-03T20:48:06;100522.25;;;29.02;45.57
68994;BME280;56054;50.968;5.816;2022-08-03T20:51:13;100528.59;;;28.95;46.33
68994;BME280;56054;50.968;5.816;2022-08-03T20:54:22;100527.66;;;28.96;46.33
68994;BME280;56054;50.968;5.816;2022-08-03T20:57:30;100520.75;;;28.83;46.96
68994;BME280;56054;50.968;5.816;2022-08-03T21:00:37;100528.19;;;28.63;46.95
68994;BME280;56054;50.968;5.816;2022-08-03T21:03:45;100537.19;;;28.57;47.80
68994;BME280;56054;50.968;5.816;2022-08-03T21:19:24;100521.34;;;28.40;48.44
68994;BME280;56054;50.968;5.816;2022-08-03T21:22:37;100517.97;;;28.26;47.94
68994;BME280;56054;50.968;5.816;2022-08-03T21:25:48;100514.38;;;28.28;47.95
68994;BME280;56054;50.968;5.816;2022-08-03T21:28:56;100518.94;;;28.22;47.86
68994;BME280;56054;50.968;5.816;2022-08-03T21:32:03;100517.31;;;28.10;48.79
68994;BME280;56054;50.968;5.816;2022-08-03T21:48:41;100511.25;;;27.94;48.52
68994;BME280;56054;50.968;5.816;2022-08-03T21:51:51;100514.88;;;27.87;48.87
68994;BME280;56054;50.968;5.816;2022-08-03T21:55:04;100514.94;;;27.81;48.92
68994;BME280;56054;50.968;5.816;2022-08-03T21:58:12;100507.84;;;27.75;49.06
68994;BME280;56054;50.968;5.816;2022-08-03T22:01:25;100513.19;;;27.77;49.21
68994;BME280;56054;50.968;5.816;2022-08-03T22:04:32;100511.50;;;27.71;48.79
68994;BME280;56054;50.968;5.816;2022-08-03T23:21:44;100502.66;;;26.48;53.08
68994;BME280;56054;50.968;5.816;2022-08-03T23:24:51;100499.06;;;26.53;52.63
68994;BME280;56054;50.968;5.816;2022-08-03T23:28:00;100500.94;;;26.41;53.12
68994;BME280;56054;50.968;5.816;2022-08-03T23:31:07;100503.59;;;26.38;52.87
68994;BME280;56054;50.968;5.816;2022-08-03T23:34:15;100502.72;;;26.33;52.86
68994;BME280;56054;50.968;5.816;2022-08-03T23:49:54;100505.47;;;26.16;53.94
68994;BME280;56054;50.968;5.816;2022-08-03T23:53:07;100509.06;;;26.12;54.85
68994;BME280;56054;50.968;5.816;2022-08-03T23:56:30;100501.13;;;26.00;54.76
