sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10692;DHT22;5396;50.950;6.988;2023-12-20T00:01:39;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:04:05;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:06:31;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:08:56;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:11:23;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:13:48;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:16:14;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:18:39;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:21:05;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:23:30;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:25:56;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:28:21;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:30:47;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:33:12;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:35:38;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:38:03;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:40:30;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:42:55;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:45:21;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:47:46;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:50:12;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:52:37;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:55:03;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:57:29;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T00:59:54;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:02:20;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:04:45;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:07:11;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:09:36;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:12:02;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:14:27;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:16:53;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:19:18;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:21:44;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:24:09;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:26:35;7.20;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:29:00;7.20;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:31:26;7.20;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:33:52;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:36:18;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:38:43;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:41:09;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:43:34;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:46:00;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:48:25;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:50:52;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:53:20;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:55:46;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T01:58:13;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:00:39;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:03:05;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:05:31;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:07:57;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:10:23;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:12:48;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:15:14;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:17:39;7.20;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:20:05;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:22:31;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:24:57;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:27:22;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:29:48;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:32:14;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:34:40;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:37:06;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:39:31;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:41:58;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:44:24;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:46:50;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:49:15;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:51:41;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:54:06;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:56:32;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T02:58:58;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:01:23;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:03:49;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:06:18;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:08:44;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:11:09;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:13:35;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:16:00;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:18:26;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:20:53;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:23:18;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:25:44;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:28:09;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:30:35;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:33:00;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:35:26;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:37:51;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:40:17;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:42:42;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:45:08;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:47:34;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:49:59;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:52:25;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:54:50;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:57:15;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T03:59:41;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:02:06;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:04:32;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:06:57;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:09:23;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:11:48;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:14:14;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:16:39;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:19:05;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:21:30;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:23:56;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:26:21;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:28:47;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:31:12;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:33:38;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:36:04;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:38:29;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:40:55;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:43:20;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:45:46;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:48:11;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:50:37;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:53:02;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:55:28;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T04:57:53;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:00:20;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:02:45;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:05:11;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:07:36;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:10:02;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:12:29;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:14:55;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:17:20;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:19:46;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:22:11;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:24:37;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:27:02;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:29:28;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:31:53;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:34:19;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:36:45;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:39:11;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:41:36;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:44:01;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:46:27;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:48:52;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:51:18;6.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:53:44;6.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:56:09;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T05:58:35;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:01:00;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:03:26;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:05:51;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:08:17;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:10:42;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:13:08;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:15:33;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:17:59;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:20:24;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:22:50;6.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:25:16;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:27:41;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:30:07;6.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:32:34;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:35:00;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:37:25;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:39:51;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:42:16;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:44:42;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:47:07;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:49:33;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:51:58;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:54:24;6.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:56:49;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T06:59:15;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:01:41;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:04:06;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:06:32;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:08:57;6.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:11:23;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:13:49;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:16:15;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:18:40;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:21:06;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:23:33;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:25:58;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:28:24;6.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:30:50;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:33:15;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:35:41;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:38:06;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:40:32;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:42:57;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:45:23;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:47:49;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:50:15;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:52:40;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:55:06;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:57:32;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T07:59:57;6.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:02:23;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:04:48;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:07:14;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:09:39;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:12:05;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:14:30;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:16:56;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:19:22;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:21:47;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:24:13;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:26:38;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:29:04;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:31:29;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:33:55;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:36:20;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:38:47;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:41:13;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:43:38;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:46:07;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:48:35;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:51:00;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:53:26;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:55:52;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T08:58:17;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:00:43;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:03:08;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:05:34;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:07:59;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:10:25;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:12:51;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:15:19;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:17:45;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:20:10;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:22:36;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:25:03;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:27:29;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:29:54;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:32:20;7.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:34:46;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:37:13;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:39:38;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:42:04;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:44:30;7.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:46:56;7.20;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:49:22;7.20;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:51:48;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:54:16;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:56:42;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T09:59:07;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:01:33;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:03:59;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:06:25;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:08:51;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:11:17;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:13:42;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:16:08;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:18:34;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:21:00;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:23:25;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:25:57;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:28:25;7.30;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:30:54;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:33:25;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:35:52;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:38:17;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:40:43;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:43:10;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:45:35;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:48:01;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:50:27;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:52:54;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:55:24;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T10:57:50;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:00:17;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:02:43;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:08:06;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:10:37;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:13:12;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:15:39;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:18:05;7.40;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:20:35;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:23:01;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:25:26;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:28:10;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:30:56;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:33:22;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:35:48;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:38:14;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:40:43;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:43:09;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:45:35;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:48:01;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:50:27;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:52:53;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:55:21;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T11:57:46;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:00:12;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:02:38;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:05:04;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:07:31;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:09:56;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:12:22;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:14:48;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:17:14;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:19:40;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:22:12;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:24:39;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:27:08;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:29:36;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:32:06;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:34:32;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:36:58;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:39:23;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:41:52;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:44:18;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:46:44;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:49:10;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:51:35;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:54:01;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:56:27;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T12:58:52;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:01:18;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:03:43;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:06:09;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:08:34;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:11:00;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:13:26;7.50;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:15:52;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:18:20;7.60;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:20:46;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:23:11;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:25:37;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:28:02;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:30:30;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:32:56;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:35:22;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:37:47;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:40:13;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:42:39;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:45:05;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:47:31;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:49:57;7.70;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:52:22;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:54:48;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:57:13;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T13:59:39;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:02:04;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:04:30;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:06:56;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:09:22;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:11:48;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:14:13;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:16:38;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:19:04;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:21:33;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:23:58;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:26:24;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:28:49;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:31:15;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:33:40;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:36:07;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:38:33;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:40:58;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:43:24;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:45:50;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:48:16;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:50:41;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:53:07;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:55:33;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T14:57:59;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:00:25;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:02:50;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:05:16;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:07:43;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:10:08;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:12:34;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:14:59;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:17:25;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:19:51;8.20;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:22:16;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:24:42;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:27:09;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:29:35;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:32:00;8.10;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:34:26;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:36:51;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:39:17;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:41:42;7.80;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:44:09;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:46:34;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:49:00;7.90;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:51:26;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:53:51;8.00;99.90
10692;DHT22;5396;50.950;6.988;2023-12-20T15:56:17;8.00;99.90