sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17060;BME280;8646;49.716;9.266;2022-08-01T00:00:58;100206.97;;;21.42;67.31
17060;BME280;8646;49.716;9.266;2022-08-01T00:04:00;100218.66;;;21.35;67.73
17060;BME280;8646;49.716;9.266;2022-08-01T00:07:04;100212.84;;;21.28;67.78
17060;BME280;8646;49.716;9.266;2022-08-01T00:10:10;100209.78;;;21.21;68.06
17060;BME280;8646;49.716;9.266;2022-08-01T00:13:14;100219.41;;;21.16;68.45
17060;BME280;8646;49.716;9.266;2022-08-01T00:16:16;100210.81;;;21.09;68.74
17060;BME280;8646;49.716;9.266;2022-08-01T00:19:19;100208.47;;;21.05;68.78
17060;BME280;8646;49.716;9.266;2022-08-01T00:22:22;100205.97;;;21.02;69.22
17060;BME280;8646;49.716;9.266;2022-08-01T00:25:26;100204.53;;;20.98;69.33
17060;BME280;8646;49.716;9.266;2022-08-01T00:28:34;100200.56;;;20.90;69.72
17060;BME280;8646;49.716;9.266;2022-08-01T00:31:37;100198.94;;;20.88;70.17
17060;BME280;8646;49.716;9.266;2022-08-01T00:34:41;100213.25;;;20.82;70.20
17060;BME280;8646;49.716;9.266;2022-08-01T00:37:43;100214.63;;;20.76;70.63
17060;BME280;8646;49.716;9.266;2022-08-01T00:40:49;100212.41;;;20.70;70.81
17060;BME280;8646;49.716;9.266;2022-08-01T00:43:52;100215.44;;;20.67;70.85
17060;BME280;8646;49.716;9.266;2022-08-01T00:46:55;100216.06;;;20.60;71.14
17060;BME280;8646;49.716;9.266;2022-08-01T00:49:58;100219.34;;;20.53;71.16
17060;BME280;8646;49.716;9.266;2022-08-01T00:53:02;100218.00;;;20.48;71.50
17060;BME280;8646;49.716;9.266;2022-08-01T00:56:06;100209.16;;;20.44;71.65
17060;BME280;8646;49.716;9.266;2022-08-01T00:59:11;100210.31;;;20.42;71.50
17060;BME280;8646;49.716;9.266;2022-08-01T01:02:15;100202.31;;;20.39;71.64
17060;BME280;8646;49.716;9.266;2022-08-01T01:05:19;100205.06;;;20.39;71.72
17060;BME280;8646;49.716;9.266;2022-08-01T01:08:29;100206.56;;;20.32;71.79
17060;BME280;8646;49.716;9.266;2022-08-01T01:14:57;100213.56;;;20.25;72.15
17060;BME280;8646;49.716;9.266;2022-08-01T01:18:04;100218.31;;;20.23;72.38
17060;BME280;8646;49.716;9.266;2022-08-01T01:21:38;100213.94;;;20.20;72.33
17060;BME280;8646;49.716;9.266;2022-08-01T01:25:04;100216.09;;;20.16;72.56
17060;BME280;8646;49.716;9.266;2022-08-01T01:28:17;100212.84;;;20.11;72.79
17060;BME280;8646;49.716;9.266;2022-08-01T01:31:25;100224.09;;;20.08;73.13
17060;BME280;8646;49.716;9.266;2022-08-01T01:34:29;100219.97;;;20.03;73.59
17060;BME280;8646;49.716;9.266;2022-08-01T01:37:35;100208.91;;;19.93;73.75
17060;BME280;8646;49.716;9.266;2022-08-01T01:40:41;100230.88;;;19.93;74.15
17060;BME280;8646;49.716;9.266;2022-08-01T01:43:45;100228.63;;;19.87;74.25
17060;BME280;8646;49.716;9.266;2022-08-01T01:46:51;100225.38;;;19.82;74.51
17060;BME280;8646;49.716;9.266;2022-08-01T01:49:55;100228.53;;;19.77;75.00
17060;BME280;8646;49.716;9.266;2022-08-01T01:53:01;100229.16;;;19.70;75.10
17060;BME280;8646;49.716;9.266;2022-08-01T01:56:05;100233.13;;;19.66;75.24
17060;BME280;8646;49.716;9.266;2022-08-01T01:59:08;100243.63;;;19.61;75.70
17060;BME280;8646;49.716;9.266;2022-08-01T02:02:13;100244.97;;;19.55;75.88
17060;BME280;8646;49.716;9.266;2022-08-01T02:05:18;100229.78;;;19.51;76.14
17060;BME280;8646;49.716;9.266;2022-08-01T02:08:21;100239.13;;;19.49;76.38
17060;BME280;8646;49.716;9.266;2022-08-01T02:11:26;100236.38;;;19.49;76.37
17060;BME280;8646;49.716;9.266;2022-08-01T02:14:33;100244.50;;;19.50;76.44
17060;BME280;8646;49.716;9.266;2022-08-01T02:17:44;100244.72;;;19.47;76.72
17060;BME280;8646;49.716;9.266;2022-08-01T02:20:51;100244.09;;;19.43;76.61
17060;BME280;8646;49.716;9.266;2022-08-01T02:24:00;100250.06;;;19.37;77.02
17060;BME280;8646;49.716;9.266;2022-08-01T02:27:09;100248.56;;;19.33;77.17
17060;BME280;8646;49.716;9.266;2022-08-01T02:30:13;100251.41;;;19.32;77.47
17060;BME280;8646;49.716;9.266;2022-08-01T02:33:19;100255.31;;;19.29;77.50
17060;BME280;8646;49.716;9.266;2022-08-01T02:36:25;100256.41;;;19.27;77.79
17060;BME280;8646;49.716;9.266;2022-08-01T02:39:35;100259.28;;;19.25;77.51
17060;BME280;8646;49.716;9.266;2022-08-01T02:42:44;100256.03;;;19.20;77.92
17060;BME280;8646;49.716;9.266;2022-08-01T02:45:52;100264.50;;;19.17;78.17
17060;BME280;8646;49.716;9.266;2022-08-01T02:48:59;100272.22;;;19.12;78.01
17060;BME280;8646;49.716;9.266;2022-08-01T02:52:07;100268.72;;;19.10;78.38
17060;BME280;8646;49.716;9.266;2022-08-01T02:55:13;100270.47;;;19.11;78.57
17060;BME280;8646;49.716;9.266;2022-08-01T02:58:18;100265.09;;;19.10;78.26
17060;BME280;8646;49.716;9.266;2022-08-01T03:01:31;100271.94;;;19.04;78.44
17060;BME280;8646;49.716;9.266;2022-08-01T03:04:38;100272.06;;;19.02;78.51
17060;BME280;8646;49.716;9.266;2022-08-01T03:07:43;100275.03;;;18.99;78.67
17060;BME280;8646;49.716;9.266;2022-08-01T03:10:51;100275.16;;;18.98;78.77
17060;BME280;8646;49.716;9.266;2022-08-01T03:13:55;100268.78;;;18.97;78.86
17060;BME280;8646;49.716;9.266;2022-08-01T03:16:59;100264.31;;;18.96;79.08
17060;BME280;8646;49.716;9.266;2022-08-01T03:20:06;100269.66;;;18.98;79.28
17060;BME280;8646;49.716;9.266;2022-08-01T03:23:12;100274.16;;;18.99;79.20
17060;BME280;8646;49.716;9.266;2022-08-01T03:26:16;100272.94;;;19.03;79.33
17060;BME280;8646;49.716;9.266;2022-08-01T03:29:22;100280.56;;;19.11;79.28
17060;BME280;8646;49.716;9.266;2022-08-01T03:32:27;100275.69;;;19.14;79.27
17060;BME280;8646;49.716;9.266;2022-08-01T03:35:34;100282.47;;;19.21;78.89
17060;BME280;8646;49.716;9.266;2022-08-01T03:38:40;100274.75;;;19.26;78.68
17060;BME280;8646;49.716;9.266;2022-08-01T03:41:50;100282.47;;;19.32;78.68
17060;BME280;8646;49.716;9.266;2022-08-01T03:44:59;100282.84;;;19.39;78.47
17060;BME280;8646;49.716;9.266;2022-08-01T03:48:09;100274.63;;;19.39;78.47
17060;BME280;8646;49.716;9.266;2022-08-01T03:51:16;100279.00;;;19.41;78.40
17060;BME280;8646;49.716;9.266;2022-08-01T03:54:21;100270.88;;;19.40;78.73
17060;BME280;8646;49.716;9.266;2022-08-01T03:57:27;100268.25;;;19.38;78.67
17060;BME280;8646;49.716;9.266;2022-08-01T04:00:38;100273.00;;;19.36;78.47
17060;BME280;8646;49.716;9.266;2022-08-01T04:03:42;100269.50;;;19.34;78.62
17060;BME280;8646;49.716;9.266;2022-08-01T04:06:46;100278.72;;;19.33;79.05
17060;BME280;8646;49.716;9.266;2022-08-01T04:09:53;100268.75;;;19.32;78.78
17060;BME280;8646;49.716;9.266;2022-08-01T04:12:55;100272.25;;;19.34;78.87
17060;BME280;8646;49.716;9.266;2022-08-01T04:15:58;100286.97;;;19.33;79.01
17060;BME280;8646;49.716;9.266;2022-08-01T04:19:01;100279.13;;;19.29;79.17
17060;BME280;8646;49.716;9.266;2022-08-01T04:22:06;100280.22;;;19.26;78.96
17060;BME280;8646;49.716;9.266;2022-08-01T04:25:14;100287.47;;;19.27;79.17
17060;BME280;8646;49.716;9.266;2022-08-01T04:28:20;100290.69;;;19.32;78.94
17060;BME280;8646;49.716;9.266;2022-08-01T04:31:25;100289.97;;;19.41;79.01
17060;BME280;8646;49.716;9.266;2022-08-01T04:34:31;100289.50;;;19.48;78.74
17060;BME280;8646;49.716;9.266;2022-08-01T04:37:39;100298.00;;;19.56;78.38
17060;BME280;8646;49.716;9.266;2022-08-01T04:40:44;100293.28;;;19.69;78.13
17060;BME280;8646;49.716;9.266;2022-08-01T04:43:48;100292.28;;;19.81;77.63
17060;BME280;8646;49.716;9.266;2022-08-01T04:46:53;100302.75;;;19.87;77.35
17060;BME280;8646;49.716;9.266;2022-08-01T04:49:58;100287.56;;;19.94;77.07
17060;BME280;8646;49.716;9.266;2022-08-01T04:53:02;100287.03;;;20.00;76.92
17060;BME280;8646;49.716;9.266;2022-08-01T04:56:06;100282.16;;;20.04;76.87
17060;BME280;8646;49.716;9.266;2022-08-01T04:59:09;100288.03;;;20.10;76.88
17060;BME280;8646;49.716;9.266;2022-08-01T05:02:29;100295.88;;;20.15;76.73
17060;BME280;8646;49.716;9.266;2022-08-01T05:05:32;100296.53;;;20.18;76.54
17060;BME280;8646;49.716;9.266;2022-08-01T05:08:37;100293.25;;;20.25;76.33
17060;BME280;8646;49.716;9.266;2022-08-01T05:11:39;100297.59;;;20.27;76.17
17060;BME280;8646;49.716;9.266;2022-08-01T05:14:43;100292.59;;;20.32;76.35
17060;BME280;8646;49.716;9.266;2022-08-01T05:17:47;100292.88;;;20.40;76.12
17060;BME280;8646;49.716;9.266;2022-08-01T05:20:50;100292.69;;;20.53;75.74
17060;BME280;8646;49.716;9.266;2022-08-01T05:23:54;100289.94;;;20.64;75.56
17060;BME280;8646;49.716;9.266;2022-08-01T05:26:58;100290.63;;;20.77;75.07
17060;BME280;8646;49.716;9.266;2022-08-01T05:30:03;100290.91;;;20.95;74.62
17060;BME280;8646;49.716;9.266;2022-08-01T05:33:06;100299.47;;;21.13;74.09
17060;BME280;8646;49.716;9.266;2022-08-01T05:36:09;100299.16;;;21.27;73.68
17060;BME280;8646;49.716;9.266;2022-08-01T05:39:14;100292.44;;;21.41;73.24
17060;BME280;8646;49.716;9.266;2022-08-01T05:42:17;100291.22;;;21.54;72.72
17060;BME280;8646;49.716;9.266;2022-08-01T05:45:20;100304.38;;;21.72;72.37
17060;BME280;8646;49.716;9.266;2022-08-01T05:48:23;100297.88;;;21.82;72.07
17060;BME280;8646;49.716;9.266;2022-08-01T05:51:26;100297.34;;;21.88;71.60
17060;BME280;8646;49.716;9.266;2022-08-01T05:54:30;100290.41;;;21.94;71.41
17060;BME280;8646;49.716;9.266;2022-08-01T05:57:33;100277.72;;;22.02;71.20
17060;BME280;8646;49.716;9.266;2022-08-01T06:00:39;100289.34;;;22.16;70.75
17060;BME280;8646;49.716;9.266;2022-08-01T06:03:42;100292.59;;;22.30;70.27
17060;BME280;8646;49.716;9.266;2022-08-01T06:06:45;100287.25;;;22.38;70.08
17060;BME280;8646;49.716;9.266;2022-08-01T06:09:49;100283.34;;;22.41;69.51
17060;BME280;8646;49.716;9.266;2022-08-01T06:12:52;100291.81;;;22.68;68.26
17060;BME280;8646;49.716;9.266;2022-08-01T06:15:55;100270.16;;;23.97;63.64
17060;BME280;8646;49.716;9.266;2022-08-01T06:18:58;100274.84;;;25.22;59.48
17060;BME280;8646;49.716;9.266;2022-08-01T06:22:01;100275.38;;;25.43;58.58
17060;BME280;8646;49.716;9.266;2022-08-01T06:25:08;100275.19;;;25.19;59.12
17060;BME280;8646;49.716;9.266;2022-08-01T06:28:11;100276.91;;;25.64;57.83
17060;BME280;8646;49.716;9.266;2022-08-01T06:31:14;100271.78;;;26.37;55.41
17060;BME280;8646;49.716;9.266;2022-08-01T06:34:17;100274.81;;;26.17;56.27
17060;BME280;8646;49.716;9.266;2022-08-01T06:37:20;100276.25;;;25.96;56.97
17060;BME280;8646;49.716;9.266;2022-08-01T06:40:24;100278.97;;;25.88;57.48
17060;BME280;8646;49.716;9.266;2022-08-01T06:43:27;100280.81;;;25.79;58.05
17060;BME280;8646;49.716;9.266;2022-08-01T06:46:30;100281.97;;;25.68;58.67
17060;BME280;8646;49.716;9.266;2022-08-01T06:49:35;100262.19;;;25.37;58.99
17060;BME280;8646;49.716;9.266;2022-08-01T06:52:38;100283.13;;;25.40;59.65
17060;BME280;8646;49.716;9.266;2022-08-01T06:55:42;100286.75;;;25.40;59.20
17060;BME280;8646;49.716;9.266;2022-08-01T06:58:45;100291.66;;;25.46;59.04
17060;BME280;8646;49.716;9.266;2022-08-01T07:01:48;100289.13;;;25.53;58.88
17060;BME280;8646;49.716;9.266;2022-08-01T07:04:51;100292.25;;;25.58;58.84
17060;BME280;8646;49.716;9.266;2022-08-01T07:07:54;100295.19;;;25.57;58.39
17060;BME280;8646;49.716;9.266;2022-08-01T07:10:58;100293.88;;;25.61;58.26
17060;BME280;8646;49.716;9.266;2022-08-01T07:14:01;100296.06;;;25.75;57.97
17060;BME280;8646;49.716;9.266;2022-08-01T07:17:05;100287.69;;;25.93;57.35
17060;BME280;8646;49.716;9.266;2022-08-01T07:20:09;100290.41;;;26.18;56.56
17060;BME280;8646;49.716;9.266;2022-08-01T07:23:16;100284.59;;;26.38;55.73
17060;BME280;8646;49.716;9.266;2022-08-01T07:26:34;100276.38;;;26.70;54.55
17060;BME280;8646;49.716;9.266;2022-08-01T07:29:37;100274.06;;;27.08;52.68
17060;BME280;8646;49.716;9.266;2022-08-01T07:32:40;100266.22;;;27.03;51.69
17060;BME280;8646;49.716;9.266;2022-08-01T07:35:43;100265.34;;;27.67;49.75
17060;BME280;8646;49.716;9.266;2022-08-01T07:38:47;100238.09;;;28.18;47.72
17060;BME280;8646;49.716;9.266;2022-08-01T07:41:51;100254.78;;;28.10;48.10
17060;BME280;8646;49.716;9.266;2022-08-01T07:45:09;100256.16;;;27.34;49.60
17060;BME280;8646;49.716;9.266;2022-08-01T07:48:12;100262.75;;;27.09;50.61
17060;BME280;8646;49.716;9.266;2022-08-01T07:51:15;100263.41;;;26.87;50.58
17060;BME280;8646;49.716;9.266;2022-08-01T07:54:18;100268.22;;;26.77;50.58
17060;BME280;8646;49.716;9.266;2022-08-01T07:57:34;100267.56;;;26.83;49.95
17060;BME280;8646;49.716;9.266;2022-08-01T08:00:37;100266.47;;;26.59;50.77
17060;BME280;8646;49.716;9.266;2022-08-01T08:03:40;100271.81;;;26.53;50.99
17060;BME280;8646;49.716;9.266;2022-08-01T08:06:43;100235.94;;;26.09;51.63
17060;BME280;8646;49.716;9.266;2022-08-01T08:09:48;100262.47;;;26.54;51.22
17060;BME280;8646;49.716;9.266;2022-08-01T08:12:53;100247.66;;;26.95;49.49
17060;BME280;8646;49.716;9.266;2022-08-01T08:15:56;100257.03;;;26.94;49.49
17060;BME280;8646;49.716;9.266;2022-08-01T08:19:00;100256.94;;;26.62;50.11
17060;BME280;8646;49.716;9.266;2022-08-01T08:22:04;100264.00;;;26.06;52.14
17060;BME280;8646;49.716;9.266;2022-08-01T08:25:08;100265.53;;;25.49;54.13
17060;BME280;8646;49.716;9.266;2022-08-01T08:28:14;100275.75;;;25.05;55.19
17060;BME280;8646;49.716;9.266;2022-08-01T08:31:16;100273.19;;;24.76;56.29
17060;BME280;8646;49.716;9.266;2022-08-01T08:34:39;100271.19;;;24.68;56.43
17060;BME280;8646;49.716;9.266;2022-08-01T08:37:42;100267.56;;;24.86;55.89
17060;BME280;8646;49.716;9.266;2022-08-01T08:40:48;100268.22;;;25.15;55.12
17060;BME280;8646;49.716;9.266;2022-08-01T08:43:53;100262.38;;;25.62;54.24
17060;BME280;8646;49.716;9.266;2022-08-01T08:47:01;100257.44;;;26.15;53.23
17060;BME280;8646;49.716;9.266;2022-08-01T08:50:10;100252.25;;;26.54;52.74
17060;BME280;8646;49.716;9.266;2022-08-01T08:53:13;100250.91;;;26.75;51.98
17060;BME280;8646;49.716;9.266;2022-08-01T08:56:20;100249.00;;;26.75;51.80
17060;BME280;8646;49.716;9.266;2022-08-01T08:59:25;100252.75;;;26.50;50.88
17060;BME280;8646;49.716;9.266;2022-08-01T09:02:29;100261.69;;;26.28;51.55
17060;BME280;8646;49.716;9.266;2022-08-01T09:05:32;100254.06;;;26.30;50.99
17060;BME280;8646;49.716;9.266;2022-08-01T09:08:40;100249.25;;;26.40;50.72
17060;BME280;8646;49.716;9.266;2022-08-01T09:11:43;100256.44;;;26.67;50.77
17060;BME280;8646;49.716;9.266;2022-08-01T09:14:59;100238.13;;;26.98;49.75
17060;BME280;8646;49.716;9.266;2022-08-01T09:18:02;100250.25;;;27.21;49.53
17060;BME280;8646;49.716;9.266;2022-08-01T09:21:11;100258.78;;;27.20;48.17
17060;BME280;8646;49.716;9.266;2022-08-01T09:24:16;100255.06;;;26.79;48.69
17060;BME280;8646;49.716;9.266;2022-08-01T09:27:31;100256.78;;;26.64;49.51
17060;BME280;8646;49.716;9.266;2022-08-01T09:30:38;100262.47;;;26.54;49.37
17060;BME280;8646;49.716;9.266;2022-08-01T09:33:52;100256.59;;;26.65;49.04
17060;BME280;8646;49.716;9.266;2022-08-01T09:36:57;100263.91;;;26.66;49.39
17060;BME280;8646;49.716;9.266;2022-08-01T09:40:01;100266.16;;;26.79;49.22
17060;BME280;8646;49.716;9.266;2022-08-01T09:43:10;100267.72;;;26.73;49.45
17060;BME280;8646;49.716;9.266;2022-08-01T09:46:17;100258.94;;;27.02;48.77
17060;BME280;8646;49.716;9.266;2022-08-01T09:49:29;100246.78;;;27.35;47.80
17060;BME280;8646;49.716;9.266;2022-08-01T09:52:53;100252.66;;;27.65;46.89
17060;BME280;8646;49.716;9.266;2022-08-01T09:56:08;100242.31;;;27.98;47.24
17060;BME280;8646;49.716;9.266;2022-08-01T09:59:12;100246.94;;;28.14;46.70
17060;BME280;8646;49.716;9.266;2022-08-01T10:02:29;100249.84;;;28.36;46.13
17060;BME280;8646;49.716;9.266;2022-08-01T10:05:34;100248.47;;;28.63;45.44
17060;BME280;8646;49.716;9.266;2022-08-01T10:08:45;100242.34;;;28.68;45.45
17060;BME280;8646;49.716;9.266;2022-08-01T10:11:48;100237.84;;;28.67;45.55
17060;BME280;8646;49.716;9.266;2022-08-01T10:14:51;100220.50;;;28.57;45.25
17060;BME280;8646;49.716;9.266;2022-08-01T10:18:00;100236.94;;;28.43;45.18
17060;BME280;8646;49.716;9.266;2022-08-01T10:21:04;100238.63;;;28.05;45.12
17060;BME280;8646;49.716;9.266;2022-08-01T10:24:11;100255.94;;;27.77;45.55
17060;BME280;8646;49.716;9.266;2022-08-01T10:27:19;100236.88;;;27.41;46.39
17060;BME280;8646;49.716;9.266;2022-08-01T10:30:41;100244.00;;;27.44;46.44
17060;BME280;8646;49.716;9.266;2022-08-01T10:33:46;100246.59;;;27.45;46.60
17060;BME280;8646;49.716;9.266;2022-08-01T10:36:53;100246.63;;;27.53;46.24
17060;BME280;8646;49.716;9.266;2022-08-01T10:39:56;100243.19;;;27.98;45.61
17060;BME280;8646;49.716;9.266;2022-08-01T10:43:19;100231.38;;;28.43;44.45
17060;BME280;8646;49.716;9.266;2022-08-01T10:46:23;100225.63;;;28.76;43.79
17060;BME280;8646;49.716;9.266;2022-08-01T10:49:30;100225.63;;;28.76;43.68
17060;BME280;8646;49.716;9.266;2022-08-01T10:52:36;100230.72;;;28.64;44.13
17060;BME280;8646;49.716;9.266;2022-08-01T10:55:51;100223.66;;;28.54;44.27
17060;BME280;8646;49.716;9.266;2022-08-01T10:59:01;100232.41;;;28.42;44.52
17060;BME280;8646;49.716;9.266;2022-08-01T11:02:25;100207.72;;;28.39;43.93
17060;BME280;8646;49.716;9.266;2022-08-01T11:05:35;100222.28;;;28.50;44.10
17060;BME280;8646;49.716;9.266;2022-08-01T11:08:38;100226.63;;;28.21;44.28
17060;BME280;8646;49.716;9.266;2022-08-01T11:11:57;100230.81;;;28.09;44.36
17060;BME280;8646;49.716;9.266;2022-08-01T11:15:23;100223.84;;;28.13;44.39
17060;BME280;8646;49.716;9.266;2022-08-01T11:18:32;100208.25;;;28.43;43.72
17060;BME280;8646;49.716;9.266;2022-08-01T11:21:59;100217.97;;;28.78;43.49
17060;BME280;8646;49.716;9.266;2022-08-01T11:25:04;100203.44;;;29.05;42.83
17060;BME280;8646;49.716;9.266;2022-08-01T11:28:20;100210.00;;;29.12;42.43
17060;BME280;8646;49.716;9.266;2022-08-01T11:31:35;100208.53;;;29.02;42.36
17060;BME280;8646;49.716;9.266;2022-08-01T11:34:55;100211.50;;;29.00;42.89
17060;BME280;8646;49.716;9.266;2022-08-01T11:38:22;100206.88;;;28.93;42.61
17060;BME280;8646;49.716;9.266;2022-08-01T11:41:27;100205.63;;;29.18;42.15
17060;BME280;8646;49.716;9.266;2022-08-01T11:44:48;100181.94;;;29.51;41.36
17060;BME280;8646;49.716;9.266;2022-08-01T11:47:51;100197.06;;;30.01;40.51
17060;BME280;8646;49.716;9.266;2022-08-01T11:50:56;100189.00;;;30.06;40.12
17060;BME280;8646;49.716;9.266;2022-08-01T11:54:04;100187.25;;;30.20;40.24
17060;BME280;8646;49.716;9.266;2022-08-01T11:57:09;100172.50;;;30.26;40.05
17060;BME280;8646;49.716;9.266;2022-08-01T12:00:14;100177.69;;;30.29;39.84
17060;BME280;8646;49.716;9.266;2022-08-01T12:03:23;100181.81;;;30.33;39.87
17060;BME280;8646;49.716;9.266;2022-08-01T12:06:34;100180.19;;;30.39;39.95
17060;BME280;8646;49.716;9.266;2022-08-01T12:09:38;100183.72;;;30.47;39.75
17060;BME280;8646;49.716;9.266;2022-08-01T12:12:43;100186.50;;;30.47;39.92
17060;BME280;8646;49.716;9.266;2022-08-01T12:15:46;100187.16;;;30.49;39.34
17060;BME280;8646;49.716;9.266;2022-08-01T12:18:57;100179.88;;;30.48;39.48
17060;BME280;8646;49.716;9.266;2022-08-01T12:22:09;100179.88;;;30.48;38.93
17060;BME280;8646;49.716;9.266;2022-08-01T12:25:14;100181.22;;;30.52;38.77
17060;BME280;8646;49.716;9.266;2022-08-01T12:28:17;100181.41;;;30.51;38.66
17060;BME280;8646;49.716;9.266;2022-08-01T12:31:30;100181.44;;;30.36;39.07
17060;BME280;8646;49.716;9.266;2022-08-01T12:34:34;100173.03;;;30.51;38.21
17060;BME280;8646;49.716;9.266;2022-08-01T12:37:38;100166.28;;;30.45;38.48
17060;BME280;8646;49.716;9.266;2022-08-01T12:40:45;100164.50;;;30.38;37.93
17060;BME280;8646;49.716;9.266;2022-08-01T12:43:54;100163.50;;;30.09;39.07
17060;BME280;8646;49.716;9.266;2022-08-01T12:46:57;100163.03;;;30.06;38.76
17060;BME280;8646;49.716;9.266;2022-08-01T12:50:00;100161.06;;;30.21;38.81
17060;BME280;8646;49.716;9.266;2022-08-01T12:53:03;100162.03;;;30.49;38.55
17060;BME280;8646;49.716;9.266;2022-08-01T12:56:09;100154.50;;;30.86;37.56
17060;BME280;8646;49.716;9.266;2022-08-01T12:59:19;100150.66;;;31.08;36.98
17060;BME280;8646;49.716;9.266;2022-08-01T13:02:31;100149.03;;;31.20;36.82
17060;BME280;8646;49.716;9.266;2022-08-01T13:05:42;100146.22;;;30.99;36.56
17060;BME280;8646;49.716;9.266;2022-08-01T13:08:46;100154.38;;;30.51;36.64
17060;BME280;8646;49.716;9.266;2022-08-01T13:11:50;100145.88;;;30.09;37.31
17060;BME280;8646;49.716;9.266;2022-08-01T13:15:21;100161.88;;;30.15;37.82
17060;BME280;8646;49.716;9.266;2022-08-01T13:18:26;100153.19;;;30.10;38.04
17060;BME280;8646;49.716;9.266;2022-08-01T13:21:30;100150.22;;;30.11;37.87
17060;BME280;8646;49.716;9.266;2022-08-01T13:25:09;100151.41;;;30.38;37.64
17060;BME280;8646;49.716;9.266;2022-08-01T13:28:17;100145.16;;;30.72;37.42
17060;BME280;8646;49.716;9.266;2022-08-01T13:31:31;100128.69;;;31.05;36.43
17060;BME280;8646;49.716;9.266;2022-08-01T13:34:35;100130.47;;;31.40;35.47
17060;BME280;8646;49.716;9.266;2022-08-01T13:37:40;100132.81;;;31.65;35.31
17060;BME280;8646;49.716;9.266;2022-08-01T13:40:44;100128.84;;;31.53;35.94
17060;BME280;8646;49.716;9.266;2022-08-01T13:43:49;100121.25;;;31.12;36.25
17060;BME280;8646;49.716;9.266;2022-08-01T13:46:59;100139.75;;;30.70;36.63
17060;BME280;8646;49.716;9.266;2022-08-01T13:50:16;100138.88;;;30.34;37.02
17060;BME280;8646;49.716;9.266;2022-08-01T13:53:22;100128.59;;;29.99;37.70
17060;BME280;8646;49.716;9.266;2022-08-01T13:56:25;100131.97;;;29.94;37.93
17060;BME280;8646;49.716;9.266;2022-08-01T13:59:31;100143.75;;;30.11;37.40
17060;BME280;8646;49.716;9.266;2022-08-01T14:02:34;100143.28;;;30.22;36.98
17060;BME280;8646;49.716;9.266;2022-08-01T14:05:37;100138.50;;;30.37;36.88
17060;BME280;8646;49.716;9.266;2022-08-01T14:08:41;100132.06;;;30.37;36.59
17060;BME280;8646;49.716;9.266;2022-08-01T14:11:46;100119.34;;;30.34;36.49
17060;BME280;8646;49.716;9.266;2022-08-01T14:14:50;100110.97;;;30.34;36.56
17060;BME280;8646;49.716;9.266;2022-08-01T14:17:53;100125.47;;;30.44;36.29
17060;BME280;8646;49.716;9.266;2022-08-01T14:20:56;100117.81;;;30.67;36.35
17060;BME280;8646;49.716;9.266;2022-08-01T14:24:07;100107.59;;;30.81;35.89
17060;BME280;8646;49.716;9.266;2022-08-01T14:27:10;100108.84;;;31.00;35.69
17060;BME280;8646;49.716;9.266;2022-08-01T14:30:14;100118.69;;;31.17;35.81
17060;BME280;8646;49.716;9.266;2022-08-01T14:33:17;100113.19;;;31.30;35.62
17060;BME280;8646;49.716;9.266;2022-08-01T14:36:19;100118.41;;;31.40;35.53
17060;BME280;8646;49.716;9.266;2022-08-01T14:39:31;100109.75;;;31.28;34.55
17060;BME280;8646;49.716;9.266;2022-08-01T14:42:35;100100.47;;;31.21;34.36
17060;BME280;8646;49.716;9.266;2022-08-01T14:45:39;100103.13;;;31.36;33.75
17060;BME280;8646;49.716;9.266;2022-08-01T14:48:42;100104.56;;;31.25;33.04
17060;BME280;8646;49.716;9.266;2022-08-01T14:51:45;100101.97;;;31.24;32.93
17060;BME280;8646;49.716;9.266;2022-08-01T14:54:48;100100.38;;;31.42;33.00
17060;BME280;8646;49.716;9.266;2022-08-01T14:57:51;100094.50;;;31.65;32.28
17060;BME280;8646;49.716;9.266;2022-08-01T15:00:55;100100.66;;;31.95;31.53
17060;BME280;8646;49.716;9.266;2022-08-01T15:03:59;100100.75;;;32.15;31.66
17060;BME280;8646;49.716;9.266;2022-08-01T15:07:05;100086.63;;;32.36;31.14
17060;BME280;8646;49.716;9.266;2022-08-01T15:10:07;100089.22;;;32.44;31.20
17060;BME280;8646;49.716;9.266;2022-08-01T15:13:10;100089.19;;;32.25;31.47
17060;BME280;8646;49.716;9.266;2022-08-01T15:16:14;100100.28;;;32.05;31.65
17060;BME280;8646;49.716;9.266;2022-08-01T15:19:17;100085.72;;;31.68;31.48
17060;BME280;8646;49.716;9.266;2022-08-01T15:22:21;100091.78;;;31.44;31.87
17060;BME280;8646;49.716;9.266;2022-08-01T15:25:24;100094.16;;;31.13;31.98
17060;BME280;8646;49.716;9.266;2022-08-01T15:28:42;100102.59;;;30.70;32.09
17060;BME280;8646;49.716;9.266;2022-08-01T15:31:46;100095.25;;;30.48;32.38
17060;BME280;8646;49.716;9.266;2022-08-01T15:34:49;100102.88;;;30.39;32.79
17060;BME280;8646;49.716;9.266;2022-08-01T15:37:52;100111.03;;;30.41;33.10
17060;BME280;8646;49.716;9.266;2022-08-01T15:40:55;100105.00;;;30.37;33.01
17060;BME280;8646;49.716;9.266;2022-08-01T15:43:58;100108.19;;;30.34;33.24
17060;BME280;8646;49.716;9.266;2022-08-01T15:47:03;100105.13;;;30.50;32.41
17060;BME280;8646;49.716;9.266;2022-08-01T15:50:07;100100.88;;;30.33;32.43
17060;BME280;8646;49.716;9.266;2022-08-01T15:53:10;100102.34;;;30.29;32.92
17060;BME280;8646;49.716;9.266;2022-08-01T15:56:13;100109.59;;;30.23;32.50
17060;BME280;8646;49.716;9.266;2022-08-01T15:59:16;100096.53;;;30.09;32.45
17060;BME280;8646;49.716;9.266;2022-08-01T16:02:24;100116.41;;;30.21;32.94
17060;BME280;8646;49.716;9.266;2022-08-01T16:05:27;100112.38;;;30.23;32.36
17060;BME280;8646;49.716;9.266;2022-08-01T16:08:31;100114.44;;;30.36;32.53
17060;BME280;8646;49.716;9.266;2022-08-01T16:11:34;100108.97;;;30.49;32.34
17060;BME280;8646;49.716;9.266;2022-08-01T16:14:51;100115.63;;;30.63;32.45
17060;BME280;8646;49.716;9.266;2022-08-01T16:17:55;100116.00;;;30.60;32.24
17060;BME280;8646;49.716;9.266;2022-08-01T16:21:02;100120.47;;;30.54;32.69
17060;BME280;8646;49.716;9.266;2022-08-01T16:24:08;100117.69;;;30.54;32.44
17060;BME280;8646;49.716;9.266;2022-08-01T16:27:11;100133.06;;;30.50;32.86
17060;BME280;8646;49.716;9.266;2022-08-01T16:30:14;100123.06;;;30.41;33.05