sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11263;SDS011;5689;48.798;9.070;2023-04-07T00:00:38;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:03:07;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:05:35;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:08:03;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:10:32;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:13:01;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:15:29;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:17:57;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:20:25;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:22:53;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:25:21;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:27:49;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:30:19;0.57;;;0.57;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:32:47;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:35:17;0.63;;;0.63;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:37:45;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:40:14;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:42:42;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:45:10;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:47:40;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:50:09;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:52:37;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:55:06;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-04-07T00:57:35;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:00:05;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:02:35;0.63;;;0.63;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:05:11;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:07:47;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:10:26;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:13:10;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:15:43;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:18:25;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:21:01;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:23:36;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:26:18;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:29:09;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:31:49;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:34:21;0.67;;;0.67;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:36:52;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:39:21;0.63;;;0.63;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:41:50;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:44:21;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:46:50;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:49:18;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:51:47;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:54:17;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:56:45;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T01:59:14;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:01:48;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:04:18;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:06:52;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:09:31;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:12:01;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:14:35;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:17:09;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:19:38;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:22:06;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:24:35;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:27:03;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:29:31;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:31:59;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:34:29;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:36:58;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:39:26;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:41:54;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:44:22;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:46:50;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:49:18;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:51:48;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:54:16;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:56:44;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T02:59:12;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:01:42;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:04:10;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:06:39;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:09:13;0.57;;;0.57;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:11:41;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:14:09;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:16:44;0.43;;;0.43;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:19:13;0.47;;;0.47;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:21:47;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:24:16;0.43;;;0.43;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:26:45;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:29:22;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:31:51;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:34:22;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:36:50;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:39:20;0.43;;;0.43;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:41:53;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:44:22;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:46:50;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:49:21;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:51:50;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:54:18;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:56:48;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T03:59:21;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:01:57;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:04:26;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:06:54;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:09:52;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:12:21;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:15:00;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:17:29;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:19:58;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:22:38;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:25:06;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:27:37;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:30:14;0.57;;;0.57;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:32:48;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:35:21;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:38:02;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:40:30;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:43:00;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:45:34;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:48:03;0.47;;;0.47;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:50:32;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:53:04;0.57;;;0.57;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:55:32;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T04:58:04;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:00:43;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:03:11;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:05:46;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:08:16;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:10:45;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:13:18;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:15:46;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:18:14;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:20:42;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:23:11;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:25:40;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:28:08;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:30:38;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:33:06;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:35:42;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:38:11;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:40:40;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:43:15;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:45:44;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:48:13;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:50:43;0.47;;;0.47;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:53:15;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:55:43;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T05:58:19;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:00:51;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:03:20;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:05:57;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:08:26;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:10:54;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:13:22;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:15:54;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:18:23;0.27;;;0.27;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:20:52;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:23:20;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:25:47;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:28:18;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:30:47;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:33:17;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:35:49;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:38:17;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:40:45;0.23;;;0.23;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:43:13;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:46:07;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:48:37;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:51:05;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:53:33;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:56:02;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T06:58:31;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:00:59;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:03:27;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:05:58;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:08:26;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:10:56;0.17;;;0.17;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:13:24;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:15:53;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:18:21;0.23;;;0.23;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:20:49;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:23:19;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:25:47;0.25;;;0.25;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:28:15;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:30:43;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:33:11;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:35:39;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:38:08;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:40:39;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:43:07;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:45:35;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:48:03;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:50:31;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:52:59;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:55:27;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T07:57:57;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:00:25;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:02:53;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:05:22;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:07:50;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:10:19;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:12:50;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:15:19;0.05;;;0.05;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:17:47;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:20:15;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:22:43;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:25:11;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:27:39;0.17;;;0.17;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:30:08;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:32:38;0.15;;;0.15;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:35:08;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:37:36;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:40:05;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:42:34;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:45:07;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:47:39;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:50:08;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:52:39;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:55:10;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T08:57:39;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:00:08;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:02:39;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:05:09;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:07:38;0.22;;;0.22;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:10:08;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:12:36;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:15:05;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:17:34;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:20:04;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:22:33;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:25:09;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:27:52;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:30:21;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:32:50;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:35:19;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:40:35;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:43:04;0.15;;;0.15;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:45:33;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:48:05;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:50:35;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:53:06;0.28;;;0.28;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:55:35;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T09:58:03;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:00:32;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:03:02;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:05:30;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:08:02;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:10:33;0.25;;;0.25;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:13:02;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:15:32;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:18:02;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:20:33;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:23:08;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:25:43;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:28:14;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:30:43;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:33:14;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:36:02;0.15;;;0.15;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:38:33;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:41:14;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:43:59;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T10:49:29;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:01:15;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:03:54;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:06:24;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:08:53;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:14:05;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:16:41;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:19:10;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:21:38;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:24:06;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:26:39;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:29:07;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:31:37;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:34:06;0.22;;;0.22;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:36:37;0.35;;;0.35;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:39:08;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:41:45;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:44:13;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:46:51;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:49:21;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:51:56;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:54:25;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:56:53;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T11:59:22;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:01:51;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:04:22;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:06:51;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:09:26;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:12:01;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:14:31;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:16:59;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:19:30;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:22:00;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:24:28;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:26:57;0.47;;;0.47;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:29:25;0.33;;;0.33;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:31:53;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:34:21;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:36:52;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:39:22;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:41:50;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:44:18;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:46:46;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:49:14;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:51:42;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:54:12;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:56:40;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T12:59:08;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:01:36;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:04:04;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:06:33;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:09:02;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:11:32;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:14:01;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:16:29;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:18:57;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:21:25;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:24:08;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:26:38;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:29:06;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:31:34;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:34:03;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:36:31;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:38:59;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:41:27;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:43:57;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:46:26;0.33;;;0.33;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:48:55;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:51:23;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:53:52;0.23;;;0.23;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:56:20;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T13:58:48;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:01:19;0.37;;;0.37;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:03:49;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:06:17;0.35;;;0.35;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:08:47;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:11:16;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:13:44;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:16:12;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:18:42;0.28;;;0.28;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:21:10;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:23:38;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:26:08;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:28:37;0.22;;;0.22;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:31:05;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:33:38;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:36:08;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:38:36;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:41:04;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:43:34;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:46:03;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:48:31;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:50:59;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:53:32;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:56:02;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T14:58:30;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:00:59;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:03:27;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:05:55;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:08:24;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:10:53;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:13:22;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:15:50;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:18:18;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:20:46;0.25;;;0.25;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:23:14;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:25:42;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:28:11;0.15;;;0.15;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:30:39;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:33:09;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-04-07T15:35:36;0.20;;;0.20;;