sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-05-29T00:00:46;93190;;;16.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T00:15:53;93180;;;14.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T00:30:49;93170;;;14.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T00:45:49;93170;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T01:00:50;93160;;;14.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T01:01:28;93170;;;14.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T01:15:59;93180;;;14.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T01:30:51;93200;;;12.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T01:45:51;93210;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T02:00:52;93180;;;13.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T02:15:52;93170;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T02:30:53;93170;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T02:45:54;93160;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T03:00:57;93160;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T03:15:54;93170;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T03:20:25;93180;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T03:35:25;93180;;;12.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T03:50:26;93160;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T04:05:28;93200;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T04:20:27;93270;;;10.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T04:35:26;93210;;;12.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T04:50:29;93200;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T05:05:28;93230;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T05:20:30;93270;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T05:35:29;93250;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T05:50:31;93250;;;13.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T06:05:30;93240;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T06:20:31;93240;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T06:35:31;93250;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T06:50:31;93240;;;15.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T07:05:32;93240;;;16.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T07:20:33;93240;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T07:35:40;93250;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T07:50:35;93250;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T08:05:34;93250;;;18.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T08:20:36;93240;;;18.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T08:35:37;93250;;;18.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-29T08:50:41;93250;;;19.1;89.0
26178;BME280;13924;47.670;10.310;2023-05-29T09:05:39;93260;;;19.5;61.2
26178;BME280;13924;47.670;10.310;2023-05-29T09:20:41;93250;;;19.8;76.8
26178;BME280;13924;47.670;10.310;2023-05-29T09:35:39;93260;;;20.2;71.5
26178;BME280;13924;47.670;10.310;2023-05-29T09:50:39;93260;;;20.6;73.4
26178;BME280;13924;47.670;10.310;2023-05-29T10:05:42;93280;;;21.0;69.1
26178;BME280;13924;47.670;10.310;2023-05-29T10:20:43;93270;;;21.6;71.2
26178;BME280;13924;47.670;10.310;2023-05-29T10:35:47;93260;;;21.9;58.9
26178;BME280;13924;47.670;10.310;2023-05-29T10:50:42;89830;;;21.9;62.5
26178;BME280;13924;47.670;10.310;2023-05-29T11:05:56;93240;;;23.1;52.8
26178;BME280;13924;47.670;10.310;2023-05-29T11:20:51;93250;;;23.1;48.5
26178;BME280;13924;47.670;10.310;2023-05-29T11:35:43;93240;;;24.1;46.5
26178;BME280;13924;47.670;10.310;2023-05-29T11:50:50;93240;;;24.1;45.1
26178;BME280;13924;47.670;10.310;2023-05-29T12:05:51;93240;;;24.2;45.4
26178;BME280;13924;47.670;10.310;2023-05-29T12:20:45;93240;;;24.6;40.3
26178;BME280;13924;47.670;10.310;2023-05-29T12:35:46;93240;;;24.4;39.6
26178;BME280;13924;47.670;10.310;2023-05-29T12:50:49;93230;;;25.3;44.8
26178;BME280;13924;47.670;10.310;2023-05-29T13:05:47;93240;;;25.5;42.2
26178;BME280;13924;47.670;10.310;2023-05-29T13:21:20;93240;;;25.5;42.2
26178;BME280;13924;47.670;10.310;2023-05-29T13:35:49;93240;;;24.3;43.4
26178;BME280;13924;47.670;10.310;2023-05-29T13:50:51;93220;;;23.6;43.7
26178;BME280;13924;47.670;10.310;2023-05-29T14:05:52;93220;;;23.6;43.7
26178;BME280;13924;47.670;10.310;2023-05-29T14:20:53;93220;;;25.2;40.9
26178;BME280;13924;47.670;10.310;2023-05-29T14:35:52;93210;;;26.0;37.7
26178;BME280;13924;47.670;10.310;2023-05-29T14:50:51;93210;;;25.6;38.5
26178;BME280;13924;47.670;10.310;2023-05-29T15:05:53;93220;;;26.0;38.9
26178;BME280;13924;47.670;10.310;2023-05-29T15:20:54;93220;;;25.4;35.9
26178;BME280;13924;47.670;10.310;2023-05-29T15:35:54;93220;;;25.2;38.5
26178;BME280;13924;47.670;10.310;2023-05-29T15:50:54;93200;;;25.4;37.4
26178;BME280;13924;47.670;10.310;2023-05-29T16:05:55;93210;;;24.8;39.5
26178;BME280;13924;47.670;10.310;2023-05-29T16:20:57;93190;;;24.9;38.9
26178;BME280;13924;47.670;10.310;2023-05-29T16:35:56;93220;;;24.6;38.5
26178;BME280;13924;47.670;10.310;2023-05-29T16:50:58;93220;;;24.6;38.5
26178;BME280;13924;47.670;10.310;2023-05-29T17:05:57;93210;;;23.9;40.2
26178;BME280;13924;47.670;10.310;2023-05-29T17:35:59;93220;;;22.9;39.9
26178;BME280;13924;47.670;10.310;2023-05-29T17:50:59;93230;;;22.7;41.5
26178;BME280;13924;47.670;10.310;2023-05-29T18:32:43;93260;;;21.6;48.1
26178;BME280;13924;47.670;10.310;2023-05-29T18:36:01;93250;;;21.8;50.5
26178;BME280;13924;47.670;10.310;2023-05-29T18:51:02;93260;;;21.2;52.7
26178;BME280;13924;47.670;10.310;2023-05-29T19:06:02;93260;;;20.8;57.3
26178;BME280;13924;47.670;10.310;2023-05-29T19:21:04;93280;;;20.8;59.3
26178;BME280;13924;47.670;10.310;2023-05-29T19:36:04;93300;;;20.6;63.6
26178;BME280;13924;47.670;10.310;2023-05-29T19:51:04;93320;;;20.6;65.4
26178;BME280;13924;47.670;10.310;2023-05-29T20:06:05;93340;;;20.5;69.7
26178;BME280;13924;47.670;10.310;2023-05-29T20:21:07;93350;;;20.4;75.6
26178;BME280;13924;47.670;10.310;2023-05-29T20:36:07;93350;;;19.8;82.8
26178;BME280;13924;47.670;10.310;2023-05-29T20:51:09;93360;;;19.7;81.6
26178;BME280;13924;47.670;10.310;2023-05-29T21:06:08;93360;;;18.8;92.3
26178;BME280;13924;47.670;10.310;2023-05-29T21:21:08;93360;;;19.4;89.2
26178;BME280;13924;47.670;10.310;2023-05-29T21:36:09;93360;;;19.3;84.8
26178;BME280;13924;47.670;10.310;2023-05-29T21:51:09;93360;;;19.3;83.5
26178;BME280;13924;47.670;10.310;2023-05-29T22:00:34;93360;;;19.1;82.7
26178;BME280;13924;47.670;10.310;2023-05-29T22:15:35;93360;;;19.0;86.3
26178;BME280;13924;47.670;10.310;2023-05-29T22:30:36;93350;;;18.8;91.1
26178;BME280;13924;47.670;10.310;2023-05-29T22:45:36;93340;;;18.6;92.1
26178;BME280;13924;47.670;10.310;2023-05-29T23:00:37;93340;;;18.4;91.5
26178;BME280;13924;47.670;10.310;2023-05-29T23:15:38;93330;;;18.3;93.3
26178;BME280;13924;47.670;10.310;2023-05-29T23:30:39;93320;;;18.1;94.0
26178;BME280;13924;47.670;10.310;2023-05-29T23:45:41;93320;;;16.8;100.0
