sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15103;DHT22;7652;53.584;9.998;2022-12-18T00:01:57;-2.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:05:03;-2.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:08:06;-2.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:11:12;-2.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:14:16;-2.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:17:19;-2.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:20:24;-2.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:23:27;-2.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:26:32;-2.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:29:35;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:32:38;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:35:43;-2.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:38:46;-2.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:41:49;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:45:10;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:48:14;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:51:18;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:54:21;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T00:57:24;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:00:27;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:03:30;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:06:34;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:09:37;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:12:41;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:15:48;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:18:52;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:21:57;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:25:01;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:28:05;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:31:17;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:34:21;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:37:25;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:40:28;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:43:45;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:46:48;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:49:52;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:53:01;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:56:07;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T01:59:11;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:02:14;-2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:05:23;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:08:34;-2.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:11:45;-2.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:14:58;-2.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:18:06;-2.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:21:15;-2.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:24:29;-2.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:27:36;-2.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:30:41;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:33:45;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:36:49;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:39:55;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:43:07;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:46:27;-3.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:49:36;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:52:51;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:56:02;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T02:59:12;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:02:20;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:05:30;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:08:38;-3.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:11:45;-3.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:15:11;-3.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:18:21;-3.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:21:28;-3.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:24:33;-3.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:27:42;-3.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:30:51;-3.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:33:58;-3.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:37:02;-3.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:40:06;-3.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:43:13;-3.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:46:26;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:49:35;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:52:44;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:55:51;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T03:58:55;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:02:01;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:05:07;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:08:12;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:11:15;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:14:19;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:17:24;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:20:27;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:23:30;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:26:33;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:29:36;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:32:40;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:35:48;-3.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:38:51;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:41:54;-3.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:44:58;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:48:03;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:51:07;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:54:10;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T04:57:13;-3.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:00:16;-3.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:03:20;-3.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:06:24;-3.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:09:27;-3.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:12:31;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:15:34;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:18:38;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:21:41;-3.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:24:45;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:27:48;-3.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:30:55;-3.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:34:00;-3.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:37:03;-3.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:40:07;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:43:10;-4.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:46:21;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:49:27;-3.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:52:30;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:55:34;-4.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T05:58:38;-4.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:01:41;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:04:46;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:07:49;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:10:53;-4.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:13:56;-4.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:17:01;-4.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:20:06;-4.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:23:10;-4.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:26:13;-4.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:29:16;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:32:20;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:35:24;-3.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:38:27;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:41:30;-3.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:44:34;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:47:37;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:50:43;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:53:46;-4.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:56:49;-4.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T06:59:52;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:02:55;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:05:59;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:09:03;-4.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:12:06;-4.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:15:10;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:18:13;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:21:18;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:24:22;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:27:25;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:30:28;-4.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:33:32;-4.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:36:36;-4.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:39:39;-4.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:42:42;-4.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:45:45;-4.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:48:51;-4.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:51:56;-4.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:55:00;-4.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T07:58:03;-4.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:01:08;-4.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:04:12;-4.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:07:16;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:10:20;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:13:24;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:16:28;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:19:32;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:22:39;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:25:42;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:28:46;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:31:49;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:34:53;-4.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:37:57;-3.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:41:01;-3.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:44:04;-3.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:47:25;-3.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:50:28;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:53:32;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:56:36;-3.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T08:59:39;-3.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:02:42;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:05:46;-3.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:08:50;-3.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:11:53;-3.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:14:56;-3.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:17:59;-3.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:21:08;-3.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:24:13;-3.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:27:17;-3.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:30:20;-3.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:33:23;-2.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:36:26;-2.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:39:31;-2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:42:34;-2.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:45:42;-2.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:48:49;-2.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:51:57;-2.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:55:09;-2.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T09:58:17;-1.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:01:22;-1.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:04:28;-1.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:07:49;-1.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:10:58;-1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:14:09;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:17:20;-0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:20:32;-0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:23:41;-0.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:26:52;-0.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:29:56;-0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:33:00;-0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:36:04;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:39:15;-0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:42:20;-0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:45:23;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:48:26;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:51:31;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:54:36;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T10:57:41;-0.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:00:44;-0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:04:00;-0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:07:05;-0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:10:16;-0.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:13:22;-0.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:16:26;0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:19:33;0.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:22:37;0.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:25:51;1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:29:08;1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:32:27;0.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:35:37;1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:38:44;0.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:41:52;0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:45:26;0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:48:34;0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:51:44;0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:54:52;0.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T11:58:04;1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:01:16;1.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:04:38;1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:07:47;1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:11:00;1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:17:40;1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:20:49;1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:24:03;0.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:27:13;0.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:30:21;0.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:33:35;0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:36:50;0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:39:56;0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:43:02;0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:46:19;0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:49:29;0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:52:43;1.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:55:48;2.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T12:58:58;2.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:02:09;2.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:05:23;1.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:08:29;1.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:11:39;1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:15:13;1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:18:24;0.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:21:30;1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:24:35;1.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:28:09;1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:31:14;0.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:34:18;0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:37:40;0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:40:55;0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:44:11;0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:47:26;0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:50:30;0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:53:42;0.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:56:47;-0.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T13:59:51;0.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:02:54;-0.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:06:06;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:09:14;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:12:25;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:15:47;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:18:53;-0.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:22:15;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:25:22;-0.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:28:25;-0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:31:30;-0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:34:33;-0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:37:36;-0.60;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:40:40;-0.50;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:43:46;-0.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:46:50;-0.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:49:54;-0.70;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:52:57;-0.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:56:02;-0.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T14:59:13;-0.80;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:02:26;-0.90;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:05:31;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:08:36;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:11:47;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:14:50;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:17:57;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:21:09;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:24:17;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:27:28;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:30:31;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:33:36;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:36:40;-1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:39:43;-1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:42:48;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:46:22;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:49:25;-1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:52:28;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:55:34;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T15:59:08;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:02:17;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:05:21;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:08:26;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:11:30;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:14:42;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:17:46;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:20:49;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:23:52;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:26:56;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:30:03;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:33:07;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:36:10;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:39:13;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:42:18;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:45:23;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:48:26;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:51:33;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:54:36;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T16:57:39;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:00:44;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:03:51;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:06:55;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:09:58;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:13:01;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:16:07;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:19:10;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:22:18;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:25:21;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:28:26;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:31:32;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:34:36;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:37:39;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:40:42;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:43:50;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:46:54;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:49:57;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:53:01;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:56:05;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T17:59:08;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:02:13;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:05:16;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:08:19;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:11:23;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:14:44;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:17:49;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:20:52;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:23:58;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:27:02;-1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:30:07;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:33:11;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:36:14;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:39:18;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:42:21;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:45:25;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:48:31;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:51:36;-1.40;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:54:39;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T18:58:02;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:01:09;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:04:14;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:07:17;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:10:31;-1.30;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:13:34;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:16:36;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:19:41;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:22:45;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:25:58;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:29:21;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:32:24;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:35:29;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:38:32;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:41:36;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:44:39;-1.20;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:47:42;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:50:46;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:53:50;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T19:56:59;-1.10;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T20:00:03;-1.00;99.90
15103;DHT22;7652;53.584;9.998;2022-12-18T20:03:07;-0.90;99.90