sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2023-02-01T00:01:42;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:04:08;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:06:34;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:08:59;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:11:25;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:13:51;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:16:22;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:18:49;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:21:18;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:23:44;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:26:18;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:28:45;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:31:11;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:33:36;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:36:06;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:38:34;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:41:07;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:43:33;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:45:59;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:48:25;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:50:51;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:53:17;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:55:46;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T00:58:12;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:00:38;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:03:04;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:05:44;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:08:10;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:10:35;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:13:01;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:15:26;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:17:52;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:20:17;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:22:47;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:25:12;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:27:38;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:30:04;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:32:30;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:34:55;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:37:21;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:39:46;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:42:12;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:47:24;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:49:50;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:52:16;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:54:45;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:57:19;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T01:59:48;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:02:15;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:04:41;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:07:17;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:09:45;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:12:11;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:14:37;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:17:13;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:23:01;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:31:52;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:37:11;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:39:44;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:42:32;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:48:37;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:51:08;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:54:03;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:56:49;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T02:59:35;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:02:21;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:05:05;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:10:32;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:13:04;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:15:44;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:21:10;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:23:38;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:26:07;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:28:35;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:31:02;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:33:29;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:44:04;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:46:43;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:49:14;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:51:43;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:54:12;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:56:42;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T03:59:10;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:01:35;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:04:03;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:06:29;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:08:55;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:11:20;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:13:46;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:16:11;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:18:37;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:21:03;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:23:29;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:25:59;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:28:25;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:30:51;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:33:16;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:35:42;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:38:07;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:40:33;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:43:00;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:45:26;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:47:51;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:50:17;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:52:42;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:55:10;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T04:57:36;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:00:04;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:02:30;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:04:57;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:07:23;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:09:48;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:12:14;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:14:58;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:17:23;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:19:49;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:22:15;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:24:40;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:27:06;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:29:31;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:31:57;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:34:23;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:36:48;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:39:14;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:41:39;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:44:05;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:46:33;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:48:58;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:51:24;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:53:50;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:56:15;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T05:58:41;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:01:06;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:03:32;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:05:57;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:08:23;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:11:06;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:13:32;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:15:58;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:18:24;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:20:54;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:23:20;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:25:52;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:28:18;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:30:44;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:33:12;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:35:40;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:38:07;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:40:33;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:42:59;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:45:24;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:47:50;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:50:16;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:52:41;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:55:07;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:57:33;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T06:59:59;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:02:25;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:04:50;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:07:16;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:09:42;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:12:07;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:14:35;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:17:00;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:19:26;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:21:52;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:24:17;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:26:43;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:29:08;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:31:34;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:34:03;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:36:29;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:38:54;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:41:20;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:43:46;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:46:12;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:48:37;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:51:10;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:53:36;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:56:03;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T07:58:28;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:00:54;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:03:38;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:06:04;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:08:30;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:11:00;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:13:26;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:15:51;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:18:17;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:20:44;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:23:11;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:25:37;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:28:03;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:30:29;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:32:54;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:35:20;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:37:45;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:40:11;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:42:39;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:45:27;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:47:55;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:50:22;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:52:48;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:55:14;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T08:57:40;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:00:08;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:02:35;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:05:01;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:07:26;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:09:52;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:12:20;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:14:45;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:17:11;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:19:38;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:22:04;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:24:30;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:26:55;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:29:21;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:31:46;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:34:12;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:36:37;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:39:03;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:41:40;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:44:40;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:47:12;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:49:45;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:52:13;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:55:03;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T09:58:16;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:00:36;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:03:03;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:06:04;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:11:48;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:14:36;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:25:08;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:27:38;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:30:26;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:33:17;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:35:45;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:38:37;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:41:14;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:43:40;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:46:07;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:48:33;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:51:10;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:53:58;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:56:27;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T10:59:05;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:01:39;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:04:09;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:06:40;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:09:10;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:17:01;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:19:27;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:21:55;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:24:32;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:27:00;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:29:31;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:31:59;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:34:32;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:37:00;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:39:33;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:44:43;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:47:38;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T11:50:14;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:12:15;7.60;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:15:08;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:17:53;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:20:40;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:31:55;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:37:15;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:39:50;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:42:25;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:45:01;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:47:38;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:53:30;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:56:01;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T12:58:38;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:01:14;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:03:42;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:06:13;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:09:07;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:11:38;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:14:33;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:17:06;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:19:49;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:22:21;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:24:58;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:27:28;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:29:59;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:41:06;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:43:38;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:46:08;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:48:53;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:51:42;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T13:56:50;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:10:52;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:29:15;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:34:29;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:37:00;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:42:00;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:44:29;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:47:11;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:50:02;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:52:34;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:55:08;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T14:57:37;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:00:18;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:02:46;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:05:35;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:08:10;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:10:44;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:13:22;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:16:07;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:18:34;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:21:01;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:23:28;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:25:54;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:28:21;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:31:01;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:33:28;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:36:06;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:38:39;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:41:13;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:43:40;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:46:15;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:48:53;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:51:25;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:53:57;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:56:26;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T15:58:55;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:01:22;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:03:48;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:08:55;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:11:29;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:13:59;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:16:27;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:18:53;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:21:19;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:23:49;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:26:15;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:28:41;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:31:18;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:33:49;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:36:15;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:38:42;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:41:13;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:43:40;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:46:14;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:48:41;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:51:10;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:53:36;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:56:09;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T16:58:37;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:01:06;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:03:32;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:05:57;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:08:38;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:11:05;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:13:32;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:18:53;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:21:19;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:23:45;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:26:11;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:28:37;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:31:03;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:33:34;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:36:01;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:38:27;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:40:52;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:43:22;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:45:57;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:48:23;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:50:50;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:53:19;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:55:49;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T17:58:16;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:00:42;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:05:46;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:08:16;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:10:42;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:13:10;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:15:38;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:18:04;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:20:30;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:22:56;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:25:24;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:27:51;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:30:23;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:32:49;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:35:19;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:37:45;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:40:55;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:43:02;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:45:38;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:48:05;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:50:34;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-02-01T18:53:01;8.10;99.90