sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9281;BME280;4679;47.966;7.958;2023-02-28T00:00:44;97534.16;;;-0.28;55.93
9281;BME280;4679;47.966;7.958;2023-02-28T00:02:46;97524.56;;;-0.28;55.94
9281;BME280;4679;47.966;7.958;2023-02-28T00:04:48;97522.75;;;-0.27;55.95
9281;BME280;4679;47.966;7.958;2023-02-28T00:06:53;97539.22;;;-0.27;55.97
9281;BME280;4679;47.966;7.958;2023-02-28T00:08:56;97532.38;;;-0.28;55.99
9281;BME280;4679;47.966;7.958;2023-02-28T00:11:01;97532.38;;;-0.28;55.97
9281;BME280;4679;47.966;7.958;2023-02-28T00:13:05;97528.78;;;-0.27;56.02
9281;BME280;4679;47.966;7.958;2023-02-28T00:15:09;97528.78;;;-0.27;55.87
9281;BME280;4679;47.966;7.958;2023-02-28T00:17:11;97520.16;;;-0.27;56.24
9281;BME280;4679;47.966;7.958;2023-02-28T00:19:12;97526.19;;;-0.27;56.03
9281;BME280;4679;47.966;7.958;2023-02-28T00:21:15;97524.41;;;-0.26;56.19
9281;BME280;4679;47.966;7.958;2023-02-28T00:23:16;97530.25;;;-0.24;56.03
9281;BME280;4679;47.966;7.958;2023-02-28T00:25:21;97529.28;;;-0.23;56.16
9281;BME280;4679;47.966;7.958;2023-02-28T00:27:23;97529.13;;;-0.22;56.04
9281;BME280;4679;47.966;7.958;2023-02-28T00:29:24;97525.88;;;-0.24;56.22
9281;BME280;4679;47.966;7.958;2023-02-28T00:31:26;97531.91;;;-0.23;56.17
9281;BME280;4679;47.966;7.958;2023-02-28T00:33:28;97528.47;;;-0.24;56.29
9281;BME280;4679;47.966;7.958;2023-02-28T00:35:30;97523.41;;;-0.25;56.09
9281;BME280;4679;47.966;7.958;2023-02-28T00:37:32;97530.41;;;-0.26;56.25
9281;BME280;4679;47.966;7.958;2023-02-28T00:39:34;97530.41;;;-0.26;56.34
9281;BME280;4679;47.966;7.958;2023-02-28T00:41:37;97522.59;;;-0.26;56.37
9281;BME280;4679;47.966;7.958;2023-02-28T00:43:39;97526.84;;;-0.25;56.31
9281;BME280;4679;47.966;7.958;2023-02-28T00:45:41;97528.78;;;-0.27;56.60
9281;BME280;4679;47.966;7.958;2023-02-28T00:47:42;97520.81;;;-0.25;56.50
9281;BME280;4679;47.966;7.958;2023-02-28T00:49:44;97526.69;;;-0.23;56.56
9281;BME280;4679;47.966;7.958;2023-02-28T00:51:46;97526.34;;;-0.20;56.53
9281;BME280;4679;47.966;7.958;2023-02-28T00:53:48;97527.97;;;-0.19;56.49
9281;BME280;4679;47.966;7.958;2023-02-28T00:55:49;97522.13;;;-0.21;56.60
9281;BME280;4679;47.966;7.958;2023-02-28T00:57:53;97530.91;;;-0.22;56.59
9281;BME280;4679;47.966;7.958;2023-02-28T00:59:54;97523.75;;;-0.20;56.56
9281;BME280;4679;47.966;7.958;2023-02-28T01:01:56;97522.78;;;-0.19;56.54
9281;BME280;4679;47.966;7.958;2023-02-28T01:03:58;97527.16;;;-0.20;56.59
9281;BME280;4679;47.966;7.958;2023-02-28T01:05:59;97518.69;;;-0.22;56.68
9281;BME280;4679;47.966;7.958;2023-02-28T01:08:01;97516.09;;;-0.22;56.61
9281;BME280;4679;47.966;7.958;2023-02-28T01:10:04;97525.88;;;-0.24;56.80
9281;BME280;4679;47.966;7.958;2023-02-28T01:12:06;97516.41;;;-0.25;56.86
9281;BME280;4679;47.966;7.958;2023-02-28T01:14:11;97520.00;;;-0.26;56.88
9281;BME280;4679;47.966;7.958;2023-02-28T01:16:15;97514.63;;;-0.24;56.77
9281;BME280;4679;47.966;7.958;2023-02-28T01:18:17;97507.13;;;-0.27;56.97
9281;BME280;4679;47.966;7.958;2023-02-28T01:20:19;97512.34;;;-0.27;56.82
9281;BME280;4679;47.966;7.958;2023-02-28T01:22:20;97514.78;;;-0.26;57.10
9281;BME280;4679;47.966;7.958;2023-02-28T01:24:22;97504.34;;;-0.26;56.88
9281;BME280;4679;47.966;7.958;2023-02-28T01:26:24;97510.22;;;-0.24;56.89
9281;BME280;4679;47.966;7.958;2023-02-28T01:28:26;97504.19;;;-0.24;57.13
9281;BME280;4679;47.966;7.958;2023-02-28T01:30:29;97504.84;;;-0.22;57.12
9281;BME280;4679;47.966;7.958;2023-02-28T01:32:30;97512.50;;;-0.21;57.14
9281;BME280;4679;47.966;7.958;2023-02-28T01:34:32;97508.59;;;-0.25;57.19
9281;BME280;4679;47.966;7.958;2023-02-28T01:36:33;97507.28;;;-0.29;57.20
9281;BME280;4679;47.966;7.958;2023-02-28T01:38:36;97511.88;;;-0.31;57.36
9281;BME280;4679;47.966;7.958;2023-02-28T01:40:38;97513.03;;;-0.33;57.40
9281;BME280;4679;47.966;7.958;2023-02-28T01:42:39;97507.00;;;-0.34;57.52
9281;BME280;4679;47.966;7.958;2023-02-28T01:45:19;97509.59;;;-0.34;57.50
9281;BME280;4679;47.966;7.958;2023-02-28T01:47:26;97506.81;;;-0.32;57.60
9281;BME280;4679;47.966;7.958;2023-02-28T01:49:28;97505.34;;;-0.35;57.34
9281;BME280;4679;47.966;7.958;2023-02-28T01:51:34;97498.34;;;-0.34;57.74
9281;BME280;4679;47.966;7.958;2023-02-28T01:53:43;97500.97;;;-0.34;57.58
9281;BME280;4679;47.966;7.958;2023-02-28T01:55:47;97495.75;;;-0.34;57.65
9281;BME280;4679;47.966;7.958;2023-02-28T01:57:53;97499.16;;;-0.34;57.65
9281;BME280;4679;47.966;7.958;2023-02-28T01:59:58;97494.28;;;-0.37;57.95
9281;BME280;4679;47.966;7.958;2023-02-28T02:02:01;97498.50;;;-0.36;57.98
9281;BME280;4679;47.966;7.958;2023-02-28T02:04:05;97497.53;;;-0.35;57.86
9281;BME280;4679;47.966;7.958;2023-02-28T02:06:06;97500.63;;;-0.31;57.74
9281;BME280;4679;47.966;7.958;2023-02-28T02:08:11;97486.28;;;-0.27;57.88
9281;BME280;4679;47.966;7.958;2023-02-28T02:10:15;97495.88;;;-0.28;58.10
9281;BME280;4679;47.966;7.958;2023-02-28T02:12:25;97497.22;;;-0.32;57.92
9281;BME280;4679;47.966;7.958;2023-02-28T02:14:43;97491.03;;;-0.31;57.92
9281;BME280;4679;47.966;7.958;2023-02-28T02:16:59;97488.41;;;-0.31;58.13
9281;BME280;4679;47.966;7.958;2023-02-28T02:19:15;97495.22;;;-0.30;58.01
9281;BME280;4679;47.966;7.958;2023-02-28T02:26:46;97481.56;;;-0.32;57.88
9281;BME280;4679;47.966;7.958;2023-02-28T02:29:07;97480.41;;;-0.29;58.15
9281;BME280;4679;47.966;7.958;2023-02-28T02:34:26;97470.78;;;-0.29;58.07
9281;BME280;4679;47.966;7.958;2023-02-28T02:36:33;97481.06;;;-0.27;58.00
9281;BME280;4679;47.966;7.958;2023-02-28T02:38:42;97482.84;;;-0.28;58.18
9281;BME280;4679;47.966;7.958;2023-02-28T02:40:54;97472.25;;;-0.26;58.56
9281;BME280;4679;47.966;7.958;2023-02-28T02:43:01;97474.22;;;-0.28;58.42
9281;BME280;4679;47.966;7.958;2023-02-28T02:45:07;97472.41;;;-0.28;58.16
9281;BME280;4679;47.966;7.958;2023-02-28T02:47:12;97476.66;;;-0.27;58.29
9281;BME280;4679;47.966;7.958;2023-02-28T02:49:20;97468.66;;;-0.25;58.30
9281;BME280;4679;47.966;7.958;2023-02-28T02:51:25;97469.47;;;-0.25;58.43
9281;BME280;4679;47.966;7.958;2023-02-28T02:53:30;97481.88;;;-0.27;58.56
9281;BME280;4679;47.966;7.958;2023-02-28T02:55:37;97469.97;;;-0.29;58.42
9281;BME280;4679;47.966;7.958;2023-02-28T02:57:45;97476.97;;;-0.30;59.00
9281;BME280;4679;47.966;7.958;2023-02-28T02:59:49;97473.41;;;-0.29;58.50
9281;BME280;4679;47.966;7.958;2023-02-28T03:01:55;97474.72;;;-0.33;58.58
9281;BME280;4679;47.966;7.958;2023-02-28T03:04:01;97474.09;;;-0.35;58.70
9281;BME280;4679;47.966;7.958;2023-02-28T03:06:04;97475.53;;;-0.32;58.73
9281;BME280;4679;47.966;7.958;2023-02-28T03:08:07;97478.31;;;-0.34;58.75
9281;BME280;4679;47.966;7.958;2023-02-28T03:10:30;97469.03;;;-0.37;58.84
9281;BME280;4679;47.966;7.958;2023-02-28T03:12:40;97473.75;;;-0.40;58.96
9281;BME280;4679;47.966;7.958;2023-02-28T03:14:56;97476.53;;;-0.42;58.89
9281;BME280;4679;47.966;7.958;2023-02-28T03:17:19;97473.91;;;-0.42;58.79
9281;BME280;4679;47.966;7.958;2023-02-28T03:19:34;97477.03;;;-0.46;59.20
9281;BME280;4679;47.966;7.958;2023-02-28T03:21:43;97473.44;;;-0.45;59.13
9281;BME280;4679;47.966;7.958;2023-02-28T03:23:53;97470.34;;;-0.49;59.34
9281;BME280;4679;47.966;7.958;2023-02-28T03:26:02;97481.09;;;-0.52;59.54
9281;BME280;4679;47.966;7.958;2023-02-28T03:28:09;97483.56;;;-0.50;59.61
9281;BME280;4679;47.966;7.958;2023-02-28T03:30:22;97476.72;;;-0.51;59.64
9281;BME280;4679;47.966;7.958;2023-02-28T03:32:28;97474.59;;;-0.56;59.71
9281;BME280;4679;47.966;7.958;2023-02-28T03:34:33;97479.47;;;-0.61;59.96
9281;BME280;4679;47.966;7.958;2023-02-28T03:36:38;97478.19;;;-0.73;60.34
9281;BME280;4679;47.966;7.958;2023-02-28T03:38:47;97486.50;;;-0.78;60.41
9281;BME280;4679;47.966;7.958;2023-02-28T03:40:57;97482.13;;;-0.77;60.80
9281;BME280;4679;47.966;7.958;2023-02-28T03:43:04;97479.50;;;-0.77;61.08
9281;BME280;4679;47.966;7.958;2023-02-28T03:45:11;97480.00;;;-0.82;61.16
9281;BME280;4679;47.966;7.958;2023-02-28T03:47:18;97480.78;;;-0.89;60.99
9281;BME280;4679;47.966;7.958;2023-02-28T03:49:25;97486.00;;;-0.89;61.13
9281;BME280;4679;47.966;7.958;2023-02-28T03:51:29;97482.94;;;-0.93;61.39
9281;BME280;4679;47.966;7.958;2023-02-28T03:53:34;97485.84;;;-0.96;61.25
9281;BME280;4679;47.966;7.958;2023-02-28T03:55:39;97483.22;;;-1.04;61.40
9281;BME280;4679;47.966;7.958;2023-02-28T03:57:52;97483.88;;;-1.02;61.71
9281;BME280;4679;47.966;7.958;2023-02-28T03:59:59;97490.56;;;-0.99;62.11
9281;BME280;4679;47.966;7.958;2023-02-28T04:02:04;97493.00;;;-0.98;62.12
9281;BME280;4679;47.966;7.958;2023-02-28T04:04:06;97483.06;;;-1.02;62.17
9281;BME280;4679;47.966;7.958;2023-02-28T04:06:14;97479.66;;;-1.11;62.15
9281;BME280;4679;47.966;7.958;2023-02-28T04:08:17;97480.94;;;-1.15;62.87
9281;BME280;4679;47.966;7.958;2023-02-28T04:10:19;97481.91;;;-1.16;62.95
9281;BME280;4679;47.966;7.958;2023-02-28T04:12:21;97483.84;;;-1.18;63.28
9281;BME280;4679;47.966;7.958;2023-02-28T04:14:24;97494.63;;;-1.13;63.11
9281;BME280;4679;47.966;7.958;2023-02-28T04:16:26;97495.59;;;-1.14;63.37
9281;BME280;4679;47.966;7.958;2023-02-28T04:18:28;97492.16;;;-1.15;63.31
9281;BME280;4679;47.966;7.958;2023-02-28T04:20:29;97492.00;;;-1.13;63.19
9281;BME280;4679;47.966;7.958;2023-02-28T04:22:31;97493.31;;;-1.17;63.41
9281;BME280;4679;47.966;7.958;2023-02-28T04:24:33;97488.75;;;-1.15;63.90
9281;BME280;4679;47.966;7.958;2023-02-28T04:26:36;97492.81;;;-1.13;63.56
9281;BME280;4679;47.966;7.958;2023-02-28T04:28:38;97499.47;;;-1.18;63.91
9281;BME280;4679;47.966;7.958;2023-02-28T04:30:41;97494.28;;;-1.18;63.99
9281;BME280;4679;47.966;7.958;2023-02-28T04:32:42;97497.19;;;-1.21;64.09
9281;BME280;4679;47.966;7.958;2023-02-28T04:34:44;97495.41;;;-1.21;64.34
9281;BME280;4679;47.966;7.958;2023-02-28T04:36:46;97490.03;;;-1.19;64.36
9281;BME280;4679;47.966;7.958;2023-02-28T04:38:49;97496.56;;;-1.15;64.17
9281;BME280;4679;47.966;7.958;2023-02-28T04:40:51;97496.06;;;-1.19;64.09
9281;BME280;4679;47.966;7.958;2023-02-28T04:42:52;97488.91;;;-1.17;64.36
9281;BME280;4679;47.966;7.958;2023-02-28T04:44:54;97494.28;;;-1.18;64.24
9281;BME280;4679;47.966;7.958;2023-02-28T04:46:57;97488.75;;;-1.15;64.54
9281;BME280;4679;47.966;7.958;2023-02-28T04:48:59;97499.16;;;-1.15;64.85
9281;BME280;4679;47.966;7.958;2023-02-28T04:51:01;97489.09;;;-1.10;64.82
9281;BME280;4679;47.966;7.958;2023-02-28T04:53:03;97494.59;;;-1.05;64.78
9281;BME280;4679;47.966;7.958;2023-02-28T04:55:05;97493.66;;;-0.96;64.83
9281;BME280;4679;47.966;7.958;2023-02-28T04:57:07;97497.72;;;-0.93;64.70
9281;BME280;4679;47.966;7.958;2023-02-28T04:59:09;97499.84;;;-0.89;64.69
9281;BME280;4679;47.966;7.958;2023-02-28T05:01:20;97499.84;;;-0.89;64.81
9281;BME280;4679;47.966;7.958;2023-02-28T05:03:23;97509.78;;;-0.92;64.89
9281;BME280;4679;47.966;7.958;2023-02-28T05:05:25;97497.56;;;-1.00;64.84
9281;BME280;4679;47.966;7.958;2023-02-28T05:07:27;97505.69;;;-1.03;65.38
9281;BME280;4679;47.966;7.958;2023-02-28T05:09:29;97506.19;;;-0.99;65.24
9281;BME280;4679;47.966;7.958;2023-02-28T05:11:34;97503.75;;;-0.93;65.54
9281;BME280;4679;47.966;7.958;2023-02-28T05:13:36;97504.22;;;-0.89;65.06
9281;BME280;4679;47.966;7.958;2023-02-28T05:15:38;97511.22;;;-0.90;65.41
9281;BME280;4679;47.966;7.958;2023-02-28T05:17:39;97515.16;;;-0.94;65.46
9281;BME280;4679;47.966;7.958;2023-02-28T05:19:42;97520.03;;;-0.99;65.73
9281;BME280;4679;47.966;7.958;2023-02-28T05:21:50;97511.03;;;-1.04;65.60
9281;BME280;4679;47.966;7.958;2023-02-28T05:23:53;97521.00;;;-1.08;65.79
9281;BME280;4679;47.966;7.958;2023-02-28T05:25:55;97523.59;;;-1.08;66.31
9281;BME280;4679;47.966;7.958;2023-02-28T05:27:57;97515.13;;;-1.02;65.84
9281;BME280;4679;47.966;7.958;2023-02-28T05:29:59;97518.72;;;-0.95;66.00
9281;BME280;4679;47.966;7.958;2023-02-28T05:32:04;97518.22;;;-0.98;66.28
9281;BME280;4679;47.966;7.958;2023-02-28T05:34:06;97520.34;;;-1.02;66.32
9281;BME280;4679;47.966;7.958;2023-02-28T05:36:09;97521.81;;;-1.08;66.13
9281;BME280;4679;47.966;7.958;2023-02-28T05:38:11;97516.09;;;-1.11;66.47
9281;BME280;4679;47.966;7.958;2023-02-28T05:40:13;97528.81;;;-1.08;66.50
9281;BME280;4679;47.966;7.958;2023-02-28T05:42:15;97522.28;;;-1.12;66.78
9281;BME280;4679;47.966;7.958;2023-02-28T05:44:17;97522.13;;;-1.11;66.57
9281;BME280;4679;47.966;7.958;2023-02-28T05:46:19;97528.63;;;-1.07;66.63
9281;BME280;4679;47.966;7.958;2023-02-28T05:48:20;97521.47;;;-1.04;66.98
9281;BME280;4679;47.966;7.958;2023-02-28T05:50:22;97525.22;;;-0.99;66.51
9281;BME280;4679;47.966;7.958;2023-02-28T05:52:25;97529.47;;;-0.98;66.70
9281;BME280;4679;47.966;7.958;2023-02-28T05:54:27;97527.16;;;-1.01;67.09
9281;BME280;4679;47.966;7.958;2023-02-28T05:56:28;97524.56;;;-1.01;67.05
9281;BME280;4679;47.966;7.958;2023-02-28T05:58:30;97517.06;;;-1.04;67.16
9281;BME280;4679;47.966;7.958;2023-02-28T06:00:32;97526.16;;;-1.16;67.26
9281;BME280;4679;47.966;7.958;2023-02-28T06:02:34;97524.22;;;-1.14;67.50
9281;BME280;4679;47.966;7.958;2023-02-28T06:04:35;97527.47;;;-1.04;67.38
9281;BME280;4679;47.966;7.958;2023-02-28T06:06:37;97526.50;;;-1.03;67.09
9281;BME280;4679;47.966;7.958;2023-02-28T06:08:40;97527.13;;;-1.17;67.82
9281;BME280;4679;47.966;7.958;2023-02-28T06:10:43;97523.25;;;-1.13;67.86
9281;BME280;4679;47.966;7.958;2023-02-28T06:12:45;97533.66;;;-1.13;67.54
9281;BME280;4679;47.966;7.958;2023-02-28T06:14:47;97526.50;;;-1.11;67.68
9281;BME280;4679;47.966;7.958;2023-02-28T06:16:48;97529.94;;;-1.02;67.78
9281;BME280;4679;47.966;7.958;2023-02-28T06:18:50;97525.88;;;-0.97;67.66
9281;BME280;4679;47.966;7.958;2023-02-28T06:20:53;97528.50;;;-0.97;67.74
9281;BME280;4679;47.966;7.958;2023-02-28T06:22:55;97528.81;;;-1.00;67.83
9281;BME280;4679;47.966;7.958;2023-02-28T06:25:00;97535.78;;;-1.00;68.26
9281;BME280;4679;47.966;7.958;2023-02-28T06:27:01;97527.16;;;-1.01;68.15
9281;BME280;4679;47.966;7.958;2023-02-28T06:29:05;97534.00;;;-1.00;68.33
9281;BME280;4679;47.966;7.958;2023-02-28T06:31:08;97532.56;;;-0.94;68.50
9281;BME280;4679;47.966;7.958;2023-02-28T06:33:09;97537.78;;;-0.94;68.15
9281;BME280;4679;47.966;7.958;2023-02-28T06:35:11;97543.63;;;-0.92;68.27
9281;BME280;4679;47.966;7.958;2023-02-28T06:37:14;97542.97;;;-0.94;68.39
9281;BME280;4679;47.966;7.958;2023-02-28T06:39:15;97547.38;;;-0.95;68.16
9281;BME280;4679;47.966;7.958;2023-02-28T06:41:18;97543.59;;;-1.00;68.28
9281;BME280;4679;47.966;7.958;2023-02-28T06:43:20;97541.97;;;-1.01;68.41
9281;BME280;4679;47.966;7.958;2023-02-28T06:45:22;97549.81;;;-0.93;68.47
9281;BME280;4679;47.966;7.958;2023-02-28T06:47:26;97553.88;;;-0.91;68.53
9281;BME280;4679;47.966;7.958;2023-02-28T06:49:28;97547.38;;;-0.95;68.56
9281;BME280;4679;47.966;7.958;2023-02-28T06:51:29;97556.66;;;-0.92;68.72
9281;BME280;4679;47.966;7.958;2023-02-28T06:53:31;97558.44;;;-0.85;68.90
9281;BME280;4679;47.966;7.958;2023-02-28T06:55:33;97549.16;;;-0.87;68.69
9281;BME280;4679;47.966;7.958;2023-02-28T06:57:36;97557.47;;;-0.84;68.98
9281;BME280;4679;47.966;7.958;2023-02-28T06:59:38;97559.09;;;-0.83;68.85
9281;BME280;4679;47.966;7.958;2023-02-28T07:01:40;97557.31;;;-0.82;68.89
9281;BME280;4679;47.966;7.958;2023-02-28T07:03:42;97562.06;;;-0.78;68.64
9281;BME280;4679;47.966;7.958;2023-02-28T07:05:44;97562.69;;;-0.76;68.77
9281;BME280;4679;47.966;7.958;2023-02-28T07:07:46;97560.56;;;-0.80;68.89
9281;BME280;4679;47.966;7.958;2023-02-28T07:09:47;97562.19;;;-0.87;69.00
9281;BME280;4679;47.966;7.958;2023-02-28T07:11:49;97564.63;;;-0.94;69.38
9281;BME280;4679;47.966;7.958;2023-02-28T07:13:52;97564.63;;;-0.94;69.39
9281;BME280;4679;47.966;7.958;2023-02-28T07:15:55;97573.09;;;-0.92;69.37
9281;BME280;4679;47.966;7.958;2023-02-28T07:17:57;97576.69;;;-0.93;69.69
9281;BME280;4679;47.966;7.958;2023-02-28T07:19:58;97573.88;;;-0.91;69.31
9281;BME280;4679;47.966;7.958;2023-02-28T07:22:00;97570.19;;;-0.81;69.15
9281;BME280;4679;47.966;7.958;2023-02-28T07:24:03;97578.66;;;-0.79;69.17
9281;BME280;4679;47.966;7.958;2023-02-28T07:26:05;97572.47;;;-0.78;69.40
9281;BME280;4679;47.966;7.958;2023-02-28T07:28:07;97568.22;;;-0.79;69.14
9281;BME280;4679;47.966;7.958;2023-02-28T07:30:11;97565.94;;;-0.82;69.49
9281;BME280;4679;47.966;7.958;2023-02-28T07:32:13;97571.16;;;-0.82;69.21
9281;BME280;4679;47.966;7.958;2023-02-28T07:34:15;97571.16;;;-0.82;69.68
9281;BME280;4679;47.966;7.958;2023-02-28T07:36:17;97569.53;;;-0.83;69.27
9281;BME280;4679;47.966;7.958;2023-02-28T07:38:19;97568.22;;;-0.79;69.61
9281;BME280;4679;47.966;7.958;2023-02-28T07:40:21;97577.69;;;-0.69;69.73
9281;BME280;4679;47.966;7.958;2023-02-28T07:42:23;97571.84;;;-0.63;69.25
9281;BME280;4679;47.966;7.958;2023-02-28T07:44:24;97572.63;;;-0.55;69.18
9281;BME280;4679;47.966;7.958;2023-02-28T07:46:27;97573.59;;;-0.56;69.13
9281;BME280;4679;47.966;7.958;2023-02-28T07:48:35;97579.97;;;-0.58;69.27
9281;BME280;4679;47.966;7.958;2023-02-28T07:50:37;97578.66;;;-0.54;69.34
9281;BME280;4679;47.966;7.958;2023-02-28T07:52:39;97577.22;;;-0.49;69.08
9281;BME280;4679;47.966;7.958;2023-02-28T07:54:41;97578.03;;;-0.48;69.22
9281;BME280;4679;47.966;7.958;2023-02-28T07:56:42;97572.16;;;-0.42;69.16
9281;BME280;4679;47.966;7.958;2023-02-28T07:58:44;97581.28;;;-0.38;69.37
9281;BME280;4679;47.966;7.958;2023-02-28T08:00:46;97581.44;;;-0.31;68.90
9281;BME280;4679;47.966;7.958;2023-02-28T08:02:49;97582.25;;;-0.31;69.09
9281;BME280;4679;47.966;7.958;2023-02-28T08:04:51;97570.66;;;-0.28;68.84
9281;BME280;4679;47.966;7.958;2023-02-28T08:06:53;97572.13;;;-0.26;68.77
9281;BME280;4679;47.966;7.958;2023-02-28T08:08:56;97580.78;;;-0.17;68.56
9281;BME280;4679;47.966;7.958;2023-02-28T08:10:59;97580.44;;;-0.14;68.62
9281;BME280;4679;47.966;7.958;2023-02-28T08:13:01;97577.19;;;-0.08;68.56
9281;BME280;4679;47.966;7.958;2023-02-28T08:15:04;97582.88;;;-0.05;68.19
9281;BME280;4679;47.966;7.958;2023-02-28T08:17:06;97581.91;;;-0.04;67.98
9281;BME280;4679;47.966;7.958;2023-02-28T08:19:09;97579.94;;;-0.02;68.41
9281;BME280;4679;47.966;7.958;2023-02-28T08:21:11;97586.44;;;0.03;68.23
9281;BME280;4679;47.966;7.958;2023-02-28T08:23:12;97585.47;;;0.04;68.18
9281;BME280;4679;47.966;7.958;2023-02-28T08:25:15;97584.81;;;0.02;68.07
9281;BME280;4679;47.966;7.958;2023-02-28T08:27:16;97586.97;;;-0.02;67.97
9281;BME280;4679;47.966;7.958;2023-02-28T08:29:18;97587.78;;;-0.02;68.07
9281;BME280;4679;47.966;7.958;2023-02-28T08:31:20;97588.59;;;-0.01;67.78
9281;BME280;4679;47.966;7.958;2023-02-28T08:33:23;97591.00;;;0.00;67.48
9281;BME280;4679;47.966;7.958;2023-02-28T08:35:26;97592.81;;;0.00;67.91
9281;BME280;4679;47.966;7.958;2023-02-28T08:37:28;97594.44;;;0.01;67.77
9281;BME280;4679;47.966;7.958;2023-02-28T08:39:30;97591.34;;;0.06;67.83
9281;BME280;4679;47.966;7.958;2023-02-28T08:41:32;97596.06;;;0.02;68.40
9281;BME280;4679;47.966;7.958;2023-02-28T08:43:34;97597.03;;;0.01;67.87
9281;BME280;4679;47.966;7.958;2023-02-28T08:45:36;97602.59;;;0.06;67.72
9281;BME280;4679;47.966;7.958;2023-02-28T08:47:38;97606.34;;;0.12;68.03
9281;BME280;4679;47.966;7.958;2023-02-28T08:49:40;97604.72;;;0.11;67.56
9281;BME280;4679;47.966;7.958;2023-02-28T08:51:43;97603.88;;;0.10;67.42
9281;BME280;4679;47.966;7.958;2023-02-28T08:53:45;97609.75;;;0.12;67.55
9281;BME280;4679;47.966;7.958;2023-02-28T08:55:46;97617.06;;;0.17;67.34
9281;BME280;4679;47.966;7.958;2023-02-28T08:57:48;97620.00;;;0.22;67.31
9281;BME280;4679;47.966;7.958;2023-02-28T08:59:50;97614.47;;;0.25;67.05
9281;BME280;4679;47.966;7.958;2023-02-28T09:01:52;97618.22;;;0.22;67.32
9281;BME280;4679;47.966;7.958;2023-02-28T09:03:54;97618.06;;;0.24;67.28
9281;BME280;4679;47.966;7.958;2023-02-28T09:05:58;97623.09;;;0.25;66.89
9281;BME280;4679;47.966;7.958;2023-02-28T09:08:01;97618.69;;;0.26;66.79
9281;BME280;4679;47.966;7.958;2023-02-28T09:10:04;97617.69;;;0.35;66.77
9281;BME280;4679;47.966;7.958;2023-02-28T09:12:06;97622.91;;;0.43;66.55
9281;BME280;4679;47.966;7.958;2023-02-28T09:14:08;97610.50;;;0.45;66.58
9281;BME280;4679;47.966;7.958;2023-02-28T09:16:11;97617.97;;;0.56;66.47
9281;BME280;4679;47.966;7.958;2023-02-28T09:18:13;97617.28;;;0.62;66.34
9281;BME280;4679;47.966;7.958;2023-02-28T09:20:15;97625.63;;;0.58;66.24
9281;BME280;4679;47.966;7.958;2023-02-28T09:22:17;97621.41;;;0.57;66.21
9281;BME280;4679;47.966;7.958;2023-02-28T09:24:20;97627.09;;;0.60;66.30
9281;BME280;4679;47.966;7.958;2023-02-28T09:26:23;97625.09;;;0.62;66.48
9281;BME280;4679;47.966;7.958;2023-02-28T09:28:25;97627.91;;;0.61;66.20
9281;BME280;4679;47.966;7.958;2023-02-28T09:30:27;97626.44;;;0.58;66.12
9281;BME280;4679;47.966;7.958;2023-02-28T09:32:29;97625.63;;;0.58;66.13
9281;BME280;4679;47.966;7.958;2023-02-28T09:34:31;97631.50;;;0.60;66.30
9281;BME280;4679;47.966;7.958;2023-02-28T09:36:32;97640.31;;;0.59;66.35
9281;BME280;4679;47.966;7.958;2023-02-28T09:38:35;97635.25;;;0.57;66.22
9281;BME280;4679;47.966;7.958;2023-02-28T09:40:44;97636.72;;;0.60;65.94
9281;BME280;4679;47.966;7.958;2023-02-28T09:42:49;97638.97;;;0.63;65.79
9281;BME280;4679;47.966;7.958;2023-02-28T09:44:52;97636.69;;;0.68;66.10
9281;BME280;4679;47.966;7.958;2023-02-28T09:46:57;97634.72;;;0.70;65.96
9281;BME280;4679;47.966;7.958;2023-02-28T09:49:02;97631.94;;;0.72;66.00
9281;BME280;4679;47.966;7.958;2023-02-28T09:51:14;97637.81;;;0.74;65.78
9281;BME280;4679;47.966;7.958;2023-02-28T09:53:22;97639.41;;;0.83;65.43
9281;BME280;4679;47.966;7.958;2023-02-28T09:55:30;97635.97;;;0.82;65.60
9281;BME280;4679;47.966;7.958;2023-02-28T09:57:38;97637.78;;;0.82;65.23
9281;BME280;4679;47.966;7.958;2023-02-28T09:59:52;97640.41;;;0.82;65.87
9281;BME280;4679;47.966;7.958;2023-02-28T10:02:03;97639.28;;;0.76;65.40
9281;BME280;4679;47.966;7.958;2023-02-28T10:04:12;97639.47;;;0.75;65.50
9281;BME280;4679;47.966;7.958;2023-02-28T10:06:20;97643.66;;;0.84;65.51
9281;BME280;4679;47.966;7.958;2023-02-28T10:08:25;97640.38;;;0.90;65.57
9281;BME280;4679;47.966;7.958;2023-02-28T10:10:30;97631.84;;;0.96;65.29
9281;BME280;4679;47.966;7.958;2023-02-28T10:12:38;97633.78;;;1.02;65.15
9281;BME280;4679;47.966;7.958;2023-02-28T10:14:45;97636.81;;;1.14;65.03
9281;BME280;4679;47.966;7.958;2023-02-28T10:16:50;97636.31;;;1.18;64.94
9281;BME280;4679;47.966;7.958;2023-02-28T10:18:57;97622.91;;;1.21;64.56
9281;BME280;4679;47.966;7.958;2023-02-28T10:21:02;97633.38;;;1.21;64.60
9281;BME280;4679;47.966;7.958;2023-02-28T10:23:11;97632.19;;;1.24;64.75
9281;BME280;4679;47.966;7.958;2023-02-28T10:25:19;97630.69;;;1.29;64.88
9281;BME280;4679;47.966;7.958;2023-02-28T10:27:22;97637.72;;;1.29;64.80
9281;BME280;4679;47.966;7.958;2023-02-28T10:29:26;97641.16;;;1.29;64.52
9281;BME280;4679;47.966;7.958;2023-02-28T10:31:27;97644.25;;;1.33;64.69
9281;BME280;4679;47.966;7.958;2023-02-28T10:33:31;97640.50;;;1.27;64.94
9281;BME280;4679;47.966;7.958;2023-02-28T10:35:34;97649.63;;;1.31;64.79
9281;BME280;4679;47.966;7.958;2023-02-28T10:37:37;97645.69;;;1.35;65.00
9281;BME280;4679;47.966;7.958;2023-02-28T10:39:41;97645.06;;;1.33;64.95
9281;BME280;4679;47.966;7.958;2023-02-28T10:41:44;97640.34;;;1.29;64.51
9281;BME280;4679;47.966;7.958;2023-02-28T10:43:45;97643.13;;;1.27;64.55
9281;BME280;4679;47.966;7.958;2023-02-28T10:45:57;97650.63;;;1.30;64.31
9281;BME280;4679;47.966;7.958;2023-02-28T10:48:02;97642.44;;;1.33;64.43
9281;BME280;4679;47.966;7.958;2023-02-28T10:50:05;97646.69;;;1.34;65.01
9281;BME280;4679;47.966;7.958;2023-02-28T10:52:09;97652.19;;;1.39;64.70
9281;BME280;4679;47.966;7.958;2023-02-28T10:54:19;97654.47;;;1.42;64.24
9281;BME280;4679;47.966;7.958;2023-02-28T10:56:24;97653.97;;;1.47;64.10
9281;BME280;4679;47.966;7.958;2023-02-28T10:58:28;97657.06;;;1.51;64.47
9281;BME280;4679;47.966;7.958;2023-02-28T11:00:34;97648.72;;;1.47;64.08
9281;BME280;4679;47.966;7.958;2023-02-28T11:02:37;97660.00;;;1.48;64.64
9281;BME280;4679;47.966;7.958;2023-02-28T11:04:43;97648.66;;;1.55;64.28
9281;BME280;4679;47.966;7.958;2023-02-28T11:06:45;97652.41;;;1.61;64.37
9281;BME280;4679;47.966;7.958;2023-02-28T11:08:49;97654.03;;;1.62;64.43
9281;BME280;4679;47.966;7.958;2023-02-28T11:10:57;97660.75;;;1.56;64.55
9281;BME280;4679;47.966;7.958;2023-02-28T11:13:00;97652.41;;;1.61;63.75
9281;BME280;4679;47.966;7.958;2023-02-28T11:15:05;97650.44;;;1.63;63.76
9281;BME280;4679;47.966;7.958;2023-02-28T11:17:14;97653.34;;;1.68;64.21
9281;BME280;4679;47.966;7.958;2023-02-28T11:21:37;97659.03;;;1.71;64.00
9281;BME280;4679;47.966;7.958;2023-02-28T11:23:40;97654.44;;;1.73;63.84
9281;BME280;4679;47.966;7.958;2023-02-28T11:25:47;97647.34;;;1.82;63.53
9281;BME280;4679;47.966;7.958;2023-02-28T11:27:52;97647.78;;;1.86;63.35